createdAt,value
2018-12-27T00:00:49.827Z,1020.60
2018-12-27T00:01:49.810Z,1020.57
2018-12-27T00:02:54.862Z,1020.53
2018-12-27T00:03:49.730Z,1020.51
2018-12-27T00:04:49.690Z,1020.54
2018-12-27T00:05:49.653Z,1020.53
2018-12-27T00:06:49.618Z,1020.56
2018-12-27T00:07:49.561Z,1020.56
2018-12-27T00:08:49.542Z,1020.58
2018-12-27T00:09:49.492Z,1020.56
2018-12-27T00:10:49.540Z,1020.56
2018-12-27T00:11:49.428Z,1020.56
2018-12-27T00:12:49.383Z,1020.55
2018-12-27T00:13:49.341Z,1020.54
2018-12-27T00:14:49.299Z,1020.53
2018-12-27T00:15:49.258Z,1020.50
2018-12-27T00:16:49.224Z,1020.48
2018-12-27T00:17:49.184Z,1020.46
2018-12-27T00:18:49.148Z,1020.48
2018-12-27T00:19:49.114Z,1020.47
2018-12-27T00:20:49.091Z,1020.43
2018-12-27T00:21:49.027Z,1020.47
2018-12-27T00:22:49.003Z,1020.48
2018-12-27T00:23:48.954Z,1020.52
2018-12-27T00:24:48.912Z,1020.49
2018-12-27T00:25:48.889Z,1020.51
2018-12-27T00:26:48.847Z,1020.53
2018-12-27T00:27:48.802Z,1020.53
2018-12-27T00:28:48.757Z,1020.53
2018-12-27T00:29:48.728Z,1020.53
2018-12-27T00:30:48.694Z,1020.49
2018-12-27T00:31:48.642Z,1020.43
2018-12-27T00:32:48.626Z,1020.47
2018-12-27T00:33:48.575Z,1020.48
2018-12-27T00:34:48.538Z,1020.46
2018-12-27T00:35:48.494Z,1020.53
2018-12-27T00:36:48.455Z,1020.52
2018-12-27T00:37:48.422Z,1020.52
2018-12-27T00:38:48.389Z,1020.51
2018-12-27T00:39:48.339Z,1020.50
2018-12-27T00:40:48.300Z,1020.50
2018-12-27T00:41:48.266Z,1020.49
2018-12-27T00:42:48.220Z,1020.49
2018-12-27T00:43:48.190Z,1020.49
2018-12-27T00:44:48.160Z,1020.43
2018-12-27T00:45:48.118Z,1020.46
2018-12-27T00:46:48.066Z,1020.42
2018-12-27T00:47:48.038Z,1020.44
2018-12-27T00:48:47.990Z,1020.44
2018-12-27T00:49:47.953Z,1020.39
2018-12-27T00:50:47.910Z,1020.38
2018-12-27T00:51:47.865Z,1020.33
2018-12-27T00:52:47.826Z,1020.32
2018-12-27T00:53:47.813Z,1020.30
2018-12-27T00:54:47.761Z,1020.32
2018-12-27T00:55:47.721Z,1020.31
2018-12-27T00:56:47.704Z,1020.29
2018-12-27T00:57:47.655Z,1020.29
2018-12-27T00:58:47.616Z,1020.36
2018-12-27T00:59:47.568Z,1020.32
2018-12-27T01:00:47.528Z,1020.31
2018-12-27T01:01:47.493Z,1020.34
2018-12-27T01:02:47.456Z,1020.30
2018-12-27T01:03:47.408Z,1020.27
2018-12-27T01:04:47.374Z,1020.23
2018-12-27T01:05:47.343Z,1020.25
2018-12-27T01:06:47.295Z,1020.20
2018-12-27T01:07:47.259Z,1020.18
2018-12-27T01:08:47.222Z,1020.18
2018-12-27T01:09:47.188Z,1020.13
2018-12-27T01:10:47.150Z,1020.10
2018-12-27T01:11:47.104Z,1020.14
2018-12-27T01:12:47.086Z,1020.13
2018-12-27T01:13:47.035Z,1020.19
2018-12-27T01:14:47.001Z,1020.19
2018-12-27T01:15:46.940Z,1020.19
2018-12-27T01:16:46.916Z,1020.19
2018-12-27T01:17:46.875Z,1020.20
2018-12-27T01:18:46.871Z,1020.20
2018-12-27T01:19:46.791Z,1020.20
2018-12-27T01:20:46.756Z,1020.23
2018-12-27T01:21:46.731Z,1020.23
2018-12-27T01:22:46.699Z,1020.23
2018-12-27T01:23:46.651Z,1020.23
2018-12-27T01:24:46.600Z,1020.26
2018-12-27T01:25:46.569Z,1020.23
2018-12-27T01:26:46.554Z,1020.22
2018-12-27T01:27:46.492Z,1020.23
2018-12-27T01:28:46.483Z,1020.22
2018-12-27T01:29:46.420Z,1020.21
2018-12-27T01:30:46.379Z,1020.20
2018-12-27T01:31:50.558Z,1020.21
2018-12-27T01:32:46.305Z,1020.20
2018-12-27T01:33:46.255Z,1020.23
2018-12-27T01:34:46.220Z,1020.21
2018-12-27T01:35:46.185Z,1020.20
2018-12-27T01:36:46.149Z,1020.23
2018-12-27T01:37:46.107Z,1020.22
2018-12-27T01:38:46.071Z,1020.23
2018-12-27T01:39:46.077Z,1020.20
2018-12-27T01:40:45.995Z,1020.24
2018-12-27T01:41:45.950Z,1020.17
2018-12-27T01:42:45.916Z,1020.18
2018-12-27T01:43:45.879Z,1020.19
2018-12-27T01:44:45.842Z,1020.13
2018-12-27T01:45:45.793Z,1020.12
2018-12-27T01:46:45.761Z,1020.10
2018-12-27T01:47:45.720Z,1020.13
2018-12-27T01:48:45.689Z,1020.10
2018-12-27T01:49:45.646Z,1020.05
2018-12-27T01:50:45.614Z,1020.04
2018-12-27T01:51:45.585Z,1020.02
2018-12-27T01:52:45.526Z,1020.03
2018-12-27T01:53:45.486Z,1019.99
2018-12-27T01:54:45.458Z,1020.01
2018-12-27T01:55:45.433Z,1019.99
2018-12-27T01:56:45.372Z,1019.96
2018-12-27T01:57:45.348Z,1019.90
2018-12-27T01:58:45.308Z,1019.90
2018-12-27T01:59:45.262Z,1019.86
2018-12-27T02:00:45.226Z,1019.84
2018-12-27T02:01:45.182Z,1019.80
2018-12-27T02:02:45.151Z,1019.83
2018-12-27T02:03:45.112Z,1019.82
2018-12-27T02:04:45.077Z,1019.86
2018-12-27T02:05:45.038Z,1019.84
2018-12-27T02:06:45.003Z,1019.84
2018-12-27T02:07:44.957Z,1019.83
2018-12-27T02:08:44.912Z,1019.83
2018-12-27T02:09:44.874Z,1019.83
2018-12-27T02:10:44.837Z,1019.85
2018-12-27T02:11:44.806Z,1019.85
2018-12-27T02:12:44.763Z,1019.85
2018-12-27T02:13:44.731Z,1019.83
2018-12-27T02:14:44.687Z,1019.82
2018-12-27T02:15:44.668Z,1019.83
2018-12-27T02:16:44.609Z,1019.83
2018-12-27T02:17:44.585Z,1019.82
2018-12-27T02:18:44.538Z,1019.79
2018-12-27T02:19:44.512Z,1019.78
2018-12-27T02:20:44.453Z,1019.76
2018-12-27T02:21:44.515Z,1019.76
2018-12-27T02:22:44.382Z,1019.73
2018-12-27T02:23:44.343Z,1019.77
2018-12-27T02:24:44.345Z,1019.77
2018-12-27T02:25:44.274Z,1019.77
2018-12-27T02:26:44.229Z,1019.77
2018-12-27T02:27:44.192Z,1019.79
2018-12-27T02:28:44.157Z,1019.75
2018-12-27T02:29:44.114Z,1019.77
2018-12-27T02:30:44.080Z,1019.81
2018-12-27T02:31:44.057Z,1019.79
2018-12-27T02:32:43.998Z,1019.77
2018-12-27T02:33:43.954Z,1019.78
2018-12-27T02:34:43.925Z,1019.76
2018-12-27T02:35:43.879Z,1019.71
2018-12-27T02:36:43.854Z,1019.70
2018-12-27T02:37:43.811Z,1019.71
2018-12-27T02:38:43.765Z,1019.66
2018-12-27T02:39:43.738Z,1019.69
2018-12-27T02:40:43.699Z,1019.72
2018-12-27T02:41:43.646Z,1019.70
2018-12-27T02:42:43.613Z,1019.69
2018-12-27T02:43:43.573Z,1019.66
2018-12-27T02:44:43.538Z,1019.70
2018-12-27T02:45:43.499Z,1019.66
2018-12-27T02:46:43.461Z,1019.68
2018-12-27T02:47:43.418Z,1019.67
2018-12-27T02:48:43.385Z,1019.61
2018-12-27T02:49:43.358Z,1019.60
2018-12-27T02:50:43.314Z,1019.63
2018-12-27T02:51:43.268Z,1019.63
2018-12-27T02:52:43.231Z,1019.62
2018-12-27T02:53:43.189Z,1019.60
2018-12-27T02:54:43.156Z,1019.60
2018-12-27T02:55:43.124Z,1019.59
2018-12-27T02:56:43.076Z,1019.60
2018-12-27T02:57:43.049Z,1019.59
2018-12-27T02:58:43.004Z,1019.54
2018-12-27T02:59:42.971Z,1019.51
2018-12-27T03:00:42.915Z,1019.53
2018-12-27T03:01:42.891Z,1019.53
2018-12-27T03:02:42.846Z,1019.51
2018-12-27T03:03:44.063Z,1019.51
2018-12-27T03:04:42.766Z,1019.50
2018-12-27T03:05:42.727Z,1019.52
2018-12-27T03:06:42.691Z,1019.48
2018-12-27T03:07:42.649Z,1019.52
2018-12-27T03:08:42.623Z,1019.48
2018-12-27T03:09:42.576Z,1019.51
2018-12-27T03:10:42.539Z,1019.51
2018-12-27T03:11:42.511Z,1019.47
2018-12-27T03:12:42.465Z,1019.46
2018-12-27T03:13:42.420Z,1019.44
2018-12-27T03:14:42.379Z,1019.41
2018-12-27T03:15:42.349Z,1019.39
2018-12-27T03:16:42.340Z,1019.41
2018-12-27T03:17:42.270Z,1019.34
2018-12-27T03:18:42.231Z,1019.32
2018-12-27T03:19:42.190Z,1019.30
2018-12-27T03:20:42.155Z,1019.30
2018-12-27T03:21:42.107Z,1019.28
2018-12-27T03:22:42.077Z,1019.30
2018-12-27T03:23:42.041Z,1019.26
2018-12-27T03:24:42.000Z,1019.31
2018-12-27T03:25:41.959Z,1019.28
2018-12-27T03:26:41.925Z,1019.24
2018-12-27T03:27:41.882Z,1019.26
2018-12-27T03:28:41.847Z,1019.24
2018-12-27T03:29:41.803Z,1019.22
2018-12-27T03:30:41.768Z,1019.20
2018-12-27T03:31:41.734Z,1019.24
2018-12-27T03:32:41.701Z,1019.24
2018-12-27T03:33:41.660Z,1019.21
2018-12-27T03:34:41.616Z,1019.20
2018-12-27T03:35:41.567Z,1019.18
2018-12-27T03:36:41.537Z,1019.21
2018-12-27T03:37:41.492Z,1019.23
2018-12-27T03:38:41.447Z,1019.19
2018-12-27T03:39:41.422Z,1019.18
2018-12-27T03:40:41.389Z,1019.20
2018-12-27T03:41:41.339Z,1019.19
2018-12-27T03:42:41.301Z,1019.20
2018-12-27T03:43:41.256Z,1019.18
2018-12-27T03:44:41.234Z,1019.21
2018-12-27T03:45:41.179Z,1019.15
2018-12-27T03:46:41.152Z,1019.18
2018-12-27T03:47:41.111Z,1019.20
2018-12-27T03:48:41.073Z,1019.18
2018-12-27T03:49:41.032Z,1019.18
2018-12-27T03:50:40.993Z,1019.17
2018-12-27T03:51:40.959Z,1019.17
2018-12-27T03:52:40.915Z,1019.19
2018-12-27T03:53:40.878Z,1019.23
2018-12-27T03:54:40.835Z,1019.21
2018-12-27T03:55:40.821Z,1019.18
2018-12-27T03:56:40.754Z,1019.19
2018-12-27T03:57:40.737Z,1019.20
2018-12-27T03:58:40.685Z,1019.13
2018-12-27T03:59:40.645Z,1019.09
2018-12-27T04:00:40.603Z,1019.09
2018-12-27T04:01:40.587Z,1019.05
2018-12-27T04:02:40.527Z,1019.04
2018-12-27T04:03:40.490Z,1019.01
2018-12-27T04:04:40.458Z,1018.99
2018-12-27T04:05:40.415Z,1018.95
2018-12-27T04:06:40.368Z,1018.97
2018-12-27T04:07:40.330Z,1018.99
2018-12-27T04:08:40.294Z,1018.98
2018-12-27T04:09:40.265Z,1018.99
2018-12-27T04:10:40.220Z,1018.97
2018-12-27T04:11:40.180Z,1018.96
2018-12-27T04:12:40.145Z,1018.96
2018-12-27T04:13:40.099Z,1018.95
2018-12-27T04:14:40.063Z,1018.96
2018-12-27T04:15:40.024Z,1018.94
2018-12-27T04:16:39.986Z,1018.96
2018-12-27T04:17:39.970Z,1018.98
2018-12-27T04:18:39.911Z,1018.99
2018-12-27T04:19:39.873Z,1019.00
2018-12-27T04:20:39.835Z,1019.00
2018-12-27T04:21:39.794Z,1018.95
2018-12-27T04:22:39.748Z,1018.96
2018-12-27T04:23:39.710Z,1018.94
2018-12-27T04:24:39.677Z,1018.94
2018-12-27T04:25:39.632Z,1018.92
2018-12-27T04:26:39.601Z,1018.91
2018-12-27T04:27:39.567Z,1018.92
2018-12-27T04:28:39.517Z,1018.90
2018-12-27T04:29:39.501Z,1018.89
2018-12-27T04:30:39.459Z,1018.90
2018-12-27T04:31:39.413Z,1018.90
2018-12-27T04:32:39.360Z,1018.88
2018-12-27T04:33:39.324Z,1018.89
2018-12-27T04:34:39.310Z,1018.87
2018-12-27T04:35:39.247Z,1018.86
2018-12-27T04:36:39.220Z,1018.86
2018-12-27T04:37:39.169Z,1018.86
2018-12-27T04:38:39.143Z,1018.86
2018-12-27T04:39:39.091Z,1018.86
2018-12-27T04:40:39.050Z,1018.87
2018-12-27T04:41:39.013Z,1018.87
2018-12-27T04:42:38.978Z,1018.88
2018-12-27T04:43:38.930Z,1018.88
2018-12-27T04:44:38.900Z,1018.86
2018-12-27T04:45:38.862Z,1018.86
2018-12-27T04:46:38.817Z,1018.83
2018-12-27T04:47:38.776Z,1018.85
2018-12-27T04:48:38.751Z,1018.81
2018-12-27T04:49:38.702Z,1018.84
2018-12-27T04:50:38.665Z,1018.84
2018-12-27T04:51:38.629Z,1018.79
2018-12-27T04:52:38.591Z,1018.82
2018-12-27T04:53:38.546Z,1018.80
2018-12-27T04:54:38.517Z,1018.82
2018-12-27T04:55:38.462Z,1018.79
2018-12-27T04:56:38.427Z,1018.76
2018-12-27T04:57:38.388Z,1018.78
2018-12-27T04:58:38.351Z,1018.75
2018-12-27T04:59:38.302Z,1018.77
2018-12-27T05:00:38.277Z,1018.73
2018-12-27T05:01:38.241Z,1018.73
2018-12-27T05:02:38.207Z,1018.74
2018-12-27T05:03:38.156Z,1018.69
2018-12-27T05:04:38.107Z,1018.70
2018-12-27T05:05:38.075Z,1018.72
2018-12-27T05:06:38.037Z,1018.68
2018-12-27T05:07:37.991Z,1018.69
2018-12-27T05:08:37.957Z,1018.72
2018-12-27T05:09:37.922Z,1018.70
2018-12-27T05:10:37.877Z,1018.67
2018-12-27T05:11:37.843Z,1018.65
2018-12-27T05:12:37.817Z,1018.65
2018-12-27T05:13:37.753Z,1018.64
2018-12-27T05:14:37.722Z,1018.66
2018-12-27T05:15:37.683Z,1018.63
2018-12-27T05:16:37.644Z,1018.65
2018-12-27T05:17:37.601Z,1018.62
2018-12-27T05:18:37.575Z,1018.62
2018-12-27T05:19:37.527Z,1018.58
2018-12-27T05:20:37.491Z,1018.58
2018-12-27T05:21:37.451Z,1018.60
2018-12-27T05:22:37.417Z,1018.59
2018-12-27T05:23:37.383Z,1018.56
2018-12-27T05:24:37.329Z,1018.62
2018-12-27T05:25:37.298Z,1018.55
2018-12-27T05:26:37.272Z,1018.58
2018-12-27T05:27:37.207Z,1018.59
2018-12-27T05:28:37.176Z,1018.58
2018-12-27T05:29:37.143Z,1018.55
2018-12-27T05:30:37.103Z,1018.54
2018-12-27T05:31:37.057Z,1018.54
2018-12-27T05:32:37.016Z,1018.51
2018-12-27T05:33:36.976Z,1018.55
2018-12-27T05:34:36.936Z,1018.57
2018-12-27T05:35:36.902Z,1018.57
2018-12-27T05:36:36.859Z,1018.56
2018-12-27T05:37:36.828Z,1018.56
2018-12-27T05:38:36.782Z,1018.56
2018-12-27T05:39:36.742Z,1018.57
2018-12-27T05:40:36.701Z,1018.60
2018-12-27T05:41:36.668Z,1018.63
2018-12-27T05:42:36.622Z,1018.65
2018-12-27T05:43:36.583Z,1018.63
2018-12-27T05:44:36.547Z,1018.65
2018-12-27T05:45:36.510Z,1018.69
2018-12-27T05:46:36.475Z,1018.69
2018-12-27T05:47:36.424Z,1018.70
2018-12-27T05:48:36.409Z,1018.68
2018-12-27T05:49:36.356Z,1018.64
2018-12-27T05:50:36.322Z,1018.63
2018-12-27T05:51:36.275Z,1018.68
2018-12-27T05:52:36.233Z,1018.68
2018-12-27T05:53:36.192Z,1018.67
2018-12-27T05:54:36.145Z,1018.68
2018-12-27T05:55:36.108Z,1018.67
2018-12-27T05:56:36.070Z,1018.71
2018-12-27T05:57:36.033Z,1018.71
2018-12-27T05:58:36.007Z,1018.76
2018-12-27T05:59:35.960Z,1018.81
2018-12-27T06:00:35.934Z,1018.79
2018-12-27T06:01:35.888Z,1018.81
2018-12-27T06:02:35.833Z,1018.81
2018-12-27T06:03:35.794Z,1018.81
2018-12-27T06:04:35.762Z,1018.82
2018-12-27T06:05:35.719Z,1018.81
2018-12-27T06:06:35.679Z,1018.78
2018-12-27T06:07:35.645Z,1018.80
2018-12-27T06:08:35.614Z,1018.72
2018-12-27T06:09:35.563Z,1018.74
2018-12-27T06:10:35.524Z,1018.73
2018-12-27T06:11:35.475Z,1018.74
2018-12-27T06:12:35.444Z,1018.76
2018-12-27T06:13:35.444Z,1018.79
2018-12-27T06:14:35.370Z,1018.82
2018-12-27T06:15:35.329Z,1018.83
2018-12-27T06:16:35.285Z,1018.88
2018-12-27T06:17:35.258Z,1018.87
2018-12-27T06:18:35.210Z,1018.88
2018-12-27T06:19:35.166Z,1018.87
2018-12-27T06:20:35.129Z,1018.88
2018-12-27T06:21:35.093Z,1018.93
2018-12-27T06:22:35.055Z,1018.87
2018-12-27T06:23:35.015Z,1018.89
2018-12-27T06:24:34.975Z,1018.81
2018-12-27T06:25:34.930Z,1018.83
2018-12-27T06:26:34.900Z,1018.83
2018-12-27T06:27:34.855Z,1018.86
2018-12-27T06:28:34.806Z,1018.85
2018-12-27T06:29:34.795Z,1018.86
2018-12-27T06:30:34.729Z,1018.87
2018-12-27T06:31:34.695Z,1018.85
2018-12-27T06:32:34.659Z,1018.85
2018-12-27T06:33:34.615Z,1018.81
2018-12-27T06:34:41.135Z,1018.81
2018-12-27T06:35:34.555Z,1018.78
2018-12-27T06:36:34.509Z,1018.81
2018-12-27T06:37:34.489Z,1018.75
2018-12-27T06:38:34.425Z,1018.78
2018-12-27T06:39:34.386Z,1018.79
2018-12-27T06:40:34.351Z,1018.83
2018-12-27T06:41:34.305Z,1018.79
2018-12-27T06:42:34.264Z,1018.80
2018-12-27T06:43:34.232Z,1018.81
2018-12-27T06:44:34.188Z,1018.80
2018-12-27T06:45:34.150Z,1018.77
2018-12-27T06:46:34.150Z,1018.74
2018-12-27T06:47:34.092Z,1018.74
2018-12-27T06:48:34.034Z,1018.79
2018-12-27T06:49:33.990Z,1018.79
2018-12-27T06:50:33.969Z,1018.77
2018-12-27T06:51:33.930Z,1018.75
2018-12-27T06:52:33.870Z,1018.79
2018-12-27T06:53:33.835Z,1018.81
2018-12-27T06:54:33.796Z,1018.82
2018-12-27T06:55:33.748Z,1018.79
2018-12-27T06:56:33.716Z,1018.79
2018-12-27T06:57:33.675Z,1018.78
2018-12-27T06:58:37.729Z,1018.80
2018-12-27T06:59:33.631Z,1018.77
2018-12-27T07:00:33.560Z,1018.83
2018-12-27T07:01:33.526Z,1018.81
2018-12-27T07:02:33.496Z,1018.79
2018-12-27T07:03:33.432Z,1018.77
2018-12-27T07:04:33.403Z,1018.79
2018-12-27T07:05:33.366Z,1018.79
2018-12-27T07:06:33.316Z,1018.77
2018-12-27T07:07:33.278Z,1018.79
2018-12-27T07:08:33.244Z,1018.76
2018-12-27T07:09:33.201Z,1018.75
2018-12-27T07:10:33.153Z,1018.76
2018-12-27T07:11:33.139Z,1018.78
2018-12-27T07:12:33.091Z,1018.78
2018-12-27T07:13:33.049Z,1018.79
2018-12-27T07:14:33.011Z,1018.81
2018-12-27T07:15:32.991Z,1018.78
2018-12-27T07:16:32.927Z,1018.77
2018-12-27T07:17:32.893Z,1018.78
2018-12-27T07:18:32.853Z,1018.77
2018-12-27T07:19:32.812Z,1018.83
2018-12-27T07:20:32.788Z,1018.82
2018-12-27T07:21:32.743Z,1018.80
2018-12-27T07:22:32.704Z,1018.79
2018-12-27T07:23:32.667Z,1018.81
2018-12-27T07:24:32.611Z,1018.84
2018-12-27T07:25:32.579Z,1018.83
2018-12-27T07:26:32.528Z,1018.85
2018-12-27T07:27:32.502Z,1018.85
2018-12-27T07:28:32.462Z,1018.83
2018-12-27T07:29:32.418Z,1018.84
2018-12-27T07:30:32.379Z,1018.85
2018-12-27T07:31:32.335Z,1018.88
2018-12-27T07:32:32.298Z,1018.89
2018-12-27T07:33:32.264Z,1018.89
2018-12-27T07:34:32.214Z,1018.90
2018-12-27T07:35:32.189Z,1018.89
2018-12-27T07:36:32.142Z,1018.89
2018-12-27T07:37:32.103Z,1018.92
2018-12-27T07:38:32.059Z,1018.91
2018-12-27T07:39:32.030Z,1018.90
2018-12-27T07:40:31.985Z,1018.93
2018-12-27T07:41:31.950Z,1018.94
2018-12-27T07:42:31.950Z,1018.92
2018-12-27T07:43:31.873Z,1018.90
2018-12-27T07:44:31.833Z,1018.87
2018-12-27T07:45:31.793Z,1018.92
2018-12-27T07:46:31.750Z,1018.90
2018-12-27T07:47:31.714Z,1018.88
2018-12-27T07:48:31.681Z,1018.89
2018-12-27T07:49:31.623Z,1018.90
2018-12-27T07:50:31.586Z,1018.89
2018-12-27T07:51:31.553Z,1018.89
2018-12-27T07:52:31.511Z,1018.90
2018-12-27T07:53:31.473Z,1018.90
2018-12-27T07:54:31.447Z,1018.90
2018-12-27T07:55:31.390Z,1018.91
2018-12-27T07:56:31.359Z,1018.90
2018-12-27T07:57:31.309Z,1018.86
2018-12-27T07:58:31.276Z,1018.87
2018-12-27T07:59:31.231Z,1018.83
2018-12-27T08:00:31.197Z,1018.85
2018-12-27T08:01:31.170Z,1018.83
2018-12-27T08:02:31.124Z,1018.82
2018-12-27T08:03:31.084Z,1018.83
2018-12-27T08:04:31.055Z,1018.84
2018-12-27T08:05:31.010Z,1018.87
2018-12-27T08:06:30.984Z,1018.85
2018-12-27T08:07:30.915Z,1018.83
2018-12-27T08:08:30.886Z,1018.81
2018-12-27T08:09:30.844Z,1018.81
2018-12-27T08:10:30.805Z,1018.88
2018-12-27T08:11:30.763Z,1018.84
2018-12-27T08:12:30.739Z,1018.86
2018-12-27T08:13:30.687Z,1018.90
2018-12-27T08:14:30.661Z,1018.93
2018-12-27T08:15:30.610Z,1018.90
2018-12-27T08:16:30.576Z,1018.89
2018-12-27T08:17:30.529Z,1018.89
2018-12-27T08:18:30.489Z,1018.90
2018-12-27T08:19:30.450Z,1018.90
2018-12-27T08:20:30.415Z,1018.92
2018-12-27T08:21:30.381Z,1018.91
2018-12-27T08:22:30.330Z,1018.89
2018-12-27T08:23:30.300Z,1018.88
2018-12-27T08:24:30.262Z,1018.89
2018-12-27T08:25:30.235Z,1018.90
2018-12-27T08:26:30.182Z,1018.91
2018-12-27T08:27:30.144Z,1018.90
2018-12-27T08:28:30.097Z,1018.93
2018-12-27T08:29:30.057Z,1018.91
2018-12-27T08:30:30.016Z,1018.92
2018-12-27T08:31:29.977Z,1018.94
2018-12-27T08:32:29.956Z,1018.92
2018-12-27T08:33:29.907Z,1018.89
2018-12-27T08:34:29.873Z,1018.87
2018-12-27T08:35:29.833Z,1018.89
2018-12-27T08:36:29.801Z,1018.86
2018-12-27T08:37:29.747Z,1018.87
2018-12-27T08:38:29.708Z,1018.87
2018-12-27T08:39:29.681Z,1018.88
2018-12-27T08:40:29.631Z,1018.86
2018-12-27T08:41:29.597Z,1018.92
2018-12-27T08:42:29.562Z,1018.89
2018-12-27T08:43:29.527Z,1018.85
2018-12-27T08:44:29.483Z,1018.82
2018-12-27T08:45:29.442Z,1018.82
2018-12-27T08:46:29.393Z,1018.80
2018-12-27T08:47:29.358Z,1018.82
2018-12-27T08:48:29.319Z,1018.79
2018-12-27T08:49:29.313Z,1018.78
2018-12-27T08:50:29.247Z,1018.77
2018-12-27T08:51:29.198Z,1018.76
2018-12-27T08:52:29.188Z,1018.77
2018-12-27T08:53:29.147Z,1018.73
2018-12-27T08:54:29.086Z,1018.76
2018-12-27T08:55:29.057Z,1018.72
2018-12-27T08:56:29.013Z,1018.73
2018-12-27T08:57:28.966Z,1018.70
2018-12-27T08:58:28.931Z,1018.72
2018-12-27T08:59:28.897Z,1018.72
2018-12-27T09:00:28.868Z,1018.67
2018-12-27T09:01:28.817Z,1018.66
2018-12-27T09:02:28.793Z,1018.63
2018-12-27T09:03:28.734Z,1018.62
2018-12-27T09:04:28.689Z,1018.62
2018-12-27T09:05:28.668Z,1018.62
2018-12-27T09:06:28.640Z,1018.61
2018-12-27T09:07:28.584Z,1018.59
2018-12-27T09:08:28.539Z,1018.55
2018-12-27T09:09:28.502Z,1018.53
2018-12-27T09:10:28.464Z,1018.55
2018-12-27T09:11:28.436Z,1018.57
2018-12-27T09:12:28.384Z,1018.56
2018-12-27T09:13:28.347Z,1018.64
2018-12-27T09:14:28.319Z,1018.60
2018-12-27T09:15:28.277Z,1018.58
2018-12-27T09:16:28.229Z,1018.58
2018-12-27T09:17:28.193Z,1018.56
2018-12-27T09:18:28.154Z,1018.56
2018-12-27T09:19:28.143Z,1018.56
2018-12-27T09:20:28.084Z,1018.57
2018-12-27T09:21:28.047Z,1018.56
2018-12-27T09:22:28.004Z,1018.57
2018-12-27T09:23:27.964Z,1018.54
2018-12-27T09:24:27.932Z,1018.55
2018-12-27T09:25:27.900Z,1018.56
2018-12-27T09:26:27.854Z,1018.56
2018-12-27T09:27:27.837Z,1018.55
2018-12-27T09:28:27.785Z,1018.58
2018-12-27T09:29:27.737Z,1018.54
2018-12-27T09:30:27.705Z,1018.55
2018-12-27T09:31:27.658Z,1018.55
2018-12-27T09:32:27.631Z,1018.54
2018-12-27T09:33:27.584Z,1018.54
2018-12-27T09:34:27.552Z,1018.56
2018-12-27T09:35:27.502Z,1018.62
2018-12-27T09:36:27.465Z,1018.58
2018-12-27T09:37:27.427Z,1018.61
2018-12-27T09:38:27.409Z,1018.62
2018-12-27T09:39:27.343Z,1018.65
2018-12-27T09:40:27.310Z,1018.62
2018-12-27T09:41:27.295Z,1018.74
2018-12-27T09:42:27.249Z,1018.73
2018-12-27T09:43:27.201Z,1018.84
2018-12-27T09:44:27.164Z,1018.82
2018-12-27T09:45:27.135Z,1018.84
2018-12-27T09:46:27.086Z,1018.81
2018-12-27T09:47:27.050Z,1018.81
2018-12-27T09:48:27.009Z,1018.83
2018-12-27T09:49:26.968Z,1018.78
2018-12-27T09:50:26.988Z,1018.81
2018-12-27T09:51:26.909Z,1018.85
2018-12-27T09:52:26.865Z,1018.82
2018-12-27T09:53:26.835Z,1018.84
2018-12-27T09:54:26.790Z,1018.88
2018-12-27T09:55:26.747Z,1018.86
2018-12-27T09:56:26.705Z,1018.83
2018-12-27T09:57:26.674Z,1018.84
2018-12-27T09:58:26.636Z,1018.85
2018-12-27T09:59:26.605Z,1018.83
2018-12-27T10:00:26.558Z,1018.80
2018-12-27T10:01:26.534Z,1018.82
2018-12-27T10:02:26.512Z,1018.89
2018-12-27T10:03:26.456Z,1018.91
2018-12-27T10:04:26.431Z,1018.79
2018-12-27T10:05:33.592Z,1018.78
2018-12-27T10:06:26.349Z,1018.74
2018-12-27T10:07:26.316Z,1018.75
2018-12-27T10:08:26.284Z,1018.74
2018-12-27T10:09:26.246Z,1018.71
2018-12-27T10:10:26.214Z,1018.72
2018-12-27T10:11:26.172Z,1018.74
2018-12-27T10:12:26.126Z,1018.68
2018-12-27T10:13:26.095Z,1018.69
2018-12-27T10:14:26.047Z,1018.69
2018-12-27T10:15:26.021Z,1018.70
2018-12-27T10:16:25.986Z,1018.69
2018-12-27T10:17:25.948Z,1018.70
2018-12-27T10:18:25.916Z,1018.74
2018-12-27T10:19:25.887Z,1018.71
2018-12-27T10:20:25.837Z,1018.71
2018-12-27T10:21:25.804Z,1018.67
2018-12-27T10:22:25.771Z,1018.66
2018-12-27T10:23:26.480Z,1018.74
2018-12-27T10:24:25.707Z,1018.70
2018-12-27T10:25:25.675Z,1018.68
2018-12-27T10:26:25.643Z,1018.69
2018-12-27T10:27:25.602Z,1018.72
2018-12-27T10:28:25.564Z,1018.71
2018-12-27T10:29:25.546Z,1018.69
2018-12-27T10:30:25.494Z,1018.64
2018-12-27T10:31:25.455Z,1018.65
2018-12-27T10:32:25.427Z,1018.64
2018-12-27T10:33:25.396Z,1018.55
2018-12-27T10:34:25.357Z,1018.47
2018-12-27T10:35:25.325Z,1018.44
2018-12-27T10:36:25.298Z,1018.41
2018-12-27T10:37:25.250Z,1018.39
2018-12-27T10:38:25.217Z,1018.37
2018-12-27T10:39:25.177Z,1018.31
2018-12-27T10:40:25.153Z,1018.26
2018-12-27T10:41:25.127Z,1018.25
2018-12-27T10:42:25.087Z,1018.22
2018-12-27T10:43:25.042Z,1018.17
2018-12-27T10:44:25.029Z,1018.19
2018-12-27T10:45:24.987Z,1018.20
2018-12-27T10:46:24.951Z,1018.17
2018-12-27T10:47:24.913Z,1018.19
2018-12-27T10:48:24.878Z,1018.22
2018-12-27T10:49:24.853Z,1018.24
2018-12-27T10:50:24.817Z,1018.22
2018-12-27T10:51:24.777Z,1018.22
2018-12-27T10:52:24.747Z,1018.21
2018-12-27T10:53:24.704Z,1018.17
2018-12-27T10:54:24.673Z,1018.16
2018-12-27T10:55:24.634Z,1018.15
2018-12-27T10:56:24.612Z,1018.12
2018-12-27T10:57:24.576Z,1018.13
2018-12-27T10:58:24.529Z,1018.14
2018-12-27T10:59:24.502Z,1018.14
2018-12-27T11:00:24.466Z,1018.11
2018-12-27T11:01:24.428Z,1018.08
2018-12-27T11:02:24.390Z,1018.07
2018-12-27T11:03:30.563Z,1018.06
2018-12-27T11:04:24.331Z,1018.09
2018-12-27T11:05:24.302Z,1018.09
2018-12-27T11:06:24.272Z,1018.05
2018-12-27T11:07:24.228Z,1018.03
2018-12-27T11:08:24.188Z,1018.06
2018-12-27T11:09:24.154Z,1018.04
2018-12-27T11:10:24.116Z,1018.01
2018-12-27T11:11:24.089Z,1017.99
2018-12-27T11:12:24.054Z,1017.98
2018-12-27T11:13:24.078Z,1018.00
2018-12-27T11:14:23.973Z,1018.04
2018-12-27T11:15:23.954Z,1018.03
2018-12-27T11:16:23.899Z,1017.99
2018-12-27T11:17:23.870Z,1017.99
2018-12-27T11:18:23.837Z,1017.97
2018-12-27T11:19:23.800Z,1017.94
2018-12-27T11:20:23.769Z,1017.91
2018-12-27T11:21:23.734Z,1017.88
2018-12-27T11:22:23.704Z,1017.87
2018-12-27T11:23:23.669Z,1017.84
2018-12-27T11:24:23.628Z,1017.85
2018-12-27T11:25:23.606Z,1017.83
2018-12-27T11:26:23.561Z,1017.82
2018-12-27T11:27:23.527Z,1017.80
2018-12-27T11:28:23.501Z,1017.78
2018-12-27T11:29:23.460Z,1017.74
2018-12-27T11:30:23.425Z,1017.74
2018-12-27T11:31:23.388Z,1017.70
2018-12-27T11:32:23.369Z,1017.65
2018-12-27T11:33:23.317Z,1017.65
2018-12-27T11:34:23.296Z,1017.62
2018-12-27T11:35:23.258Z,1017.60
2018-12-27T11:36:23.218Z,1017.59
2018-12-27T11:37:23.190Z,1017.55
2018-12-27T11:38:23.154Z,1017.58
2018-12-27T11:39:23.120Z,1017.51
2018-12-27T11:40:23.090Z,1017.50
2018-12-27T11:41:23.050Z,1017.49
2018-12-27T11:42:23.019Z,1017.50
2018-12-27T11:43:22.985Z,1017.47
2018-12-27T11:44:22.935Z,1017.45
2018-12-27T11:45:22.911Z,1017.46
2018-12-27T11:46:22.885Z,1017.43
2018-12-27T11:47:22.840Z,1017.42
2018-12-27T11:48:22.979Z,1017.40
2018-12-27T11:49:22.833Z,1017.41
2018-12-27T11:50:22.746Z,1017.39
2018-12-27T11:51:22.701Z,1017.39
2018-12-27T11:52:22.674Z,1017.39
2018-12-27T11:53:22.647Z,1017.38
2018-12-27T11:54:22.644Z,1017.44
2018-12-27T11:55:22.556Z,1017.44
2018-12-27T11:56:22.534Z,1017.43
2018-12-27T11:57:22.513Z,1017.44
2018-12-27T11:58:22.462Z,1017.44
2018-12-27T11:59:22.425Z,1017.42
2018-12-27T12:00:22.385Z,1017.43
2018-12-27T12:01:22.385Z,1017.46
2018-12-27T12:02:22.319Z,1017.44
2018-12-27T12:03:22.312Z,1017.40
2018-12-27T12:04:22.254Z,1017.38
2018-12-27T12:05:22.220Z,1017.34