createdAt,value
2018-08-22T00:00:40.132Z,0
2018-08-22T00:01:40.802Z,0
2018-08-22T00:02:40.430Z,0
2018-08-22T00:03:40.203Z,0
2018-08-22T00:04:40.483Z,0
2018-08-22T00:05:40.498Z,0
2018-08-22T00:06:40.528Z,0
2018-08-22T00:07:40.288Z,0
2018-08-22T00:08:40.565Z,0
2018-08-22T00:10:40.619Z,0
2018-08-22T00:11:40.382Z,0
2018-08-22T00:12:40.659Z,0
2018-08-22T00:13:40.680Z,0
2018-08-22T00:14:55.369Z,0
2018-08-22T00:15:40.728Z,0
2018-08-22T00:16:40.239Z,0
2018-08-22T00:17:40.773Z,0
2018-08-22T00:18:40.537Z,0
2018-08-22T00:19:55.229Z,0
2018-08-22T00:20:40.847Z,0
2018-08-22T00:21:55.524Z,0
2018-08-22T00:22:41.195Z,0
2018-08-22T00:23:40.907Z,0
2018-08-22T00:24:40.934Z,0
2018-08-22T00:25:40.701Z,0
2018-08-22T00:26:55.735Z,0
2018-08-22T00:28:41.026Z,0
2018-08-22T00:29:41.045Z,0
2018-08-22T00:30:55.729Z,0
2018-08-22T00:31:40.577Z,0
2018-08-22T00:32:41.118Z,0
2018-08-22T00:33:41.135Z,0
2018-08-22T00:34:41.158Z,0
2018-08-22T00:35:40.923Z,0
2018-08-22T00:36:55.866Z,0
2018-08-22T00:37:41.227Z,0
2018-08-22T00:38:40.991Z,0
2018-08-22T00:39:41.017Z,0
2018-08-22T00:40:41.300Z,0
2018-08-22T00:42:41.342Z,0
2018-08-22T00:43:41.368Z,0
2018-08-22T00:44:41.389Z,0
2018-08-22T00:45:41.152Z,0
2018-08-22T00:46:56.096Z,0
2018-08-22T00:47:41.457Z,0
2018-08-22T00:48:41.472Z,0
2018-08-22T00:49:41.495Z,0
2018-08-22T00:50:41.266Z,0
2018-08-22T00:51:41.540Z,0
2018-08-22T00:52:41.311Z,0
2018-08-22T00:53:56.251Z,0
2018-08-22T00:54:41.609Z,0
2018-08-22T00:55:41.632Z,0
2018-08-22T00:56:41.660Z,0
2018-08-22T00:57:41.776Z,0
2018-08-22T00:58:56.107Z,0
2018-08-22T00:59:41.474Z,0
2018-08-22T01:00:41.489Z,0
2018-08-22T01:01:41.256Z,0
2018-08-22T01:02:56.456Z,0
2018-08-22T01:03:41.559Z,0
2018-08-22T01:04:41.582Z,0
2018-08-22T01:05:41.871Z,0
2018-08-22T01:06:41.370Z,0
2018-08-22T01:07:41.903Z,0
2018-08-22T01:08:41.927Z,0
2018-08-22T01:09:41.951Z,0
2018-08-22T01:10:41.971Z,0
2018-08-22T01:11:41.994Z,0
2018-08-22T01:12:41.760Z,0
2018-08-22T01:13:56.802Z,0
2018-08-22T01:14:42.067Z,0
2018-08-22T01:15:41.579Z,0
2018-08-22T01:16:41.955Z,0
2018-08-22T01:17:56.811Z,0
2018-08-22T01:18:42.152Z,0
2018-08-22T01:19:42.176Z,0
2018-08-22T01:20:56.866Z,0
2018-08-22T01:21:42.228Z,0
2018-08-22T01:22:41.988Z,0
2018-08-22T01:23:42.267Z,0
2018-08-22T01:24:42.032Z,0
2018-08-22T01:25:42.058Z,0
2018-08-22T01:26:57.001Z,0
2018-08-22T01:27:42.361Z,0
2018-08-22T01:28:42.377Z,0
2018-08-22T01:29:42.405Z,0
2018-08-22T01:30:42.431Z,0
2018-08-22T01:31:42.477Z,0
2018-08-22T01:32:42.475Z,0
2018-08-22T01:33:42.233Z,0
2018-08-22T01:34:42.255Z,0
2018-08-22T01:35:42.537Z,0
2018-08-22T01:36:42.305Z,0
2018-08-22T01:37:42.581Z,0
2018-08-22T01:38:42.603Z,0
2018-08-22T01:40:42.731Z,0
2018-08-22T01:41:42.670Z,0
2018-08-22T01:42:42.695Z,0
2018-08-22T01:43:42.457Z,0
2018-08-22T01:44:42.483Z,0
2018-08-22T01:45:42.504Z,0
2018-08-22T01:46:42.781Z,0
2018-08-22T01:47:42.804Z,0
2018-08-22T01:48:42.825Z,0
2018-08-22T01:49:57.532Z,0
2018-08-22T01:50:42.361Z,0
2018-08-22T01:51:42.893Z,0
2018-08-22T01:52:42.922Z,0
2018-08-22T01:53:42.684Z,0
2018-08-22T01:54:57.367Z,0
2018-08-22T01:55:42.473Z,0
2018-08-22T01:56:43.009Z,0
2018-08-22T01:58:43.160Z,0
2018-08-22T01:59:42.815Z,0
2018-08-22T02:00:57.763Z,0
2018-08-22T02:01:43.116Z,0
2018-08-22T02:03:43.165Z,0
2018-08-22T02:04:42.929Z,0
2018-08-22T02:05:57.359Z,0
2018-08-22T02:06:43.229Z,0
2018-08-22T02:07:42.993Z,0
2018-08-22T02:08:43.273Z,0
2018-08-22T02:09:43.096Z,0
2018-08-22T02:10:43.059Z,0
2018-08-22T02:11:42.825Z,0
2018-08-22T02:12:43.361Z,0
2018-08-22T02:13:58.051Z,0
2018-08-22T02:14:43.405Z,0
2018-08-22T02:15:43.435Z,0
2018-08-22T02:17:43.476Z,0
2018-08-22T02:18:43.241Z,0
2018-08-22T02:20:43.541Z,0
2018-08-22T02:22:12.891Z,0
2018-08-22T02:22:43.327Z,0
2018-08-22T02:24:43.629Z,0
2018-08-22T02:25:43.399Z,0
2018-08-22T02:26:43.688Z,0
2018-08-22T02:27:43.708Z,0
2018-08-22T02:28:43.764Z,0
2018-08-22T02:29:58.150Z,0
2018-08-22T02:30:43.767Z,0
2018-08-22T02:31:43.801Z,0
2018-08-22T02:32:43.815Z,0
2018-08-22T02:33:43.832Z,0
2018-08-22T02:34:43.857Z,0
2018-08-22T02:35:43.882Z,0
2018-08-22T02:36:43.899Z,0
2018-08-22T02:37:58.590Z,0
2018-08-22T02:38:58.608Z,0
2018-08-22T02:39:43.711Z,0
2018-08-22T02:40:58.650Z,0
2018-08-22T02:41:43.505Z,0
2018-08-22T02:42:44.036Z,0
2018-08-22T02:43:44.061Z,0
2018-08-22T02:44:43.827Z,0
2018-08-22T02:45:43.851Z,0
2018-08-22T02:46:44.128Z,0
2018-08-22T02:47:44.149Z,0
2018-08-22T02:48:44.169Z,0
2018-08-22T02:49:43.930Z,0
2018-08-22T02:50:43.957Z,0
2018-08-22T02:51:43.979Z,0
2018-08-22T02:52:58.658Z,0
2018-08-22T02:53:43.759Z,0
2018-08-22T02:54:44.303Z,0
2018-08-22T02:55:44.325Z,0
2018-08-22T02:56:59.003Z,0
2018-08-22T02:57:44.370Z,0
2018-08-22T02:58:44.149Z,0
2018-08-22T02:59:44.159Z,0
2018-08-22T03:00:59.094Z,0
2018-08-22T03:01:44.196Z,0
2018-08-22T03:02:44.485Z,0
2018-08-22T03:03:44.495Z,0
2018-08-22T03:04:44.525Z,0
2018-08-22T03:05:44.543Z,0
2018-08-22T03:06:44.312Z,0
2018-08-22T03:07:44.585Z,0
2018-08-22T03:08:59.278Z,0
2018-08-22T03:09:44.383Z,0
2018-08-22T03:10:44.653Z,0
2018-08-22T03:11:59.083Z,0
2018-08-22T03:12:59.108Z,0
2018-08-22T03:13:44.461Z,0
2018-08-22T03:14:44.495Z,0
2018-08-22T03:15:44.769Z,0
2018-08-22T03:16:44.789Z,0
2018-08-22T03:17:59.467Z,0
2018-08-22T03:18:59.232Z,4
2018-08-22T03:19:44.945Z,4
2018-08-22T03:20:44.868Z,4
2018-08-22T03:21:44.899Z,0
2018-08-22T03:22:44.660Z,4
2018-08-22T03:23:44.679Z,4
2018-08-22T03:24:59.362Z,4
2018-08-22T03:25:44.724Z,4
2018-08-22T03:26:45.043Z,8
2018-08-22T03:27:59.733Z,8
2018-08-22T03:28:44.789Z,8
2018-08-22T03:29:45.072Z,8
2018-08-22T03:30:44.840Z,12
2018-08-22T03:31:45.117Z,12
2018-08-22T03:32:44.883Z,16
2018-08-22T03:33:45.161Z,16
2018-08-22T03:34:45.184Z,20
2018-08-22T03:35:45.198Z,24
2018-08-22T03:36:45.218Z,28
2018-08-22T03:37:45.243Z,32
2018-08-22T03:38:45.264Z,36
2018-08-22T03:39:59.951Z,44
2018-08-22T03:40:59.968Z,48
2018-08-22T03:41:45.326Z,52
2018-08-22T03:42:45.093Z,60
2018-08-22T03:43:44.856Z,72
2018-08-22T03:45:45.416Z,88
2018-08-22T03:47:45.465Z,116
2018-08-22T03:48:45.488Z,132
2018-08-22T03:51:00.185Z,168
2018-08-22T03:51:45.562Z,184
2018-08-22T03:52:45.317Z,204
2018-08-22T03:53:45.083Z,224
2018-08-22T03:54:45.355Z,244
2018-08-22T03:55:45.376Z,260
2018-08-22T03:57:00.315Z,288
2018-08-22T03:57:45.680Z,304
2018-08-22T03:58:45.702Z,324
2018-08-22T03:59:45.207Z,344
2018-08-22T04:00:45.750Z,376
2018-08-22T04:01:45.784Z,408
2018-08-22T04:02:45.274Z,444
2018-08-22T04:04:00.224Z,500
2018-08-22T04:04:45.573Z,532
2018-08-22T04:05:45.853Z,584
2018-08-22T04:06:45.615Z,640
2018-08-22T04:07:45.380Z,692
2018-08-22T04:08:45.402Z,748
2018-08-22T04:09:45.945Z,808
2018-08-22T04:10:45.960Z,872
2018-08-22T04:11:45.725Z,940
2018-08-22T04:13:00.665Z,1024
2018-08-22T04:13:46.020Z,1076
2018-08-22T04:14:45.788Z,1156
2018-08-22T04:17:00.750Z,1332
2018-08-22T04:17:45.600Z,1396
2018-08-22T04:19:00.810Z,1508
2018-08-22T04:19:45.898Z,1576
2018-08-22T04:20:46.177Z,1668
2018-08-22T04:21:45.938Z,1760
2018-08-22T04:23:45.985Z,1952
2018-08-22T04:24:46.004Z,2052
2018-08-22T04:25:46.288Z,2148
2018-08-22T04:26:46.309Z,2248
2018-08-22T04:28:00.731Z,2376
2018-08-22T04:28:46.354Z,2452
2018-08-22T04:30:01.034Z,2580
2018-08-22T04:31:01.075Z,2688
2018-08-22T04:31:46.161Z,2768
2018-08-22T04:33:46.458Z,2992
2018-08-22T04:35:46.538Z,3292
2018-08-22T04:38:46.572Z,3544
2018-08-22T04:40:01.001Z,3684
2018-08-22T04:40:46.105Z,3764
2018-08-22T04:41:46.637Z,3880
2018-08-22T04:42:46.393Z,4048
2018-08-22T04:43:46.831Z,4324
2018-08-22T04:44:46.441Z,4868
2018-08-22T04:45:46.738Z,5508
2018-08-22T04:46:46.482Z,5960
2018-08-22T04:47:46.505Z,7680
2018-08-22T04:48:46.529Z,7608
2018-08-22T04:49:46.813Z,7020
2018-08-22T04:50:46.834Z,10392
2018-08-22T04:54:46.921Z,15872
2018-08-22T04:55:46.939Z,29344
2018-08-22T04:56:46.708Z,35744
2018-08-22T04:58:01.651Z,36128
2018-08-22T04:58:47.005Z,35808
2018-08-22T05:00:01.695Z,37984
2018-08-22T05:00:47.056Z,39040
2018-08-22T05:01:47.079Z,40096
2018-08-22T05:02:46.845Z,40896
2018-08-22T05:03:47.126Z,40800
2018-08-22T05:04:47.147Z,42304
2018-08-22T05:05:47.174Z,44096
2018-08-22T05:07:01.600Z,43904
2018-08-22T05:08:01.885Z,47072
2018-08-22T05:08:47.247Z,46592
2018-08-22T05:09:47.277Z,47200
2018-08-22T05:10:47.042Z,47744
2018-08-22T05:11:47.072Z,47040
2018-08-22T05:12:46.834Z,48992
2018-08-22T05:13:46.860Z,50848
2018-08-22T05:14:47.400Z,49728
2018-08-22T05:16:02.096Z,50496
2018-08-22T05:16:47.207Z,51168
2018-08-22T05:17:47.222Z,51520
2018-08-22T05:18:47.506Z,52672
2018-08-22T05:19:47.533Z,47680
2018-08-22T05:20:47.556Z,44832
2018-08-22T05:21:47.592Z,45760
2018-08-22T05:23:02.275Z,54624
2018-08-22T05:23:47.639Z,57152
2018-08-22T05:24:47.695Z,57152
2018-08-22T05:25:47.704Z,54944
2018-08-22T05:26:47.790Z,53504
2018-08-22T05:27:47.493Z,55008
2018-08-22T05:28:47.785Z,58304
2018-08-22T05:29:47.549Z,57216
2018-08-22T05:30:47.579Z,57696
2018-08-22T05:32:02.530Z,57120
2018-08-22T05:32:47.631Z,56384
2018-08-22T05:33:47.917Z,56288
2018-08-22T05:35:02.353Z,58432
2018-08-22T05:36:02.644Z,58592
2018-08-22T05:36:48.012Z,58112
2018-08-22T05:37:48.040Z,58208
2018-08-22T05:38:48.074Z,60000
2018-08-22T05:40:02.756Z,61472
2018-08-22T05:40:48.201Z,62048
2018-08-22T05:41:48.152Z,62944
2018-08-22T05:42:47.926Z,62080
2018-08-22T05:43:48.320Z,62080
2018-08-22T05:44:48.245Z,63264
2018-08-22T05:45:48.276Z,64896
2018-08-22T05:47:02.715Z,65376
2018-08-22T05:48:02.743Z,64832
2018-08-22T05:48:48.110Z,64256
2018-08-22T05:49:48.397Z,62464
2018-08-22T05:51:03.091Z,62528
2018-08-22T05:52:02.865Z,63712
2018-08-22T05:53:03.152Z,67968
2018-08-22T05:53:48.279Z,68608
2018-08-22T05:54:48.556Z,67648
2018-08-22T05:55:48.381Z,67200
2018-08-22T05:56:48.626Z,66048
2018-08-22T05:57:48.874Z,65984
2018-08-22T05:58:48.702Z,66752
2018-08-22T05:59:48.722Z,65856
2018-08-22T06:00:48.748Z,66016
2018-08-22T06:01:48.780Z,67136
2018-08-22T06:03:03.477Z,68192
2018-08-22T06:03:48.590Z,70336
2018-08-22T06:04:48.881Z,68704
2018-08-22T06:05:48.659Z,69440
2018-08-22T06:06:48.961Z,70432
2018-08-22T06:07:48.978Z,70080
2018-08-22T06:08:49.020Z,66880
2018-08-22T06:10:03.721Z,68608
2018-08-22T06:11:03.754Z,67872
2018-08-22T06:11:49.113Z,68704
2018-08-22T06:12:48.638Z,69184
2018-08-22T06:13:49.181Z,70080
2018-08-22T06:14:49.217Z,72128
2018-08-22T06:15:49.548Z,71360
2018-08-22T06:16:49.034Z,69600
2018-08-22T06:17:49.059Z,70976
2018-08-22T06:18:49.091Z,73920
2018-08-22T06:19:49.127Z,75616
2018-08-22T06:21:04.083Z,72512
2018-08-22T06:22:04.115Z,71296
2018-08-22T06:22:49.487Z,71264
2018-08-22T06:23:49.522Z,73600
2018-08-22T06:25:49.596Z,74976
2018-08-22T06:26:49.625Z,76128
2018-08-22T06:27:49.662Z,76128
2018-08-22T06:28:49.436Z,72832
2018-08-22T06:29:49.472Z,65984
2018-08-22T06:30:49.766Z,60032
2018-08-22T06:31:49.795Z,62016
2018-08-22T06:32:49.573Z,62144
2018-08-22T06:33:49.864Z,64480
2018-08-22T06:35:04.313Z,70624
2018-08-22T06:36:04.610Z,79296
2018-08-22T06:36:49.717Z,85120
2018-08-22T06:38:04.746Z,86144
2018-08-22T06:38:50.070Z,84000
2018-08-22T06:39:49.814Z,80032
2018-08-22T06:40:50.118Z,79520
2018-08-22T06:41:50.145Z,78656
2018-08-22T06:42:50.178Z,75104
2018-08-22T06:43:49.960Z,76448
2018-08-22T06:45:04.922Z,83968
2018-08-22T06:45:50.286Z,88896
2018-08-22T06:46:50.325Z,90112
2018-08-22T06:47:50.361Z,85856
2018-08-22T06:48:50.138Z,82720
2018-08-22T06:49:50.429Z,81472
2018-08-22T06:51:50.245Z,84288
2018-08-22T06:54:05.245Z,74208
2018-08-22T06:54:50.363Z,73632
2018-08-22T06:56:04.790Z,78080
2018-08-22T06:56:50.679Z,82720
2018-08-22T06:57:50.716Z,84736
2018-08-22T06:58:50.754Z,87648
2018-08-22T06:59:50.011Z,84704
2018-08-22T07:00:50.822Z,83488
2018-08-22T07:01:50.876Z,80704
2018-08-22T07:03:50.926Z,84832
2018-08-22T07:04:50.966Z,82912
2018-08-22T07:05:50.850Z,81536
2018-08-22T07:07:05.706Z,83200
2018-08-22T07:07:50.843Z,80704
2018-08-22T07:09:05.774Z,80544
2018-08-22T07:10:50.665Z,83488
2018-08-22T07:11:50.963Z,85792
2018-08-22T07:12:51.000Z,83840
2018-08-22T07:13:51.285Z,81120
2018-08-22T07:14:51.325Z,83744
2018-08-22T07:15:51.365Z,82272
2018-08-22T07:16:51.413Z,78496
2018-08-22T07:18:06.097Z,79552
2018-08-22T07:18:51.470Z,79808
2018-08-22T07:19:51.504Z,76256
2018-08-22T07:20:51.641Z,77216
2018-08-22T07:21:51.583Z,79264
2018-08-22T07:23:06.289Z,74912
2018-08-22T07:23:51.394Z,76352
2018-08-22T07:27:51.542Z,79328
2018-08-22T07:29:51.979Z,76832
2018-08-22T07:30:51.913Z,75072
2018-08-22T07:31:51.691Z,76576
2018-08-22T07:33:06.645Z,79040
2018-08-22T07:33:52.027Z,78176
2018-08-22T07:34:51.801Z,74176
2018-08-22T07:35:52.512Z,72576
2018-08-22T07:36:52.138Z,73728
2018-08-22T07:38:06.831Z,76704
2018-08-22T07:38:51.944Z,73792
2018-08-22T07:39:52.239Z,70112
2018-08-22T07:40:52.293Z,72736
2018-08-22T07:42:06.463Z,73664
2018-08-22T07:42:52.093Z,69984
2018-08-22T07:43:52.391Z,68512
2018-08-22T07:45:52.459Z,70176
2018-08-22T07:47:07.327Z,69856
2018-08-22T07:47:52.275Z,67424
2018-08-22T07:48:52.323Z,66144
2018-08-22T07:49:52.351Z,66016
2018-08-22T07:50:52.651Z,68416
2018-08-22T07:51:52.683Z,66880
2018-08-22T07:52:52.463Z,67776
2018-08-22T07:54:07.425Z,66464
2018-08-22T07:54:52.800Z,66240
2018-08-22T07:55:52.934Z,68256
2018-08-22T07:56:52.870Z,64288
2018-08-22T07:57:52.642Z,58048
2018-08-22T07:58:52.686Z,62432
2018-08-22T08:00:53.014Z,65344
2018-08-22T08:01:53.574Z,65792
2018-08-22T08:02:52.858Z,65728
2018-08-22T08:03:53.128Z,63232
2018-08-22T08:04:53.167Z,65024
2018-08-22T08:05:53.283Z,65088
2018-08-22T08:06:53.057Z,64224
2018-08-22T08:07:53.011Z,64768
2018-08-22T08:08:53.593Z,67808
2018-08-22T08:10:07.750Z,61344
2018-08-22T08:10:53.578Z,59744
2018-08-22T08:11:53.517Z,63680
2018-08-22T08:13:52.970Z,63488
2018-08-22T08:14:53.289Z,61184
2018-08-22T08:17:53.669Z,64864
2018-08-22T08:18:53.411Z,62176
2018-08-22T08:20:08.112Z,59200
2018-08-22T08:20:53.738Z,60992
2018-08-22T08:22:53.298Z,58784
2018-08-22T08:23:53.849Z,60864
2018-08-22T08:24:53.898Z,58912
2018-08-22T08:26:08.911Z,58464
2018-08-22T08:26:53.742Z,56224
2018-08-22T08:27:53.736Z,56480
2018-08-22T08:29:54.071Z,56128
2018-08-22T08:30:54.109Z,53216
2018-08-22T08:31:54.139Z,55008
2018-08-22T08:32:54.173Z,54144
2018-08-22T08:36:08.783Z,52192
2018-08-22T08:36:54.321Z,50016
2018-08-22T08:37:54.370Z,48384
2018-08-22T08:38:54.127Z,49696
2018-08-22T08:39:54.164Z,50528
2018-08-22T08:40:54.485Z,50848
2018-08-22T08:42:23.924Z,47328
2018-08-22T08:42:54.532Z,47200
2018-08-22T08:43:54.564Z,47424
2018-08-22T08:44:54.610Z,45280
2018-08-22T08:45:54.126Z,46592
2018-08-22T08:47:54.461Z,46624
2018-08-22T08:48:54.760Z,44960
2018-08-22T08:49:54.799Z,43200
2018-08-22T08:50:54.579Z,43808
2018-08-22T08:51:54.598Z,42240
2018-08-22T08:52:54.884Z,41952
2018-08-22T08:53:54.980Z,39648
2018-08-22T08:54:54.741Z,31840
2018-08-22T08:55:54.996Z,24032
2018-08-22T08:56:55.035Z,22048
2018-08-22T08:58:55.097Z,21408
2018-08-22T08:59:54.903Z,21216
2018-08-22T09:00:55.197Z,21088
2018-08-22T09:01:55.201Z,20896
2018-08-22T09:02:54.999Z,20768
2018-08-22T09:03:55.672Z,20672
2018-08-22T09:04:55.071Z,20512
2018-08-22T09:05:55.344Z,20384
2018-08-22T09:06:55.415Z,20224
2018-08-22T09:07:55.415Z,20096
2018-08-22T09:08:55.570Z,19968
2018-08-22T09:09:55.236Z,19840
2018-08-22T09:10:55.992Z,19744
2018-08-22T09:11:55.560Z,19616
2018-08-22T09:13:10.262Z,19456
2018-08-22T09:13:55.119Z,19360
2018-08-22T09:15:55.703Z,19200
2018-08-22T09:16:55.478Z,19072
2018-08-22T09:17:55.779Z,18912
2018-08-22T09:18:55.297Z,18784
2018-08-22T09:20:10.527Z,18688
2018-08-22T09:20:55.406Z,18592
2018-08-22T09:22:10.609Z,18496
2018-08-22T09:22:55.956Z,18432
2018-08-22T09:23:56.010Z,18336
2018-08-22T09:24:55.753Z,18272
2018-08-22T09:25:56.050Z,18208
2018-08-22T09:26:56.081Z,18080
2018-08-22T09:27:56.120Z,17952
2018-08-22T09:29:56.304Z,17792
2018-08-22T09:30:56.221Z,17696
2018-08-22T09:31:55.743Z,17568
2018-08-22T09:33:55.884Z,17152
2018-08-22T09:34:56.365Z,17112
2018-08-22T09:35:56.527Z,16988
2018-08-22T09:36:56.173Z,16864
2018-08-22T09:37:55.949Z,16748
2018-08-22T09:38:56.497Z,16640
2018-08-22T09:39:56.796Z,16496
2018-08-22T09:40:56.310Z,16448
2018-08-22T09:41:55.836Z,16344
2018-08-22T09:42:56.634Z,16208
2018-08-22T09:43:56.677Z,16144
2018-08-22T09:45:11.374Z,16072
2018-08-22T09:45:56.777Z,15972
2018-08-22T09:47:11.672Z,15880
2018-08-22T09:47:56.834Z,15772
2018-08-22T09:49:11.507Z,15688
2018-08-22T09:49:56.633Z,15616
2018-08-22T09:50:57.164Z,15512
2018-08-22T09:52:56.724Z,15344
2018-08-22T09:53:56.808Z,15252
2018-08-22T09:54:56.582Z,15208
2018-08-22T09:55:57.086Z,15136
2018-08-22T09:56:56.860Z,15084
2018-08-22T09:57:56.639Z,15004
2018-08-22T09:58:57.190Z,14992
2018-08-22T09:59:57.346Z,14920
2018-08-22T10:01:11.711Z,14876
2018-08-22T10:01:57.042Z,14812
2018-08-22T10:02:57.080Z,14764
2018-08-22T10:03:57.104Z,14712
2018-08-22T10:05:57.174Z,14572
2018-08-22T10:07:12.465Z,14540
2018-08-22T10:07:57.243Z,14464
2018-08-22T10:08:57.280Z,14428
2018-08-22T10:09:57.594Z,14384
2018-08-22T10:10:57.602Z,14344
2018-08-22T10:11:57.766Z,14280
2018-08-22T10:12:57.696Z,14228
2018-08-22T10:13:57.702Z,14232
2018-08-22T10:14:57.887Z,14232
2018-08-22T10:17:12.517Z,14076
2018-08-22T10:17:57.679Z,14024
2018-08-22T10:18:57.909Z,13980
2018-08-22T10:19:57.917Z,13836
2018-08-22T10:20:57.949Z,13828
2018-08-22T10:21:57.716Z,13680
2018-08-22T10:22:58.014Z,13808
2018-08-22T10:23:58.056Z,13760
2018-08-22T10:24:58.077Z,13680
2018-08-22T10:25:58.108Z,13604
2018-08-22T10:26:57.945Z,13536
2018-08-22T10:28:12.579Z,13420
2018-08-22T10:28:58.227Z,13424
2018-08-22T10:29:57.730Z,13376
2018-08-22T10:30:58.319Z,13304
2018-08-22T10:31:58.309Z,13300
2018-08-22T10:33:12.898Z,13232
2018-08-22T10:33:58.378Z,13176
2018-08-22T10:34:58.410Z,13148
2018-08-22T10:35:58.181Z,13076
2018-08-22T10:36:58.474Z,13076
2018-08-22T10:37:58.561Z,12960
2018-08-22T10:38:58.544Z,12880
2018-08-22T10:39:58.681Z,12800
2018-08-22T10:40:58.601Z,12716
2018-08-22T10:41:58.378Z,12664
2018-08-22T10:42:58.666Z,12596
2018-08-22T10:43:58.708Z,12556
2018-08-22T10:44:58.734Z,12476
2018-08-22T10:45:58.763Z,12360
2018-08-22T10:46:58.798Z,12316
2018-08-22T10:48:28.270Z,12216
2018-08-22T10:48:59.011Z,12256
2018-08-22T10:49:58.891Z,12184
2018-08-22T10:50:58.666Z,12136
2018-08-22T10:51:58.707Z,12036
2018-08-22T10:52:58.735Z,11944
2018-08-22T10:53:58.960Z,11936
2018-08-22T10:55:13.734Z,11888
2018-08-22T10:55:59.108Z,11872
2018-08-22T10:57:13.781Z,11824
2018-08-22T10:57:59.145Z,11676
2018-08-22T10:58:59.177Z,11412
2018-08-22T10:59:59.214Z,11084
2018-08-22T11:00:59.253Z,10780
2018-08-22T11:01:59.185Z,10480
2018-08-22T11:03:14.076Z,10124
2018-08-22T11:04:14.057Z,9824
2018-08-22T11:04:59.121Z,9640
2018-08-22T11:05:59.408Z,9364
2018-08-22T11:06:59.437Z,9132
2018-08-22T11:08:14.136Z,8852
2018-08-22T11:10:14.206Z,8464
2018-08-22T11:10:59.555Z,8320
2018-08-22T11:11:59.336Z,8148
2018-08-22T11:12:59.616Z,7968
2018-08-22T11:13:59.650Z,7812
2018-08-22T11:14:59.677Z,7640
2018-08-22T11:16:00.223Z,7472
2018-08-22T11:16:59.479Z,7328
2018-08-22T11:17:59.827Z,7224
2018-08-22T11:18:59.287Z,7116
2018-08-22T11:20:14.489Z,6976
2018-08-22T11:21:59.888Z,6788
2018-08-22T11:22:59.923Z,6704
2018-08-22T11:23:59.950Z,6624
2018-08-22T11:24:59.975Z,6536
2018-08-22T11:26:00.015Z,6452
2018-08-22T11:27:00.039Z,6388
2018-08-22T11:28:00.066Z,6324
2018-08-22T11:29:14.761Z,6228
2018-08-22T11:30:00.132Z,6192
2018-08-22T11:31:59.929Z,6032
2018-08-22T11:33:00.213Z,6052
2018-08-22T11:34:00.245Z,6040
2018-08-22T11:35:00.301Z,6012
2018-08-22T11:36:14.969Z,5972
2018-08-22T11:37:14.745Z,5944
2018-08-22T11:38:15.027Z,5916
2018-08-22T11:38:59.884Z,5892
2018-08-22T11:39:59.909Z,5860
2018-08-22T11:41:00.453Z,5836
2018-08-22T11:42:00.487Z,5772
2018-08-22T11:43:00.529Z,5808
2018-08-22T11:44:00.031Z,5772
2018-08-22T11:45:00.574Z,5748
2018-08-22T11:46:15.007Z,5736
2018-08-22T11:47:00.376Z,5724
2018-08-22T11:48:00.663Z,5712
2018-08-22T11:49:00.693Z,5704
2018-08-22T11:50:00.750Z,5692
2018-08-22T11:51:00.751Z,5680
2018-08-22T11:52:15.450Z,5680
2018-08-22T11:53:00.552Z,5684
2018-08-22T11:54:15.500Z,5684
2018-08-22T11:55:00.869Z,5688
2018-08-22T11:56:01.063Z,5680
2018-08-22T11:57:15.594Z,5684
2018-08-22T11:59:00.989Z,5696
2018-08-22T12:00:15.423Z,5688
2018-08-22T12:01:01.046Z,5692
2018-08-22T12:02:01.471Z,5712
2018-08-22T12:03:01.111Z,5712
2018-08-22T12:04:00.619Z,5716
2018-08-22T12:05:00.926Z,5736
2018-08-22T12:06:01.203Z,5740
2018-08-22T12:07:01.239Z,5724
2018-08-22T12:08:30.580Z,5708
2018-08-22T12:09:01.401Z,5696
2018-08-22T12:10:15.716Z,5644
2018-08-22T12:11:01.081Z,5660
2018-08-22T12:12:01.371Z,5656
2018-08-22T12:13:00.930Z,5656
2018-08-22T12:14:01.181Z,5680
2018-08-22T12:15:16.126Z,5724
2018-08-22T12:16:15.893Z,5752
2018-08-22T12:17:16.178Z,5768
2018-08-22T12:18:01.547Z,5764
2018-08-22T12:19:01.573Z,5772
2018-08-22T12:20:01.349Z,5768
2018-08-22T12:21:01.377Z,5760
2018-08-22T12:22:01.666Z,5764
2018-08-22T12:23:16.824Z,5824
2018-08-22T12:24:16.384Z,5848
2018-08-22T12:25:01.750Z,5856
2018-08-22T12:26:01.784Z,5884
2018-08-22T12:27:01.552Z,5880
2018-08-22T12:28:01.584Z,5888
2018-08-22T12:29:01.922Z,5896
2018-08-22T12:30:01.898Z,5900
2018-08-22T12:31:01.445Z,5904
2018-08-22T12:32:16.618Z,5904
2018-08-22T12:33:01.991Z,5904
2018-08-22T12:34:01.763Z,5900
2018-08-22T12:35:01.784Z,5908
2018-08-22T12:36:01.555Z,5912
2018-08-22T12:37:02.125Z,5924
2018-08-22T12:38:02.127Z,5924
2018-08-22T12:39:01.898Z,5924
2018-08-22T12:40:01.929Z,5928
2018-08-22T12:41:02.214Z,5928
2018-08-22T12:42:02.247Z,5932
2018-08-22T12:43:16.931Z,5940
2018-08-22T12:45:02.331Z,5936
2018-08-22T12:46:02.149Z,5920
2018-08-22T12:47:01.870Z,5928
2018-08-22T12:48:02.158Z,5952
2018-08-22T12:49:02.447Z,5964
2018-08-22T12:50:16.956Z,5964
2018-08-22T12:51:02.247Z,5972
2018-08-22T12:52:02.272Z,5976
2018-08-22T12:53:02.555Z,5976
2018-08-22T12:54:02.587Z,5976
2018-08-22T12:55:17.278Z,5984
2018-08-22T12:56:02.644Z,5984
2018-08-22T12:57:02.682Z,6004
2018-08-22T12:58:17.110Z,6000
2018-08-22T12:59:02.732Z,6004
2018-08-22T13:00:02.506Z,6008
2018-08-22T13:02:02.572Z,6020
2018-08-22T13:03:02.854Z,6024
2018-08-22T13:04:02.623Z,6024
2018-08-22T13:05:02.911Z,6024
2018-08-22T13:06:17.605Z,6028
2018-08-22T13:07:02.709Z,6028
2018-08-22T13:08:02.996Z,6044
2018-08-22T13:10:02.794Z,6048
2018-08-22T13:11:17.242Z,6056
2018-08-22T13:12:03.108Z,6060
2018-08-22T13:13:03.137Z,6072
2018-08-22T13:14:02.913Z,6080
2018-08-22T13:15:03.195Z,6076
2018-08-22T13:16:03.231Z,6080
2018-08-22T13:17:03.580Z,6076
2018-08-22T13:18:03.025Z,6088
2018-08-22T13:19:17.983Z,6104
2018-08-22T13:20:03.338Z,6116
2018-08-22T13:21:18.037Z,6136
2018-08-22T13:22:02.881Z,6144
2018-08-22T13:23:03.181Z,6144
2018-08-22T13:24:03.593Z,6152
2018-08-22T13:25:03.245Z,6148
2018-08-22T13:26:03.519Z,6148
2018-08-22T13:27:17.951Z,6148
2018-08-22T13:28:03.313Z,6164
2018-08-22T13:29:03.609Z,6172
2018-08-22T13:30:03.677Z,6180
2018-08-22T13:31:03.701Z,6192
2018-08-22T13:32:03.425Z,6188
2018-08-22T13:33:18.386Z,6184
2018-08-22T13:34:03.486Z,6180
2018-08-22T13:35:03.776Z,6188
2018-08-22T13:36:03.899Z,6184
2018-08-22T13:37:03.832Z,6192
2018-08-22T13:38:18.005Z,6180
2018-08-22T13:40:03.655Z,6180
2018-08-22T13:41:03.438Z,6168
2018-08-22T13:42:03.757Z,6160
2018-08-22T13:43:18.664Z,6156
2018-08-22T13:44:04.089Z,6152
2018-08-22T13:45:03.815Z,6156
2018-08-22T13:46:03.828Z,6136
2018-08-22T13:47:18.776Z,6140
2018-08-22T13:48:03.887Z,6140
2018-08-22T13:49:03.917Z,6140
2018-08-22T13:50:03.946Z,6128
2018-08-22T13:51:04.404Z,6128
2018-08-22T13:52:03.747Z,6120
2018-08-22T13:53:04.035Z,6108
2018-08-22T13:54:04.066Z,6108
2018-08-22T13:55:04.356Z,6112
2018-08-22T13:56:04.716Z,6112
2018-08-22T13:57:04.405Z,6124
2018-08-22T13:58:19.092Z,6120
2018-08-22T13:59:04.303Z,6108
2018-08-22T14:00:04.233Z,6092
2018-08-22T14:03:04.582Z,6060
2018-08-22T14:04:04.609Z,6044
2018-08-22T14:05:19.298Z,6064
2018-08-22T14:06:04.408Z,6060
2018-08-22T14:07:04.691Z,6052
2018-08-22T14:08:04.722Z,6020
2018-08-22T14:09:04.535Z,6020
2018-08-22T14:10:04.901Z,6036
2018-08-22T14:11:04.553Z,6052
2018-08-22T14:12:04.834Z,6060
2018-08-22T14:13:04.859Z,6048
2018-08-22T14:14:04.633Z,6052
2018-08-22T14:15:04.920Z,6092
2018-08-22T14:16:04.889Z,6092
2018-08-22T14:17:04.719Z,6084
2018-08-22T14:18:05.119Z,6060
2018-08-22T14:19:04.515Z,6016
2018-08-22T14:20:05.067Z,5984
2018-08-22T14:21:05.091Z,6000
2018-08-22T14:22:04.601Z,5988
2018-08-22T14:23:04.893Z,5972
2018-08-22T14:24:04.934Z,5976
2018-08-22T14:26:05.235Z,6000
2018-08-22T14:27:05.265Z,6000