createdAt,value
2022-09-16T00:00:01.737Z,13.24
2022-09-16T00:05:01.527Z,13.22
2022-09-16T00:10:02.105Z,13.15
2022-09-16T00:15:02.178Z,13.17
2022-09-16T00:20:02.324Z,13.11
2022-09-16T00:25:01.556Z,13.11
2022-09-16T00:30:01.462Z,13.06
2022-09-16T00:35:02.259Z,13.02
2022-09-16T00:40:01.692Z,13.06
2022-09-16T00:45:02.331Z,12.96
2022-09-16T00:50:02.338Z,12.87
2022-09-16T00:55:01.723Z,12.75
2022-09-16T01:00:01.686Z,12.66
2022-09-16T01:05:01.536Z,12.61
2022-09-16T01:10:01.725Z,12.65
2022-09-16T01:15:01.699Z,12.65
2022-09-16T01:20:01.688Z,12.46
2022-09-16T01:25:02.403Z,12.43
2022-09-16T01:30:01.561Z,12.38
2022-09-16T01:35:01.861Z,12.3
2022-09-16T01:40:01.919Z,12.29
2022-09-16T01:45:02.257Z,12.3
2022-09-16T01:50:02.043Z,12.28
2022-09-16T01:55:02.034Z,12.17
2022-09-16T02:00:02.489Z,12.15
2022-09-16T02:05:01.695Z,12.11
2022-09-16T02:10:01.831Z,12.13
2022-09-16T02:15:01.668Z,12.06
2022-09-16T02:20:01.453Z,11.96
2022-09-16T02:25:01.783Z,11.86
2022-09-16T02:30:02.809Z,11.96
2022-09-16T02:35:01.522Z,12.07
2022-09-16T02:40:01.773Z,12.14
2022-09-16T02:45:02.474Z,12.21
2022-09-16T02:50:01.482Z,12.34
2022-09-16T02:55:02.256Z,12.35
2022-09-16T03:00:01.893Z,12.27
2022-09-16T03:05:01.826Z,12.2
2022-09-16T03:10:01.384Z,12.13
2022-09-16T03:15:02.066Z,12.05
2022-09-16T03:20:01.892Z,11.94
2022-09-16T03:25:01.661Z,12.01
2022-09-16T03:30:01.441Z,12
2022-09-16T03:35:01.830Z,11.87
2022-09-16T03:40:01.296Z,11.77
2022-09-16T03:45:02.175Z,11.76
2022-09-16T03:50:01.375Z,11.72
2022-09-16T03:55:01.669Z,11.7
2022-09-16T04:00:02.035Z,11.71
2022-09-16T04:05:01.824Z,11.66
2022-09-16T04:10:02.296Z,11.55
2022-09-16T04:15:01.380Z,11.53
2022-09-16T04:20:01.793Z,11.51
2022-09-16T04:25:01.822Z,11.49
2022-09-16T04:30:01.644Z,11.54
2022-09-16T04:35:01.595Z,11.54
2022-09-16T04:40:04.755Z,11.73
2022-09-16T04:45:01.950Z,11.76
2022-09-16T04:50:02.111Z,11.79
2022-09-16T04:55:01.625Z,11.62
2022-09-16T05:00:01.455Z,11.69
2022-09-16T05:05:01.370Z,11.55
2022-09-16T05:10:01.876Z,11.63
2022-09-16T05:15:01.361Z,11.41
2022-09-16T05:20:01.352Z,11.57
2022-09-16T05:25:01.270Z,11.49
2022-09-16T05:30:01.841Z,11.39
2022-09-16T05:35:01.368Z,11.24
2022-09-16T05:40:01.763Z,11.37
2022-09-16T05:45:01.969Z,11.4
2022-09-16T05:50:01.213Z,11.52
2022-09-16T05:55:02.111Z,11.61
2022-09-16T06:00:01.433Z,11.7
2022-09-16T06:05:02.046Z,11.74
2022-09-16T06:10:01.405Z,11.78
2022-09-16T06:15:01.445Z,11.91
2022-09-16T06:20:01.240Z,11.93
2022-09-16T06:25:01.648Z,12.02
2022-09-16T06:30:01.890Z,12.11
2022-09-16T06:35:02.082Z,12.16
2022-09-16T06:40:01.857Z,12.2
2022-09-16T06:45:01.995Z,12.35
2022-09-16T06:50:01.304Z,12.47
2022-09-16T06:55:01.989Z,12.5
2022-09-16T07:00:01.657Z,12.58
2022-09-16T07:05:01.262Z,12.64
2022-09-16T07:10:01.211Z,12.72
2022-09-16T07:15:01.453Z,12.81
2022-09-16T07:20:01.340Z,12.93
2022-09-16T07:25:01.291Z,12.92
2022-09-16T07:30:04.611Z,12.84
2022-09-16T07:35:01.311Z,12.85
2022-09-16T07:40:01.410Z,13.2
2022-09-16T07:45:01.954Z,13.12
2022-09-16T07:50:01.836Z,13.37
2022-09-16T07:55:02.027Z,13.53
2022-09-16T08:00:02.128Z,13.56
2022-09-16T08:05:01.856Z,13.4
2022-09-16T08:10:01.369Z,13.79
2022-09-16T08:15:01.962Z,13.92
2022-09-16T08:20:01.858Z,14.64
2022-09-16T08:25:01.733Z,14.67
2022-09-16T08:30:02.080Z,14.67
2022-09-16T08:35:01.883Z,14.51
2022-09-16T08:40:01.473Z,14.28
2022-09-16T08:45:01.904Z,14.18
2022-09-16T08:50:01.816Z,14.17
2022-09-16T08:55:02.033Z,14.19
2022-09-16T09:00:01.564Z,14.23
2022-09-16T09:05:01.686Z,14.18
2022-09-16T09:10:01.222Z,14.32
2022-09-16T09:15:01.754Z,14.28
2022-09-16T09:20:02.137Z,14.74
2022-09-16T09:25:01.414Z,15.1
2022-09-16T09:30:02.043Z,15.51
2022-09-16T09:35:01.889Z,15.82
2022-09-16T09:40:01.939Z,16.3
2022-09-16T09:45:02.453Z,16.18
2022-09-16T09:50:02.177Z,15.87
2022-09-16T09:55:01.312Z,16.03
2022-09-16T10:00:01.695Z,15.75
2022-09-16T10:05:01.805Z,15.8
2022-09-16T10:10:01.587Z,16.15
2022-09-16T10:15:01.186Z,16.36
2022-09-16T10:20:02.060Z,16.46
2022-09-16T10:25:01.642Z,15.71
2022-09-16T10:30:01.698Z,15.36
2022-09-16T10:35:02.051Z,15.36
2022-09-16T10:40:02.083Z,15.06
2022-09-16T10:45:01.462Z,14.93
2022-09-16T10:50:02.172Z,14.92
2022-09-16T10:55:01.756Z,14.92
2022-09-16T11:00:01.589Z,16.08
2022-09-16T11:05:01.612Z,16.03
2022-09-16T11:10:02.036Z,15.97
2022-09-16T11:15:01.757Z,15.83
2022-09-16T11:20:01.991Z,15.63
2022-09-16T11:25:01.853Z,15.92
2022-09-16T11:30:01.282Z,16.18
2022-09-16T11:35:01.313Z,16.32
2022-09-16T11:40:02.194Z,16.05
2022-09-16T11:45:01.405Z,16.04
2022-09-16T11:50:01.410Z,16.14
2022-09-16T11:55:01.716Z,16.19
2022-09-16T12:00:01.901Z,16.33
2022-09-16T12:05:02.014Z,16.24
2022-09-16T12:10:01.338Z,16.45
2022-09-16T12:15:05.445Z,16.13
2022-09-16T12:20:01.369Z,16.18
2022-09-16T12:25:01.214Z,16.25
2022-09-16T12:30:01.772Z,15.59
2022-09-16T12:35:02.152Z,13.79
2022-09-16T12:40:02.192Z,12.46
2022-09-16T12:45:01.868Z,12.29
2022-09-16T12:50:01.622Z,12.18
2022-09-16T12:55:08.096Z,12.08
2022-09-16T13:00:02.143Z,12.12
2022-09-16T13:05:01.573Z,12.05
2022-09-16T13:10:01.982Z,11.86
2022-09-16T13:15:01.885Z,11.92
2022-09-16T13:20:02.176Z,11.86
2022-09-16T13:25:06.730Z,11.77
2022-09-16T13:30:01.934Z,11.44
2022-09-16T13:35:01.949Z,11.42
2022-09-16T13:40:01.370Z,10.92
2022-09-16T13:45:01.544Z,10.97
2022-09-16T13:50:02.122Z,10.89
2022-09-16T13:55:12.218Z,10.85
2022-09-16T14:00:02.095Z,10.75
2022-09-16T14:05:01.484Z,10.9
2022-09-16T14:10:01.774Z,10.99
2022-09-16T14:15:01.672Z,11.11
2022-09-16T14:20:01.438Z,11.2
2022-09-16T14:25:12.781Z,11.4
2022-09-16T14:30:01.479Z,11.34
2022-09-16T14:35:01.463Z,11.23
2022-09-16T14:40:02.086Z,11.54
2022-09-16T14:45:01.318Z,11.64
2022-09-16T14:50:01.512Z,11.68
2022-09-16T14:55:01.452Z,11.64
2022-09-16T15:00:01.859Z,11.79
2022-09-16T15:05:01.257Z,12.15
2022-09-16T15:10:01.188Z,11.94
2022-09-16T15:15:01.940Z,11.96
2022-09-16T15:20:01.281Z,12.17
2022-09-16T15:25:01.304Z,12.21
2022-09-16T15:30:01.383Z,12.06
2022-09-16T15:35:02.054Z,12.06
2022-09-16T15:40:01.876Z,12
2022-09-16T15:45:02.085Z,11.82
2022-09-16T15:50:01.541Z,11.81
2022-09-16T15:55:02.179Z,11.92
2022-09-16T16:00:02.051Z,12
2022-09-16T16:05:01.803Z,11.66
2022-09-16T16:10:02.141Z,11.55
2022-09-16T16:15:01.890Z,11.27
2022-09-16T16:20:01.780Z,11.12
2022-09-16T16:25:01.694Z,11.14
2022-09-16T16:30:01.239Z,11.13
2022-09-16T16:35:01.686Z,11.07
2022-09-16T16:40:01.468Z,11.15
2022-09-16T16:45:02.063Z,11.04
2022-09-16T16:50:01.770Z,10.79
2022-09-16T16:55:01.715Z,10.83
2022-09-16T17:00:01.537Z,10.86
2022-09-16T17:05:02.145Z,10.99
2022-09-16T17:10:01.972Z,10.72
2022-09-16T17:15:01.292Z,10.58
2022-09-16T17:20:02.064Z,10.64
2022-09-16T17:25:01.280Z,10.53
2022-09-16T17:30:01.621Z,10.42
2022-09-16T17:35:01.348Z,10.42
2022-09-16T17:40:01.422Z,10.21
2022-09-16T17:45:01.789Z,10.1
2022-09-16T17:50:01.333Z,10.22
2022-09-16T17:55:01.253Z,9.96
2022-09-16T18:00:01.201Z,9.91
2022-09-16T18:05:01.761Z,9.89
2022-09-16T18:10:01.753Z,9.98
2022-09-16T18:15:02.056Z,9.8
2022-09-16T18:20:06.812Z,9.8
2022-09-16T18:25:01.199Z,9.95
2022-09-16T18:30:01.680Z,9.77
2022-09-16T18:35:01.364Z,9.9
2022-09-16T18:40:02.252Z,9.67
2022-09-16T18:45:01.216Z,9.69
2022-09-16T18:50:01.956Z,9.65
2022-09-16T18:55:01.598Z,9.68
2022-09-16T19:00:01.798Z,9.6
2022-09-16T19:05:02.110Z,9.76
2022-09-16T19:10:02.064Z,9.62
2022-09-16T19:15:01.979Z,9.79
2022-09-16T19:20:01.851Z,9.65
2022-09-16T19:25:01.707Z,9.65
2022-09-16T19:30:01.570Z,9.65
2022-09-16T19:35:01.783Z,9.7
2022-09-16T19:40:01.612Z,9.71
2022-09-16T19:45:02.078Z,9.83
2022-09-16T19:50:02.059Z,9.72
2022-09-16T19:55:02.132Z,9.74
2022-09-16T20:00:01.266Z,9.74
2022-09-16T20:05:04.780Z,9.81
2022-09-16T20:10:01.397Z,9.62
2022-09-16T20:15:01.450Z,9.69
2022-09-16T20:20:02.110Z,9.78
2022-09-16T20:25:21.924Z,9.65
2022-09-16T20:30:01.612Z,9.54
2022-09-16T20:35:02.148Z,9.61
2022-09-16T20:40:01.567Z,9.55
2022-09-16T20:45:02.029Z,9.46
2022-09-16T20:50:01.885Z,9.44
2022-09-16T20:55:01.954Z,9.6
2022-09-16T21:00:01.262Z,9.4
2022-09-16T21:05:01.568Z,9.56
2022-09-16T21:10:01.340Z,9.36
2022-09-16T21:15:01.215Z,9.36
2022-09-16T21:20:01.382Z,9.45
2022-09-16T21:25:01.310Z,9.37
2022-09-16T21:30:01.862Z,9.41
2022-09-16T21:35:01.238Z,9.34
2022-09-16T21:40:01.623Z,9.34
2022-09-16T21:45:02.018Z,9.36
2022-09-16T21:50:01.581Z,9.38
2022-09-16T21:55:01.968Z,9.4
2022-09-16T22:00:01.189Z,9.56
2022-09-16T22:05:01.467Z,9.34
2022-09-16T22:10:02.008Z,9.4
2022-09-16T22:15:01.645Z,9.33
2022-09-16T22:20:01.212Z,9.36
2022-09-16T22:25:01.861Z,9.47
2022-09-16T22:30:01.959Z,9.32
2022-09-16T22:35:01.410Z,9.27
2022-09-16T22:40:01.531Z,9.39
2022-09-16T22:45:01.512Z,9.37
2022-09-16T22:50:02.109Z,9.34
2022-09-16T22:55:02.067Z,9.34
2022-09-16T23:00:02.116Z,9.41
2022-09-16T23:05:01.814Z,9.48
2022-09-16T23:10:01.310Z,9.48
2022-09-16T23:15:01.927Z,9.53
2022-09-16T23:20:02.004Z,9.53
2022-09-16T23:25:01.864Z,9.48
2022-09-16T23:30:01.821Z,9.49
2022-09-16T23:35:01.648Z,9.42
2022-09-16T23:40:01.939Z,9.61
2022-09-16T23:45:01.310Z,9.3
2022-09-16T23:50:01.217Z,9.31
2022-09-16T23:55:01.523Z,9.31
