createdAt,value
2019-03-05T00:00:30.440Z,95.26
2019-03-05T00:01:30.442Z,94.79
2019-03-05T00:02:30.444Z,95.54
2019-03-05T00:03:30.447Z,95.92
2019-03-05T00:04:30.455Z,95.07
2019-03-05T00:05:30.456Z,94.13
2019-03-05T00:06:30.462Z,94.22
2019-03-05T00:07:30.461Z,95.07
2019-03-05T00:08:30.469Z,94.89
2019-03-05T00:09:30.469Z,94.98
2019-03-05T00:10:30.472Z,94.13
2019-03-05T00:11:30.476Z,94.98
2019-03-05T00:12:30.487Z,95.36
2019-03-05T00:13:30.484Z,93.94
2019-03-05T00:14:30.492Z,93.94
2019-03-05T00:15:30.494Z,93.94
2019-03-05T00:16:30.495Z,92.90
2019-03-05T00:17:30.498Z,92.99
2019-03-05T00:18:30.501Z,93.47
2019-03-05T00:19:30.507Z,94.03
2019-03-05T00:20:30.512Z,93.75
2019-03-05T00:21:30.513Z,94.22
2019-03-05T00:22:30.520Z,94.22
2019-03-05T00:23:30.523Z,93.84
2019-03-05T00:24:30.525Z,94.13
2019-03-05T00:25:30.531Z,93.66
2019-03-05T00:26:30.532Z,93.28
2019-03-05T00:27:30.534Z,93.56
2019-03-05T00:28:30.540Z,93.47
2019-03-05T00:29:30.543Z,92.99
2019-03-05T00:30:30.546Z,92.90
2019-03-05T00:31:30.549Z,92.61
2019-03-05T00:32:30.558Z,92.43
2019-03-05T00:33:32.705Z,92.52
2019-03-05T00:34:30.564Z,91.58
2019-03-05T00:35:30.564Z,90.82
2019-03-05T00:36:30.567Z,90.35
2019-03-05T00:37:30.574Z,90.07
2019-03-05T00:38:30.579Z,90.07
2019-03-05T00:39:30.580Z,89.88
2019-03-05T00:40:30.584Z,90.26
2019-03-05T00:41:30.592Z,90.92
2019-03-05T00:42:30.591Z,90.45
2019-03-05T00:43:30.592Z,91.01
2019-03-05T00:44:30.598Z,90.45
2019-03-05T00:45:30.602Z,90.07
2019-03-05T00:46:30.608Z,90.73
2019-03-05T00:47:30.611Z,90.64
2019-03-05T00:48:30.611Z,90.26
2019-03-05T00:49:30.623Z,90.16
2019-03-05T00:50:30.624Z,89.69
2019-03-05T00:51:30.623Z,90.07
2019-03-05T00:52:30.628Z,89.88
2019-03-05T00:53:30.636Z,90.07
2019-03-05T00:54:30.640Z,90.73
2019-03-05T00:55:30.642Z,91.11
2019-03-05T00:56:30.649Z,91.49
2019-03-05T00:57:30.646Z,91.86
2019-03-05T00:58:30.648Z,91.11
2019-03-05T00:59:30.656Z,89.78
2019-03-05T01:00:30.657Z,89.88
2019-03-05T01:01:30.661Z,90.16
2019-03-05T01:02:30.676Z,89.78
2019-03-05T01:03:30.672Z,90.54
2019-03-05T01:04:30.678Z,91.11
2019-03-05T01:05:30.676Z,91.30
2019-03-05T01:06:30.682Z,91.11
2019-03-05T01:07:30.686Z,90.64
2019-03-05T01:08:30.687Z,92.05
2019-03-05T01:09:30.690Z,90.92
2019-03-05T01:10:30.702Z,90.92
2019-03-05T01:11:30.707Z,91.86
2019-03-05T01:12:30.720Z,92.43
2019-03-05T01:13:30.708Z,92.61
2019-03-05T01:14:30.713Z,91.96
2019-03-05T01:15:30.717Z,92.52
2019-03-05T01:16:30.724Z,92.52
2019-03-05T01:17:30.731Z,92.52
2019-03-05T01:18:30.725Z,92.43
2019-03-05T01:19:30.729Z,91.96
2019-03-05T01:20:30.733Z,91.67
2019-03-05T01:21:30.737Z,92.52
2019-03-05T01:22:30.738Z,92.71
2019-03-05T01:23:30.750Z,94.13
2019-03-05T01:24:30.745Z,93.75
2019-03-05T01:25:30.752Z,93.94
2019-03-05T01:26:30.754Z,93.84
2019-03-05T01:27:30.755Z,94.89
2019-03-05T01:28:30.763Z,95.17
2019-03-05T01:29:30.763Z,94.89
2019-03-05T01:30:30.773Z,94.89
2019-03-05T01:31:30.775Z,94.51
2019-03-05T01:32:30.783Z,94.79
2019-03-05T01:33:30.784Z,95.17
2019-03-05T01:34:30.787Z,95.17
2019-03-05T01:35:30.788Z,96.01
2019-03-05T01:36:30.791Z,95.73
2019-03-05T01:37:30.794Z,94.89
2019-03-05T01:38:30.804Z,95.17
2019-03-05T01:39:30.804Z,95.07
2019-03-05T01:40:30.818Z,94.89
2019-03-05T01:41:30.810Z,94.03
2019-03-05T01:42:30.815Z,93.66
2019-03-05T01:43:30.821Z,93.94
2019-03-05T01:44:30.833Z,91.86
2019-03-05T01:45:30.836Z,92.24
2019-03-05T01:46:30.825Z,92.24
2019-03-05T01:47:30.833Z,92.05
2019-03-05T01:48:30.836Z,91.86
2019-03-05T01:49:30.838Z,91.58
2019-03-05T01:50:30.841Z,91.77
2019-03-05T01:51:30.843Z,90.45
2019-03-05T01:52:30.855Z,86.19
2019-03-05T01:53:30.851Z,84.50
2019-03-05T01:54:30.859Z,83.36
2019-03-05T01:55:30.859Z,83.36
2019-03-05T01:56:30.865Z,83.84
2019-03-05T01:57:30.870Z,84.12
2019-03-05T01:58:30.872Z,85.44
2019-03-05T01:59:30.874Z,87.05
2019-03-05T02:00:30.890Z,88.37
2019-03-05T02:01:30.900Z,88.84
2019-03-05T02:02:30.886Z,88.46
2019-03-05T02:03:30.892Z,89.03
2019-03-05T02:04:30.897Z,88.93
2019-03-05T02:05:30.901Z,88.56
2019-03-05T02:06:30.900Z,88.09
2019-03-05T02:07:30.909Z,85.63
2019-03-05T02:08:30.913Z,83.36
2019-03-05T02:09:30.918Z,81.95
2019-03-05T02:10:30.919Z,82.23
2019-03-05T02:11:30.924Z,81.29
2019-03-05T02:12:30.928Z,82.14
2019-03-05T02:13:30.934Z,83.27
2019-03-05T02:14:30.936Z,84.31
2019-03-05T02:15:30.937Z,85.16
2019-03-05T02:16:30.946Z,85.53
2019-03-05T02:17:30.950Z,85.44
2019-03-05T02:18:30.953Z,86.01
2019-03-05T02:19:30.954Z,86.76
2019-03-05T02:20:30.959Z,86.38
2019-03-05T02:21:30.967Z,85.35
2019-03-05T02:22:30.964Z,85.16
2019-03-05T02:23:30.968Z,85.82
2019-03-05T02:24:30.976Z,86.19
2019-03-05T02:25:30.980Z,87.62
2019-03-05T02:26:30.981Z,87.99
2019-03-05T02:27:30.993Z,88.37
2019-03-05T02:28:30.993Z,89.22
2019-03-05T02:29:30.997Z,89.69
2019-03-05T02:30:31.003Z,90.26
2019-03-05T02:31:31.002Z,92.24
2019-03-05T02:32:31.007Z,91.67
2019-03-05T02:33:31.014Z,91.77
2019-03-05T02:34:31.014Z,93.66
2019-03-05T02:35:31.022Z,93.84
2019-03-05T02:36:31.033Z,93.37
2019-03-05T02:37:31.030Z,94.03
2019-03-05T02:38:31.033Z,93.75
2019-03-05T02:39:31.036Z,94.98
2019-03-05T02:40:31.047Z,95.83
2019-03-05T02:41:31.039Z,96.01
2019-03-05T02:42:31.043Z,95.73
2019-03-05T02:43:31.050Z,96.39
2019-03-05T02:44:31.057Z,96.58
2019-03-05T02:45:31.744Z,96.30
2019-03-05T02:46:31.060Z,96.20
2019-03-05T02:47:31.072Z,96.58
2019-03-05T02:48:31.065Z,96.68
2019-03-05T02:49:31.083Z,96.68
2019-03-05T02:50:31.072Z,96.58
2019-03-05T02:51:31.077Z,96.30
2019-03-05T02:52:31.084Z,96.39
2019-03-05T02:53:31.092Z,96.39
2019-03-05T02:54:31.092Z,95.73
2019-03-05T02:55:31.094Z,96.39
2019-03-05T02:56:31.097Z,92.90
2019-03-05T02:57:31.104Z,91.86
2019-03-05T02:58:31.105Z,91.77
2019-03-05T02:59:31.109Z,91.86
2019-03-05T03:00:31.114Z,92.05
2019-03-05T03:01:31.112Z,92.52
2019-03-05T03:02:31.114Z,91.96
2019-03-05T03:03:31.123Z,91.20
2019-03-05T03:04:31.122Z,91.86
2019-03-05T03:05:31.132Z,89.88
2019-03-05T03:06:31.137Z,88.09
2019-03-05T03:07:31.136Z,88.18
2019-03-05T03:08:31.141Z,90.07
2019-03-05T03:09:31.145Z,89.88
2019-03-05T03:10:31.145Z,88.28
2019-03-05T03:11:31.151Z,87.24
2019-03-05T03:12:31.157Z,84.31
2019-03-05T03:13:31.162Z,83.27
2019-03-05T03:14:31.160Z,83.17
2019-03-05T03:15:31.167Z,83.27
2019-03-05T03:16:31.170Z,81.95
2019-03-05T03:17:31.174Z,81.29
2019-03-05T03:18:31.178Z,80.91
2019-03-05T03:19:31.177Z,81.10
2019-03-05T03:20:31.181Z,80.91
2019-03-05T03:21:31.184Z,81.01
2019-03-05T03:22:31.299Z,82.04
2019-03-05T03:23:31.206Z,82.89
2019-03-05T03:24:31.204Z,83.93
2019-03-05T03:25:31.200Z,86.19
2019-03-05T03:26:31.206Z,86.48
2019-03-05T03:27:31.206Z,87.33
2019-03-05T03:28:31.227Z,86.86
2019-03-05T03:29:31.212Z,86.57
2019-03-05T03:30:31.238Z,85.35
2019-03-05T03:31:31.222Z,84.88
2019-03-05T03:32:31.229Z,85.25
2019-03-05T03:33:31.253Z,85.44
2019-03-05T03:34:31.241Z,85.63
2019-03-05T03:35:31.237Z,85.72
2019-03-05T03:36:31.249Z,86.95
2019-03-05T03:37:31.243Z,86.19
2019-03-05T03:38:31.243Z,85.16
2019-03-05T03:39:31.266Z,86.19
2019-03-05T03:40:31.249Z,85.16
2019-03-05T03:41:31.256Z,84.88
2019-03-05T03:42:31.260Z,85.53
2019-03-05T03:43:31.269Z,86.10
2019-03-05T03:44:31.265Z,86.29
2019-03-05T03:45:31.270Z,86.38
2019-03-05T03:46:31.273Z,87.14
2019-03-05T03:47:31.279Z,87.33
2019-03-05T03:48:31.284Z,88.18
2019-03-05T03:49:31.279Z,87.52
2019-03-05T03:50:31.284Z,87.62
2019-03-05T03:51:31.294Z,88.28
2019-03-05T03:52:31.286Z,88.28
2019-03-05T03:53:31.294Z,88.46
2019-03-05T03:54:31.297Z,88.37
2019-03-05T03:55:31.304Z,88.28
2019-03-05T03:56:31.310Z,88.75
2019-03-05T03:57:31.306Z,88.84
2019-03-05T03:58:31.316Z,89.22
2019-03-05T03:59:31.318Z,89.03
2019-03-05T04:00:31.322Z,89.22
2019-03-05T04:01:31.322Z,89.12
2019-03-05T04:02:31.321Z,89.50
2019-03-05T04:03:31.332Z,89.88
2019-03-05T04:04:31.334Z,91.20
2019-03-05T04:05:31.337Z,90.16
2019-03-05T04:06:31.339Z,89.69
2019-03-05T04:07:31.342Z,89.40
2019-03-05T04:08:31.343Z,88.84
2019-03-05T04:09:31.352Z,89.12
2019-03-05T04:10:31.353Z,89.50
2019-03-05T04:11:31.359Z,89.50
2019-03-05T04:12:31.356Z,89.88
2019-03-05T04:13:31.365Z,89.31
2019-03-05T04:14:31.370Z,87.43
2019-03-05T04:15:31.372Z,86.67
2019-03-05T04:16:31.373Z,87.05
2019-03-05T04:17:31.383Z,86.76
2019-03-05T04:18:31.383Z,85.44
2019-03-05T04:19:31.392Z,86.48
2019-03-05T04:20:31.391Z,87.43
2019-03-05T04:21:31.392Z,86.38
2019-03-05T04:22:31.400Z,86.19
2019-03-05T04:23:31.523Z,86.38
2019-03-05T04:24:31.402Z,87.05
2019-03-05T04:25:31.407Z,86.86
2019-03-05T04:26:31.408Z,87.14
2019-03-05T04:27:31.412Z,87.24
2019-03-05T04:28:31.416Z,87.33
2019-03-05T04:29:31.421Z,87.90
2019-03-05T04:30:31.424Z,88.75
2019-03-05T04:31:31.427Z,89.03
2019-03-05T04:32:31.433Z,89.03
2019-03-05T04:33:31.437Z,89.40
2019-03-05T04:34:31.435Z,89.50
2019-03-05T04:35:31.436Z,89.78
2019-03-05T04:36:31.440Z,90.07
2019-03-05T04:37:31.446Z,90.64
2019-03-05T04:38:31.450Z,91.30
2019-03-05T04:39:31.449Z,91.96
2019-03-05T04:40:31.455Z,91.77
2019-03-05T04:41:31.456Z,91.77
2019-03-05T04:42:31.463Z,92.52
2019-03-05T04:43:31.464Z,92.52
2019-03-05T04:44:31.468Z,91.58
2019-03-05T04:45:31.471Z,90.92
2019-03-05T04:46:31.475Z,90.92
2019-03-05T04:47:31.479Z,91.01
2019-03-05T04:48:31.485Z,91.01
2019-03-05T04:49:31.488Z,91.20
2019-03-05T04:50:31.491Z,91.11
2019-03-05T04:51:31.495Z,91.20
2019-03-05T04:52:31.493Z,90.07
2019-03-05T04:53:31.501Z,89.69
2019-03-05T04:54:31.504Z,87.62
2019-03-05T04:55:31.509Z,86.38
2019-03-05T04:56:31.515Z,85.91
2019-03-05T04:57:31.516Z,84.31
2019-03-05T04:58:31.519Z,84.03
2019-03-05T04:59:31.517Z,83.55
2019-03-05T05:00:31.522Z,83.55
2019-03-05T05:01:31.528Z,84.03
2019-03-05T05:02:31.529Z,84.03
2019-03-05T05:03:31.531Z,84.31
2019-03-05T05:04:31.539Z,84.03
2019-03-05T05:05:31.542Z,84.03
2019-03-05T05:06:31.542Z,84.31
2019-03-05T05:07:31.551Z,85.25
2019-03-05T05:08:31.550Z,86.10
2019-03-05T05:09:31.557Z,86.76
2019-03-05T05:10:31.562Z,87.52
2019-03-05T05:11:31.562Z,87.24
2019-03-05T05:12:31.564Z,87.33
2019-03-05T05:13:31.573Z,86.67
2019-03-05T05:14:31.575Z,86.38
2019-03-05T05:15:31.574Z,86.86
2019-03-05T05:16:31.578Z,86.01
2019-03-05T05:17:31.582Z,86.57
2019-03-05T05:18:31.584Z,86.29
2019-03-05T05:19:31.595Z,87.14
2019-03-05T05:20:31.595Z,86.01
2019-03-05T05:21:31.596Z,85.16
2019-03-05T05:22:31.601Z,85.82
2019-03-05T05:23:31.603Z,86.48
2019-03-05T05:24:31.613Z,86.48
2019-03-05T05:25:31.616Z,87.14
2019-03-05T05:26:31.616Z,87.33
2019-03-05T05:27:31.619Z,87.71
2019-03-05T05:28:31.623Z,87.05
2019-03-05T05:29:31.628Z,86.95
2019-03-05T05:30:31.637Z,86.48
2019-03-05T05:31:31.637Z,86.29
2019-03-05T05:32:31.636Z,87.33
2019-03-05T05:33:31.643Z,88.46
2019-03-05T05:34:31.646Z,88.18
2019-03-05T05:35:31.644Z,88.28
2019-03-05T05:36:31.657Z,88.37
2019-03-05T05:37:31.656Z,88.28
2019-03-05T05:38:31.659Z,87.99
2019-03-05T05:39:31.662Z,87.80
2019-03-05T05:40:31.665Z,88.09
2019-03-05T05:41:31.668Z,87.80
2019-03-05T05:42:31.672Z,87.52
2019-03-05T05:43:31.675Z,87.14
2019-03-05T05:44:31.681Z,88.46
2019-03-05T05:45:31.685Z,87.14
2019-03-05T05:46:31.691Z,88.09
2019-03-05T05:47:31.694Z,87.90
2019-03-05T05:48:31.695Z,87.52
2019-03-05T05:49:31.705Z,87.52
2019-03-05T05:50:31.698Z,87.71
2019-03-05T05:51:31.700Z,88.28
2019-03-05T05:52:31.705Z,88.65
2019-03-05T05:53:31.713Z,89.40
2019-03-05T05:54:31.711Z,88.75
2019-03-05T05:55:31.721Z,89.40
2019-03-05T05:56:31.724Z,89.59
2019-03-05T05:57:31.731Z,90.26
2019-03-05T05:58:31.724Z,89.40
2019-03-05T05:59:31.729Z,89.31
2019-03-05T06:00:31.733Z,87.71
2019-03-05T06:01:31.740Z,87.52
2019-03-05T06:02:31.742Z,88.37
2019-03-05T06:03:31.743Z,87.24
2019-03-05T06:04:31.747Z,87.71
2019-03-05T06:05:31.751Z,88.18
2019-03-05T06:06:31.760Z,87.24
2019-03-05T06:07:31.763Z,86.67
2019-03-05T06:08:31.771Z,87.33
2019-03-05T06:09:31.764Z,87.33
2019-03-05T06:10:31.770Z,86.01
2019-03-05T06:11:31.775Z,85.82
2019-03-05T06:12:31.773Z,85.44
2019-03-05T06:13:31.792Z,85.82
2019-03-05T06:14:31.781Z,86.76
2019-03-05T06:15:31.789Z,85.25
2019-03-05T06:16:31.795Z,85.44
2019-03-05T06:17:31.792Z,85.35
2019-03-05T06:18:31.794Z,85.35
2019-03-05T06:19:31.812Z,85.53
2019-03-05T06:20:31.801Z,86.38
2019-03-05T06:21:31.809Z,87.14
2019-03-05T06:22:31.825Z,86.57
2019-03-05T06:23:31.817Z,86.29
2019-03-05T06:24:31.816Z,86.48
2019-03-05T06:25:31.834Z,86.86
2019-03-05T06:26:31.830Z,85.82
2019-03-05T06:27:31.828Z,85.35
2019-03-05T06:28:31.830Z,86.10
2019-03-05T06:29:31.834Z,86.67
2019-03-05T06:30:31.841Z,87.24
2019-03-05T06:31:31.842Z,87.24
2019-03-05T06:32:31.848Z,87.33
2019-03-05T06:33:31.851Z,88.09
2019-03-05T06:34:31.849Z,88.18
2019-03-05T06:35:31.857Z,88.84
2019-03-05T06:36:31.861Z,89.40
2019-03-05T06:37:33.119Z,88.75
2019-03-05T06:38:31.867Z,89.40
2019-03-05T06:39:31.871Z,89.59
2019-03-05T06:40:31.876Z,89.88
2019-03-05T06:41:31.877Z,90.54
2019-03-05T06:42:31.881Z,90.64
2019-03-05T06:43:31.882Z,91.01
2019-03-05T06:44:31.889Z,90.54
2019-03-05T06:45:31.894Z,90.07
2019-03-05T06:46:31.891Z,88.75
2019-03-05T06:47:31.899Z,88.75
2019-03-05T06:48:31.907Z,89.40
2019-03-05T06:49:31.906Z,89.03
2019-03-05T06:50:31.910Z,89.50
2019-03-05T06:51:31.916Z,88.75
2019-03-05T06:52:31.915Z,87.14
2019-03-05T06:53:31.922Z,87.05
2019-03-05T06:54:31.930Z,82.42
2019-03-05T06:55:31.932Z,79.78
2019-03-05T06:56:31.929Z,78.36
2019-03-05T06:57:31.933Z,78.55
2019-03-05T06:58:31.940Z,79.49
2019-03-05T06:59:31.946Z,77.98
2019-03-05T07:00:31.944Z,76.57
2019-03-05T07:01:31.948Z,75.90
2019-03-05T07:02:31.950Z,75.24
2019-03-05T07:03:31.958Z,75.00
2019-03-05T07:04:31.958Z,74.87
2019-03-05T07:05:31.963Z,75.76
2019-03-05T07:06:31.968Z,76.42
2019-03-05T07:07:31.982Z,77.13
2019-03-05T07:08:31.973Z,77.51
2019-03-05T07:09:31.981Z,77.42
2019-03-05T07:10:31.980Z,77.61
2019-03-05T07:11:31.985Z,78.45
2019-03-05T07:12:31.988Z,78.64
2019-03-05T07:13:31.993Z,77.89
2019-03-05T07:14:32.001Z,77.61
2019-03-05T07:15:32.001Z,77.89
2019-03-05T07:16:32.003Z,77.61
2019-03-05T07:17:32.009Z,78.83
2019-03-05T07:18:32.015Z,79.11
2019-03-05T07:19:32.019Z,79.21
2019-03-05T07:20:32.023Z,79.87
2019-03-05T07:21:32.030Z,80.25
2019-03-05T07:22:32.028Z,80.15
2019-03-05T07:23:32.033Z,80.06
2019-03-05T07:24:32.034Z,80.25
2019-03-05T07:25:32.040Z,80.82
2019-03-05T07:26:32.045Z,80.82
2019-03-05T07:27:32.052Z,79.49
2019-03-05T07:28:32.049Z,78.36
2019-03-05T07:29:32.059Z,77.42
2019-03-05T07:30:32.058Z,78.02
2019-03-05T07:31:32.064Z,78.45
2019-03-05T07:32:32.068Z,78.08
2019-03-05T07:33:32.070Z,78.50
2019-03-05T07:34:32.076Z,78.59
2019-03-05T07:35:32.079Z,79.16
2019-03-05T07:36:32.084Z,79.21
2019-03-05T07:37:32.088Z,78.87
2019-03-05T07:38:32.091Z,79.30
2019-03-05T07:39:32.092Z,79.49
2019-03-05T07:40:32.102Z,79.59
2019-03-05T07:41:32.107Z,79.59
2019-03-05T07:42:32.107Z,79.91
2019-03-05T07:43:36.528Z,77.83
2019-03-05T07:44:32.116Z,76.89
2019-03-05T07:45:32.122Z,76.70
2019-03-05T07:46:32.120Z,76.89
2019-03-05T07:47:32.128Z,76.14
2019-03-05T07:48:32.131Z,76.23
2019-03-05T07:49:42.937Z,76.23
2019-03-05T07:50:32.142Z,75.47
2019-03-05T07:51:32.147Z,75.57
2019-03-05T07:52:32.145Z,75.09
2019-03-05T07:53:32.153Z,74.15
2019-03-05T07:54:32.157Z,74.71
2019-03-05T07:55:32.163Z,74.85
2019-03-05T07:56:32.163Z,74.76
2019-03-05T07:57:32.233Z,74.57
2019-03-05T07:58:32.176Z,74.66
2019-03-05T07:59:32.183Z,73.52
2019-03-05T08:00:32.182Z,73.33
2019-03-05T08:01:32.189Z,73.14
2019-03-05T08:02:32.191Z,73.24
2019-03-05T08:03:32.194Z,72.67
2019-03-05T08:04:32.208Z,72.49
2019-03-05T08:05:32.206Z,72.67
2019-03-05T08:06:32.216Z,72.30
2019-03-05T08:07:32.214Z,72.30
2019-03-05T08:08:32.221Z,69.46
2019-03-05T08:09:32.228Z,68.42
2019-03-05T08:10:32.231Z,69.46
2019-03-05T08:11:32.236Z,70.59
2019-03-05T08:12:32.239Z,71.16
2019-03-05T08:13:32.251Z,70.40
2019-03-05T08:14:32.249Z,70.12
2019-03-05T08:15:32.256Z,70.88
2019-03-05T08:16:32.259Z,71.64
2019-03-05T08:17:32.268Z,70.88
2019-03-05T08:18:32.271Z,71.64
2019-03-05T08:19:32.278Z,71.54
2019-03-05T08:20:32.279Z,71.73
2019-03-05T08:21:32.294Z,70.97
2019-03-05T08:22:32.290Z,71.45
2019-03-05T08:23:32.294Z,70.54
2019-03-05T08:24:32.305Z,69.02
2019-03-05T08:25:32.309Z,69.21
2019-03-05T08:26:32.391Z,69.59
2019-03-05T08:27:32.328Z,69.12
2019-03-05T08:28:32.332Z,68.74
2019-03-05T08:29:32.330Z,68.74
2019-03-05T08:30:32.334Z,69.21
2019-03-05T08:31:32.338Z,69.21
2019-03-05T08:32:32.343Z,67.98
2019-03-05T08:33:32.350Z,68.27
2019-03-05T08:34:32.356Z,66.75
2019-03-05T08:35:32.371Z,67.70
2019-03-05T08:36:32.370Z,68.65
2019-03-05T08:37:32.373Z,67.79
2019-03-05T08:38:32.381Z,67.79
2019-03-05T08:39:32.383Z,67.32
2019-03-05T08:40:32.390Z,67.60
2019-03-05T08:41:32.400Z,66.94
2019-03-05T08:42:32.406Z,66.85
2019-03-05T08:43:32.407Z,67.03
2019-03-05T08:44:32.417Z,67.55
2019-03-05T08:45:32.421Z,67.55
2019-03-05T08:46:32.429Z,67.36
2019-03-05T08:47:32.439Z,67.26
2019-03-05T08:48:32.441Z,66.98
2019-03-05T08:49:32.445Z,67.60
2019-03-05T08:50:32.450Z,66.60
2019-03-05T08:51:32.460Z,66.41
2019-03-05T08:52:32.466Z,65.84
2019-03-05T08:53:32.470Z,64.61
2019-03-05T08:54:32.478Z,64.14
2019-03-05T08:55:32.483Z,64.90
2019-03-05T08:56:32.490Z,65.09
2019-03-05T08:57:32.495Z,65.28
2019-03-05T08:58:32.503Z,65.28
2019-03-05T08:59:32.821Z,63.85
2019-03-05T09:00:32.516Z,63.85
2019-03-05T09:01:32.522Z,63.85
2019-03-05T09:02:32.530Z,64.33
2019-03-05T09:03:32.540Z,65.28
2019-03-05T09:04:32.546Z,65.94
2019-03-05T09:05:32.552Z,65.28
2019-03-05T09:06:32.559Z,65.37
2019-03-05T09:07:32.562Z,64.61
2019-03-05T09:08:32.568Z,64.71
2019-03-05T09:09:32.577Z,64.80
2019-03-05T09:10:32.587Z,64.61
2019-03-05T09:11:32.590Z,64.80
2019-03-05T09:12:32.600Z,63.57
2019-03-05T09:13:33.277Z,64.61
2019-03-05T09:14:34.445Z,64.71
2019-03-05T09:15:32.617Z,63.48
2019-03-05T09:16:32.624Z,64.42
2019-03-05T09:17:32.636Z,65.56
2019-03-05T09:18:32.639Z,63.67
2019-03-05T09:19:32.645Z,62.09
2019-03-05T09:20:32.729Z,60.96
2019-03-05T09:21:32.666Z,61.05
2019-03-05T09:22:32.675Z,60.67
2019-03-05T09:23:32.675Z,60.48
2019-03-05T09:24:32.682Z,60.58
2019-03-05T09:25:32.690Z,61.99
2019-03-05T09:26:32.697Z,60.86
2019-03-05T09:27:32.704Z,60.29
2019-03-05T09:28:32.714Z,59.16
2019-03-05T09:29:32.718Z,61.96
2019-03-05T09:30:32.729Z,64.90
2019-03-05T09:31:32.733Z,64.83
2019-03-05T09:32:32.746Z,65.12
2019-03-05T09:33:32.749Z,64.11
2019-03-05T09:34:32.758Z,63.35
2019-03-05T09:35:32.763Z,60.80
2019-03-05T09:36:32.772Z,59.59
2019-03-05T09:37:32.779Z,58.07
2019-03-05T09:38:32.789Z,59.78
2019-03-05T09:39:32.794Z,58.36
2019-03-05T09:40:32.806Z,57.32
2019-03-05T09:41:32.814Z,56.59
2019-03-05T09:42:39.905Z,55.64
2019-03-05T09:43:32.829Z,56.21
2019-03-05T09:44:32.836Z,58.11
2019-03-05T09:45:32.848Z,56.68
2019-03-05T09:46:32.853Z,55.07
2019-03-05T09:47:32.862Z,55.64
2019-03-05T09:48:32.871Z,54.88
2019-03-05T09:49:32.876Z,54.03
2019-03-05T09:50:32.886Z,52.61
2019-03-05T09:51:32.894Z,52.70
2019-03-05T09:52:32.904Z,52.98
2019-03-05T09:53:32.914Z,53.94
2019-03-05T09:54:32.924Z,54.50
2019-03-05T09:55:32.929Z,54.34
2019-03-05T09:56:32.938Z,54.25
2019-03-05T09:57:32.951Z,52.37
2019-03-05T09:58:32.959Z,51.33
2019-03-05T09:59:32.967Z,52.66
2019-03-05T10:00:32.979Z,52.61
2019-03-05T10:01:32.985Z,56.30
2019-03-05T10:02:32.993Z,57.35
2019-03-05T10:03:33.008Z,56.87
2019-03-05T10:04:33.019Z,56.05
2019-03-05T10:05:33.030Z,55.38
2019-03-05T10:06:33.031Z,55.41
2019-03-05T10:07:33.044Z,54.27
2019-03-05T10:08:33.102Z,53.87
2019-03-05T10:09:33.065Z,52.16
2019-03-05T10:10:33.075Z,52.66
2019-03-05T10:11:33.083Z,51.05
2019-03-05T10:12:33.091Z,50.26
2019-03-05T10:13:33.102Z,53.75
2019-03-05T10:14:33.110Z,55.74
2019-03-05T10:15:33.120Z,58.11
2019-03-05T10:16:33.141Z,56.78
2019-03-05T10:17:37.801Z,56.21
2019-03-05T10:18:33.153Z,54.72
2019-03-05T10:19:33.164Z,52.54
2019-03-05T10:20:33.176Z,52.83
2019-03-05T10:21:33.184Z,55.89
2019-03-05T10:22:33.190Z,52.37
2019-03-05T10:23:33.204Z,50.03
2019-03-05T10:24:33.211Z,48.44
2019-03-05T10:25:33.225Z,46.83
2019-03-05T10:26:33.235Z,46.06
2019-03-05T10:27:33.248Z,44.17
2019-03-05T10:28:33.253Z,43.88
2019-03-05T10:29:33.269Z,43.31
2019-03-05T10:30:33.288Z,44.19
2019-03-05T10:31:33.414Z,42.36
2019-03-05T10:32:33.296Z,41.89
2019-03-05T10:33:33.314Z,43.24
2019-03-05T10:34:33.316Z,43.33
2019-03-05T10:35:33.335Z,41.62
2019-03-05T10:36:33.342Z,40.39
2019-03-05T10:37:33.351Z,40.29
2019-03-05T10:38:33.360Z,40.58
2019-03-05T10:39:33.374Z,41.14
2019-03-05T10:40:33.389Z,41.91
2019-03-05T10:41:33.401Z,44.28
2019-03-05T10:42:33.416Z,43.26
2019-03-05T10:43:33.422Z,45.21
2019-03-05T10:44:33.432Z,49.68
2019-03-05T10:45:33.446Z,54.05
2019-03-05T10:46:33.458Z,51.67
2019-03-05T10:47:33.472Z,49.55
2019-03-05T10:48:33.481Z,48.35
2019-03-05T10:49:33.494Z,48.63
2019-03-05T10:50:33.509Z,48.72
2019-03-05T10:51:33.515Z,46.47
2019-03-05T10:52:33.526Z,44.47
2019-03-05T10:53:33.540Z,40.79
2019-03-05T10:54:33.550Z,44.19
2019-03-05T10:55:33.559Z,44.67
2019-03-05T10:56:33.572Z,47.85
2019-03-05T10:57:33.584Z,54.18
2019-03-05T10:58:34.496Z,55.29
2019-03-05T10:59:33.608Z,57.73
2019-03-05T11:00:33.620Z,59.34
2019-03-05T11:01:33.631Z,60.28
2019-03-05T11:02:33.707Z,59.25
2019-03-05T11:03:33.661Z,65.91
2019-03-05T11:04:33.668Z,62.28
2019-03-05T11:05:33.682Z,59.37
2019-03-05T11:06:33.695Z,56.15
2019-03-05T11:07:33.710Z,52.37
2019-03-05T11:08:33.714Z,50.51
2019-03-05T11:09:33.725Z,46.35
2019-03-05T11:10:33.736Z,41.41
2019-03-05T11:11:33.748Z,37.82
2019-03-05T11:12:33.764Z,39.36
2019-03-05T11:13:33.775Z,40.06
2019-03-05T11:14:33.790Z,48.03
2019-03-05T11:15:33.803Z,49.63
2019-03-05T11:16:33.811Z,54.02
2019-03-05T11:17:33.822Z,51.10
2019-03-05T11:18:33.836Z,47.11
2019-03-05T11:19:33.844Z,45.87
2019-03-05T11:20:33.863Z,44.83
2019-03-05T11:21:33.867Z,43.60
2019-03-05T11:22:33.882Z,46.70
2019-03-05T11:23:33.890Z,50.89
2019-03-05T11:24:33.902Z,54.56
2019-03-05T11:25:33.914Z,58.10
2019-03-05T11:26:33.929Z,52.69
2019-03-05T11:27:33.938Z,51.74
2019-03-05T11:28:33.956Z,54.56
2019-03-05T11:29:33.971Z,53.58
2019-03-05T11:30:36.405Z,56.17
2019-03-05T11:31:33.986Z,56.49
2019-03-05T11:32:34.004Z,55.37
2019-03-05T11:33:34.011Z,52.72
2019-03-05T11:34:34.025Z,52.97
2019-03-05T11:35:34.034Z,53.30
2019-03-05T11:36:34.050Z,55.22
2019-03-05T11:37:34.061Z,60.63
2019-03-05T11:38:34.090Z,55.51
2019-03-05T11:39:34.086Z,57.88
2019-03-05T11:40:34.096Z,54.78
2019-03-05T11:41:34.116Z,49.82
2019-03-05T11:42:34.123Z,54.75
2019-03-05T11:43:34.137Z,52.85
2019-03-05T11:44:34.144Z,52.47
2019-03-05T11:45:34.160Z,54.11
2019-03-05T11:46:34.176Z,50.60
2019-03-05T11:47:34.183Z,51.17
2019-03-05T11:48:34.198Z,48.80
2019-03-05T11:49:34.206Z,48.65
2019-03-05T11:50:34.221Z,51.78
2019-03-05T11:51:34.235Z,50.36
2019-03-05T11:52:34.244Z,52.73
2019-03-05T11:53:34.256Z,51.50
2019-03-05T11:54:34.269Z,55.10
2019-03-05T11:55:34.280Z,60.41
2019-03-05T11:56:34.293Z,56.93
2019-03-05T11:57:34.305Z,54.02
2019-03-05T11:58:34.312Z,50.70
2019-03-05T11:59:34.329Z,47.37
2019-03-05T12:00:34.335Z,49.93
2019-03-05T12:01:34.356Z,50.70
2019-03-05T12:02:34.364Z,47.42
2019-03-05T12:03:34.376Z,51.21
2019-03-05T12:04:34.387Z,56.17
2019-03-05T12:05:34.395Z,56.17
2019-03-05T12:06:34.408Z,51.62
2019-03-05T12:07:34.427Z,50.41
2019-03-05T12:08:34.434Z,47.94
2019-03-05T12:09:34.445Z,44.53
2019-03-05T12:10:34.457Z,46.33
2019-03-05T12:11:34.466Z,51.26
2019-03-05T12:12:34.478Z,51.86
2019-03-05T12:13:34.494Z,48.63
2019-03-05T12:14:34.507Z,45.80
2019-03-05T12:15:34.516Z,45.97
2019-03-05T12:16:34.527Z,46.06
2019-03-05T12:17:34.537Z,47.02
2019-03-05T12:18:34.552Z,49.29
2019-03-05T12:19:34.564Z,43.98
2019-03-05T12:20:34.573Z,42.17
2019-03-05T12:21:34.586Z,42.38
2019-03-05T12:22:34.604Z,43.57
2019-03-05T12:23:34.612Z,45.85
2019-03-05T12:24:34.624Z,49.58
2019-03-05T12:25:36.196Z,48.16
2019-03-05T12:26:34.647Z,46.19
2019-03-05T12:27:35.905Z,45.23
2019-03-05T12:28:34.681Z,47.04
2019-03-05T12:29:34.688Z,47.85
2019-03-05T12:30:34.700Z,51.29
2019-03-05T12:31:34.715Z,49.46
2019-03-05T12:32:34.724Z,48.03
2019-03-05T12:33:34.738Z,48.44
2019-03-05T12:34:34.746Z,46.45
2019-03-05T12:35:35.606Z,44.76
2019-03-05T12:36:34.772Z,45.52
2019-03-05T12:37:34.788Z,43.16
2019-03-05T12:38:34.800Z,40.79
2019-03-05T12:39:34.815Z,41.53
2019-03-05T12:40:34.828Z,46.94
2019-03-05T12:41:34.836Z,45.21
2019-03-05T12:42:34.849Z,49.39
2019-03-05T12:43:34.866Z,48.72
2019-03-05T12:44:34.879Z,49.01
2019-03-05T12:45:34.892Z,49.49
2019-03-05T12:46:34.902Z,49.51
2019-03-05T12:47:34.917Z,47.80
2019-03-05T12:48:40.060Z,46.56
2019-03-05T12:49:34.943Z,46.64
2019-03-05T12:50:34.957Z,47.09
2019-03-05T12:51:34.963Z,47.75
2019-03-05T12:52:34.978Z,49.27