createdAt,value
2022-12-24T00:00:05.494Z,990
2022-12-24T00:03:05.703Z,990
2022-12-24T00:06:05.324Z,990
2022-12-24T00:09:05.281Z,990
2022-12-24T00:12:05.226Z,990
2022-12-24T00:15:05.196Z,990
2022-12-24T00:18:05.348Z,990
2022-12-24T00:21:05.239Z,990
2022-12-24T00:24:05.170Z,990
2022-12-24T00:27:05.336Z,990
2022-12-24T00:30:05.332Z,990
2022-12-24T00:33:05.236Z,991
2022-12-24T00:36:05.290Z,991
2022-12-24T00:39:05.366Z,991
2022-12-24T00:42:05.244Z,991
2022-12-24T00:45:05.283Z,991
2022-12-24T00:48:05.179Z,991
2022-12-24T00:51:05.532Z,991
2022-12-24T00:54:05.246Z,991
2022-12-24T00:57:05.222Z,991
2022-12-24T01:00:05.239Z,991
2022-12-24T01:03:05.945Z,991
2022-12-24T01:06:05.276Z,991
2022-12-24T01:09:05.272Z,991
2022-12-24T01:12:05.291Z,991
2022-12-24T01:15:05.273Z,991
2022-12-24T01:18:05.147Z,991
2022-12-24T01:21:05.377Z,991
2022-12-24T01:24:05.260Z,991
2022-12-24T01:27:05.208Z,992
2022-12-24T01:30:05.320Z,992
2022-12-24T01:33:05.245Z,992
2022-12-24T01:36:05.296Z,992
2022-12-24T01:39:05.159Z,992
2022-12-24T01:42:05.185Z,991
2022-12-24T01:45:05.229Z,991
2022-12-24T01:48:05.210Z,991
2022-12-24T01:51:05.204Z,991
2022-12-24T01:54:05.294Z,991
2022-12-24T01:57:05.429Z,991
2022-12-24T02:00:05.244Z,991
2022-12-24T02:03:05.840Z,991
2022-12-24T02:06:05.190Z,991
2022-12-24T02:09:05.180Z,991
2022-12-24T02:12:05.296Z,991
2022-12-24T02:15:05.256Z,991
2022-12-24T02:18:05.264Z,991
2022-12-24T02:21:05.187Z,991
2022-12-24T02:24:05.260Z,991
2022-12-24T02:27:05.213Z,992
2022-12-24T02:30:05.354Z,992
2022-12-24T02:33:05.211Z,992
2022-12-24T02:36:05.191Z,992
2022-12-24T02:39:05.163Z,992
2022-12-24T02:42:05.351Z,992
2022-12-24T02:45:05.239Z,992
2022-12-24T02:48:05.169Z,992
2022-12-24T02:51:05.297Z,992
2022-12-24T02:54:05.280Z,992
2022-12-24T02:57:05.368Z,992
2022-12-24T03:00:05.406Z,992
2022-12-24T03:03:05.724Z,992
2022-12-24T03:06:05.280Z,992
2022-12-24T03:09:05.211Z,992
2022-12-24T03:12:05.290Z,992
2022-12-24T03:15:05.178Z,992
2022-12-24T03:18:05.321Z,992
2022-12-24T03:21:05.293Z,992
2022-12-24T03:24:05.289Z,992
2022-12-24T03:27:05.249Z,992
2022-12-24T03:30:05.230Z,992
2022-12-24T03:33:05.211Z,992
2022-12-24T03:36:05.150Z,992
2022-12-24T03:39:05.210Z,992
2022-12-24T03:42:05.221Z,992
2022-12-24T03:45:05.327Z,992
2022-12-24T03:48:05.224Z,992
2022-12-24T03:51:05.217Z,992
2022-12-24T03:54:05.440Z,992
2022-12-24T03:57:05.373Z,992
2022-12-24T04:00:05.440Z,993
2022-12-24T04:03:05.546Z,993
2022-12-24T04:06:05.191Z,993
2022-12-24T04:09:05.234Z,993
2022-12-24T04:12:05.303Z,993
2022-12-24T04:15:05.397Z,993
2022-12-24T04:18:05.183Z,993
2022-12-24T04:21:05.208Z,993
2022-12-24T04:24:05.247Z,993
2022-12-24T04:27:05.195Z,993
2022-12-24T04:30:05.417Z,993
2022-12-24T04:33:05.198Z,993
2022-12-24T04:36:05.260Z,993
2022-12-24T04:39:05.225Z,993
2022-12-24T04:42:05.248Z,993
2022-12-24T04:45:05.357Z,993
2022-12-24T04:48:05.238Z,993
2022-12-24T04:51:05.241Z,993
2022-12-24T04:54:05.250Z,993
2022-12-24T04:57:05.174Z,993
2022-12-24T05:00:05.619Z,993
2022-12-24T05:03:05.572Z,993
2022-12-24T05:06:06.275Z,994
2022-12-24T05:09:05.229Z,994
2022-12-24T05:12:05.241Z,994
2022-12-24T05:15:05.307Z,994
2022-12-24T05:18:05.184Z,994
2022-12-24T05:21:05.280Z,994
2022-12-24T05:24:05.415Z,994
2022-12-24T05:27:05.229Z,994
2022-12-24T05:30:05.344Z,994
2022-12-24T05:33:05.217Z,994
2022-12-24T05:36:05.332Z,994
2022-12-24T05:39:08.562Z,994
2022-12-24T05:42:05.241Z,994
2022-12-24T05:45:05.239Z,994
2022-12-24T05:48:05.197Z,994
2022-12-24T05:51:05.191Z,994
2022-12-24T05:54:05.191Z,994
2022-12-24T05:57:05.224Z,994
2022-12-24T06:00:05.231Z,995
2022-12-24T06:03:05.516Z,995
2022-12-24T06:06:05.183Z,995
2022-12-24T06:09:05.296Z,995
2022-12-24T06:12:05.163Z,995
2022-12-24T06:15:05.305Z,994
2022-12-24T06:18:05.223Z,994
2022-12-24T06:21:05.212Z,994
2022-12-24T06:24:05.211Z,994
2022-12-24T06:27:05.218Z,994
2022-12-24T06:30:05.173Z,994
2022-12-24T06:33:05.182Z,994
2022-12-24T06:36:05.215Z,994
2022-12-24T06:39:05.189Z,994
2022-12-24T06:42:05.271Z,994
2022-12-24T06:45:13.078Z,995
2022-12-24T06:48:05.288Z,995
2022-12-24T06:51:05.231Z,995
2022-12-24T06:54:05.213Z,995
2022-12-24T06:57:05.157Z,995
2022-12-24T07:00:05.404Z,995
2022-12-24T07:03:05.265Z,995
2022-12-24T07:06:05.199Z,995
2022-12-24T07:09:05.155Z,995
2022-12-24T07:12:05.255Z,995
2022-12-24T07:15:05.250Z,995
2022-12-24T07:18:05.215Z,995
2022-12-24T07:21:05.159Z,995
2022-12-24T07:24:05.134Z,995
2022-12-24T07:27:05.218Z,995
2022-12-24T07:30:05.277Z,995
2022-12-24T07:33:05.202Z,995
2022-12-24T07:36:05.283Z,995
2022-12-24T07:39:05.193Z,995
2022-12-24T07:42:05.232Z,995
2022-12-24T07:45:05.258Z,996
2022-12-24T07:48:05.430Z,996
2022-12-24T07:51:05.289Z,996
2022-12-24T07:54:05.309Z,996
2022-12-24T07:57:05.228Z,996
2022-12-24T08:00:05.440Z,996
2022-12-24T08:03:06.008Z,996
2022-12-24T08:06:05.264Z,996
2022-12-24T08:09:05.264Z,996
2022-12-24T08:12:05.285Z,996
2022-12-24T08:15:05.263Z,996
2022-12-24T08:18:05.290Z,996
2022-12-24T08:21:05.240Z,996
2022-12-24T08:24:05.237Z,996
2022-12-24T08:27:05.236Z,996
2022-12-24T08:30:05.303Z,996
2022-12-24T08:33:05.245Z,996
2022-12-24T08:36:05.277Z,996
2022-12-24T08:39:05.323Z,996
2022-12-24T08:42:05.422Z,996
2022-12-24T08:45:05.228Z,996
2022-12-24T08:48:05.297Z,997
2022-12-24T08:51:05.270Z,997
2022-12-24T08:54:05.319Z,997
2022-12-24T08:57:05.269Z,997
2022-12-24T09:00:05.359Z,997
2022-12-24T09:03:05.738Z,997
2022-12-24T09:06:05.277Z,997
2022-12-24T09:09:05.224Z,997
2022-12-24T09:12:05.262Z,997
2022-12-24T09:15:08.993Z,997
2022-12-24T09:18:05.287Z,997
2022-12-24T09:21:05.250Z,997
2022-12-24T09:24:05.304Z,997
2022-12-24T09:27:05.315Z,997
2022-12-24T09:30:05.432Z,997
2022-12-24T09:33:05.175Z,997
2022-12-24T09:36:05.264Z,997
2022-12-24T09:39:05.428Z,997
2022-12-24T09:42:05.273Z,998
2022-12-24T09:45:05.331Z,997
2022-12-24T09:48:05.303Z,997
2022-12-24T09:51:05.199Z,997
2022-12-24T09:54:05.249Z,998
2022-12-24T09:57:05.213Z,998
2022-12-24T10:00:05.446Z,998
2022-12-24T10:03:05.562Z,998
2022-12-24T10:06:05.277Z,998
2022-12-24T10:09:05.274Z,998
2022-12-24T10:12:05.367Z,998
2022-12-24T10:15:05.232Z,998
2022-12-24T10:18:05.176Z,998
2022-12-24T10:21:05.392Z,998
2022-12-24T10:24:05.293Z,998
2022-12-24T10:27:05.232Z,998
2022-12-24T10:30:05.266Z,998
2022-12-24T10:33:05.404Z,998
2022-12-24T10:36:14.788Z,998
2022-12-24T10:39:05.222Z,998
2022-12-24T10:42:05.275Z,998
2022-12-24T10:45:05.348Z,998
2022-12-24T10:48:05.236Z,998
2022-12-24T10:51:05.265Z,998
2022-12-24T10:54:05.299Z,998
2022-12-24T10:57:05.221Z,998
2022-12-24T11:00:05.382Z,998
2022-12-24T11:03:06.291Z,998
2022-12-24T11:06:05.331Z,998
2022-12-24T11:09:05.192Z,998
2022-12-24T11:12:14.027Z,998
2022-12-24T11:15:05.247Z,998
2022-12-24T11:18:05.287Z,998
2022-12-24T11:21:05.325Z,998
2022-12-24T11:24:05.377Z,998
2022-12-24T11:27:05.243Z,998
2022-12-24T11:30:14.500Z,999
2022-12-24T11:33:05.270Z,999
2022-12-24T11:36:05.272Z,999
2022-12-24T11:39:05.345Z,999
2022-12-24T11:42:05.215Z,999
2022-12-24T11:45:05.274Z,999
2022-12-24T11:48:05.216Z,999
2022-12-24T11:51:05.236Z,999
2022-12-24T11:54:05.276Z,999
2022-12-24T11:57:05.323Z,999
2022-12-24T12:00:05.370Z,999
2022-12-24T12:03:05.429Z,999
2022-12-24T12:06:05.276Z,999
2022-12-24T12:09:05.272Z,999
2022-12-24T12:12:05.376Z,999
2022-12-24T12:15:05.280Z,999
2022-12-24T12:18:05.254Z,999
2022-12-24T12:21:05.258Z,999
2022-12-24T12:24:05.382Z,998
2022-12-24T12:27:05.319Z,998
2022-12-24T12:30:05.410Z,999
2022-12-24T12:33:05.647Z,999
2022-12-24T12:36:05.245Z,999
2022-12-24T12:39:05.381Z,999
2022-12-24T12:42:05.253Z,999
2022-12-24T12:45:05.278Z,999
2022-12-24T12:48:05.303Z,999
2022-12-24T12:51:05.386Z,999
2022-12-24T12:54:05.284Z,999
2022-12-24T12:57:05.610Z,999
2022-12-24T13:00:05.356Z,999
2022-12-24T13:03:06.095Z,999
2022-12-24T13:06:05.366Z,999
2022-12-24T13:09:05.358Z,999
2022-12-24T13:12:05.316Z,999
2022-12-24T13:15:05.349Z,999
2022-12-24T13:18:05.360Z,999
2022-12-24T13:21:05.297Z,999
2022-12-24T13:24:05.286Z,999
2022-12-24T13:27:05.313Z,999
2022-12-24T13:30:14.861Z,999
2022-12-24T13:33:05.273Z,1000
2022-12-24T13:36:05.316Z,999
2022-12-24T13:39:05.260Z,999
2022-12-24T13:42:05.595Z,999
2022-12-24T13:45:05.247Z,999
2022-12-24T13:48:05.302Z,999
2022-12-24T13:51:05.400Z,999
2022-12-24T13:54:05.211Z,999
2022-12-24T13:57:05.208Z,999
2022-12-24T14:00:05.424Z,1000
2022-12-24T14:03:05.776Z,1000
2022-12-24T14:06:05.403Z,1000
2022-12-24T14:09:05.250Z,1000
2022-12-24T14:12:05.396Z,1000
2022-12-24T14:15:05.302Z,1000
2022-12-24T14:18:05.383Z,1000
2022-12-24T14:21:05.289Z,1000
2022-12-24T14:24:05.476Z,1000
2022-12-24T14:27:05.276Z,1000
2022-12-24T14:30:05.459Z,1000
2022-12-24T14:33:05.244Z,1000
2022-12-24T14:36:05.224Z,1000
2022-12-24T14:39:05.277Z,1000
2022-12-24T14:42:05.306Z,1000
2022-12-24T14:45:05.410Z,1000
2022-12-24T14:48:05.273Z,1000
2022-12-24T14:51:05.253Z,1000
2022-12-24T14:54:05.282Z,1000
2022-12-24T14:57:05.404Z,1000
2022-12-24T15:00:05.605Z,1000
2022-12-24T15:03:05.864Z,1000
2022-12-24T15:06:05.400Z,1000
2022-12-24T15:09:05.250Z,1000
2022-12-24T15:12:05.217Z,1000
2022-12-24T15:15:05.228Z,1000
2022-12-24T15:18:05.243Z,1000
2022-12-24T15:21:09.259Z,1001
2022-12-24T15:24:05.158Z,1001
2022-12-24T15:27:05.224Z,1001
2022-12-24T15:30:05.387Z,1001
2022-12-24T15:33:05.258Z,1001
2022-12-24T15:36:05.340Z,1001
2022-12-24T15:39:05.202Z,1001
2022-12-24T15:42:05.232Z,1001
2022-12-24T15:45:05.510Z,1001
2022-12-24T15:48:05.292Z,1001
2022-12-24T15:51:05.195Z,1001
2022-12-24T15:54:05.251Z,1001
2022-12-24T15:57:05.224Z,1001
2022-12-24T16:00:05.483Z,1001
2022-12-24T16:03:05.864Z,1001
2022-12-24T16:06:05.216Z,1001
2022-12-24T16:09:05.268Z,1001
2022-12-24T16:12:08.318Z,1001
2022-12-24T16:15:05.345Z,1001
2022-12-24T16:18:05.192Z,1001
2022-12-24T16:21:05.231Z,1001
2022-12-24T16:24:05.208Z,1002
2022-12-24T16:27:05.195Z,1002
2022-12-24T16:30:05.247Z,1002
2022-12-24T16:33:05.223Z,1002
2022-12-24T16:36:05.274Z,1001
2022-12-24T16:39:05.139Z,1001
2022-12-24T16:42:05.313Z,1001
2022-12-24T16:45:05.331Z,1001
2022-12-24T16:48:05.168Z,1001
2022-12-24T16:51:05.145Z,1001
2022-12-24T16:54:05.258Z,1001
2022-12-24T16:57:05.133Z,1001
2022-12-24T17:00:05.263Z,1001
2022-12-24T17:03:05.921Z,1001
2022-12-24T17:06:05.247Z,1001
2022-12-24T17:09:05.242Z,1001
2022-12-24T17:12:05.272Z,1001
2022-12-24T17:15:05.179Z,1001
2022-12-24T17:18:05.245Z,1001
2022-12-24T17:21:05.171Z,1002
2022-12-24T17:24:05.226Z,1002
2022-12-24T17:27:05.154Z,1002
2022-12-24T17:30:05.312Z,1002
2022-12-24T17:33:09.390Z,1002
2022-12-24T17:36:05.224Z,1002
2022-12-24T17:39:05.252Z,1002
2022-12-24T17:42:05.228Z,1002
2022-12-24T17:45:05.201Z,1002
2022-12-24T17:48:05.266Z,1002
2022-12-24T17:51:05.427Z,1002
2022-12-24T17:54:05.277Z,1002
2022-12-24T17:57:05.188Z,1002
2022-12-24T18:00:05.256Z,1002
2022-12-24T18:03:05.820Z,1002
2022-12-24T18:06:05.211Z,1002
2022-12-24T18:09:05.216Z,1002
2022-12-24T18:12:05.272Z,1002
2022-12-24T18:15:05.188Z,1002
2022-12-24T18:18:05.172Z,1003
2022-12-24T18:21:05.227Z,1002
2022-12-24T18:24:05.210Z,1002
2022-12-24T18:27:05.243Z,1002
2022-12-24T18:30:05.298Z,1002
2022-12-24T18:33:05.151Z,1002
2022-12-24T18:36:05.229Z,1002
2022-12-24T18:39:05.175Z,1002
2022-12-24T18:42:05.253Z,1002
2022-12-24T18:45:05.235Z,1003
2022-12-24T18:48:05.253Z,1003
2022-12-24T18:51:05.154Z,1003
2022-12-24T18:54:05.270Z,1003
2022-12-24T18:57:05.166Z,1003
2022-12-24T19:00:05.251Z,1003
2022-12-24T19:03:05.378Z,1003
2022-12-24T19:06:05.527Z,1003
2022-12-24T19:09:06.762Z,1003
2022-12-24T19:12:05.186Z,1003
2022-12-24T19:15:05.185Z,1003
2022-12-24T19:18:05.244Z,1003
2022-12-24T19:21:05.202Z,1003
2022-12-24T19:24:05.181Z,1003
2022-12-24T19:27:05.291Z,1003
2022-12-24T19:30:05.262Z,1003
2022-12-24T19:33:05.218Z,1003
2022-12-24T19:36:05.224Z,1003
2022-12-24T19:39:05.246Z,1003
2022-12-24T19:42:05.271Z,1003
2022-12-24T19:45:05.256Z,1003
2022-12-24T19:48:05.247Z,1003
2022-12-24T19:51:05.304Z,1003
2022-12-24T19:54:05.279Z,1003
2022-12-24T19:57:05.252Z,1003
2022-12-24T20:00:05.235Z,1003
2022-12-24T20:03:05.729Z,1003
2022-12-24T20:06:05.186Z,1003
2022-12-24T20:09:05.360Z,1003
2022-12-24T20:12:05.292Z,1003
2022-12-24T20:15:05.274Z,1003
2022-12-24T20:18:05.195Z,1003
2022-12-24T20:21:05.216Z,1003
2022-12-24T20:24:05.179Z,1003
2022-12-24T20:27:05.249Z,1003
2022-12-24T20:30:05.207Z,1003
2022-12-24T20:33:05.231Z,1003
2022-12-24T20:36:05.231Z,1003
2022-12-24T20:39:05.199Z,1003
2022-12-24T20:42:05.414Z,1003
2022-12-24T20:45:05.184Z,1003
2022-12-24T20:48:05.218Z,1003
2022-12-24T20:51:05.542Z,1003
2022-12-24T20:54:05.461Z,1003
2022-12-24T20:57:05.208Z,1003
2022-12-24T21:00:05.406Z,1003
2022-12-24T21:06:05.202Z,1003
2022-12-24T21:09:05.158Z,1003
2022-12-24T21:12:05.198Z,1004
2022-12-24T21:15:05.213Z,1004
2022-12-24T21:18:05.329Z,1004
2022-12-24T21:21:05.163Z,1004
2022-12-24T21:24:05.229Z,1004
2022-12-24T21:27:05.195Z,1004
2022-12-24T21:30:05.214Z,1004
2022-12-24T21:33:05.359Z,1004
2022-12-24T21:36:05.243Z,1004
2022-12-24T21:39:05.227Z,1004
2022-12-24T21:42:05.226Z,1004
2022-12-24T21:45:05.356Z,1003
2022-12-24T21:48:05.195Z,1003
2022-12-24T21:51:05.177Z,1003
2022-12-24T21:54:05.254Z,1003
2022-12-24T21:57:05.248Z,1003
2022-12-24T22:00:05.247Z,1003
2022-12-24T22:03:05.983Z,1004
2022-12-24T22:06:05.262Z,1004
2022-12-24T22:09:05.253Z,1004
2022-12-24T22:12:05.283Z,1004
2022-12-24T22:15:05.194Z,1004
2022-12-24T22:18:05.229Z,1004
2022-12-24T22:21:05.176Z,1004
2022-12-24T22:24:05.160Z,1004
2022-12-24T22:27:05.230Z,1004
2022-12-24T22:30:05.209Z,1004
2022-12-24T22:33:05.217Z,1004
2022-12-24T22:36:05.187Z,1004
2022-12-24T22:39:05.217Z,1004
2022-12-24T22:42:05.217Z,1004
2022-12-24T22:45:05.207Z,1004
2022-12-24T22:48:05.253Z,1004
2022-12-24T22:51:05.185Z,1004
2022-12-24T22:54:05.255Z,1004
2022-12-24T22:57:05.222Z,1004
2022-12-24T23:00:05.435Z,1004
2022-12-24T23:03:05.799Z,1004
2022-12-24T23:06:05.149Z,1004
2022-12-24T23:09:05.164Z,1004
2022-12-24T23:12:05.182Z,1004
2022-12-24T23:15:05.266Z,1004
2022-12-24T23:18:05.187Z,1004
2022-12-24T23:21:05.257Z,1004
2022-12-24T23:24:05.146Z,1004
2022-12-24T23:27:05.974Z,1004
2022-12-24T23:30:05.208Z,1004
2022-12-24T23:33:05.176Z,1004
2022-12-24T23:36:05.228Z,1004
2022-12-24T23:39:05.641Z,1004
2022-12-24T23:42:05.149Z,1004
2022-12-24T23:45:05.226Z,1004
2022-12-24T23:48:05.232Z,1004
2022-12-24T23:51:05.217Z,1004
2022-12-24T23:54:05.233Z,1004
2022-12-24T23:57:05.164Z,1004
