createdAt,value
2023-03-29T00:00:08.126Z,5.52
2023-03-29T00:02:38.812Z,5.49
2023-03-29T00:05:06.754Z,5.50
2023-03-29T00:07:33.664Z,5.61
2023-03-29T00:10:02.612Z,5.59
2023-03-29T00:12:29.507Z,5.63
2023-03-29T00:14:57.109Z,5.68
2023-03-29T00:17:23.962Z,5.68
2023-03-29T00:19:50.976Z,5.66
2023-03-29T00:22:17.727Z,5.72
2023-03-29T00:24:47.747Z,5.76
2023-03-29T00:27:17.967Z,5.81
2023-03-29T00:29:44.734Z,5.87
2023-03-29T00:32:11.732Z,5.87
2023-03-29T00:34:42.591Z,5.91
2023-03-29T00:37:09.951Z,5.92
2023-03-29T00:39:37.300Z,5.82
2023-03-29T00:42:04.308Z,5.85
2023-03-29T00:45:04.941Z,5.90
2023-03-29T00:47:45.504Z,5.91
2023-03-29T00:50:29.809Z,5.84
2023-03-29T00:53:13.641Z,5.91
2023-03-29T00:55:49.648Z,5.91
2023-03-29T00:58:26.547Z,5.94
2023-03-29T01:01:15.628Z,5.95
2023-03-29T01:03:54.306Z,5.96
2023-03-29T01:06:27.156Z,5.97
2023-03-29T01:09:01.314Z,5.97
2023-03-29T01:11:43.124Z,5.95
2023-03-29T01:14:33.857Z,5.94
2023-03-29T01:17:01.142Z,5.93
2023-03-29T01:19:39.059Z,5.99
2023-03-29T01:22:28.244Z,6.05
2023-03-29T01:25:13.227Z,6.08
2023-03-29T01:27:50.066Z,6.11
2023-03-29T01:30:27.658Z,6.11
2023-03-29T01:33:12.736Z,6.09
2023-03-29T01:35:52.669Z,6.14
2023-03-29T01:38:30.181Z,6.12
2023-03-29T01:40:57.166Z,6.10
2023-03-29T01:43:51.502Z,6.13
2023-03-29T01:46:33.262Z,6.13
2023-03-29T01:49:27.175Z,6.11
2023-03-29T01:52:06.670Z,6.11
2023-03-29T01:54:40.603Z,6.11
2023-03-29T01:57:10.563Z,6.14
2023-03-29T01:59:43.901Z,6.16
2023-03-29T02:02:17.714Z,6.15
2023-03-29T02:04:54.221Z,6.18
2023-03-29T02:07:30.567Z,6.18
2023-03-29T02:09:59.044Z,6.19
2023-03-29T02:12:26.051Z,6.21
2023-03-29T02:14:54.023Z,6.20
2023-03-29T02:17:27.400Z,6.20
2023-03-29T02:20:24.884Z,6.18
2023-03-29T02:23:18.046Z,6.13
2023-03-29T02:25:46.643Z,6.15
2023-03-29T02:28:14.707Z,6.12
2023-03-29T02:31:05.446Z,6.18
2023-03-29T02:33:46.495Z,6.16
2023-03-29T02:36:24.801Z,6.18
2023-03-29T02:38:53.297Z,6.22
2023-03-29T02:41:23.791Z,6.23
2023-03-29T02:43:51.289Z,6.20
2023-03-29T02:46:20.621Z,6.18
2023-03-29T02:48:54.036Z,6.19
2023-03-29T02:51:24.557Z,6.21
2023-03-29T02:54:03.103Z,6.23
2023-03-29T02:56:31.671Z,6.22
2023-03-29T02:58:58.489Z,6.19
2023-03-29T03:01:26.246Z,6.16
2023-03-29T03:03:53.696Z,6.11
2023-03-29T03:06:21.445Z,6.23
2023-03-29T03:08:50.786Z,6.29
2023-03-29T03:11:17.591Z,6.34
2023-03-29T03:13:46.227Z,6.28
2023-03-29T03:16:13.228Z,6.22
2023-03-29T03:18:41.019Z,6.16
2023-03-29T03:21:09.677Z,6.17
2023-03-29T03:23:37.490Z,6.11
2023-03-29T03:26:05.758Z,6.20
2023-03-29T03:28:34.273Z,6.30
2023-03-29T03:31:05.792Z,6.37
2023-03-29T03:33:51.172Z,6.37
2023-03-29T03:36:40.746Z,6.35
2023-03-29T03:39:08.233Z,6.38
2023-03-29T03:41:35.722Z,6.38
2023-03-29T03:44:03.116Z,6.43
2023-03-29T03:46:30.052Z,6.42
2023-03-29T03:48:59.374Z,6.47
2023-03-29T03:51:32.156Z,6.53
2023-03-29T03:53:59.761Z,6.52
2023-03-29T03:56:36.009Z,6.48
2023-03-29T03:59:17.737Z,6.55
2023-03-29T04:02:00.364Z,6.58
2023-03-29T04:04:28.018Z,6.66
2023-03-29T04:07:18.014Z,6.71
2023-03-29T04:10:09.081Z,6.73
2023-03-29T04:12:48.284Z,6.76
2023-03-29T04:15:17.880Z,6.79
2023-03-29T04:17:51.621Z,6.77
2023-03-29T04:20:18.815Z,6.75
2023-03-29T04:22:45.776Z,6.75
2023-03-29T04:25:12.922Z,6.83
2023-03-29T04:28:02.887Z,6.86
2023-03-29T04:30:40.036Z,6.82
2023-03-29T04:33:17.304Z,6.77
2023-03-29T04:35:48.884Z,6.83
2023-03-29T04:38:23.060Z,6.86
2023-03-29T04:40:51.326Z,6.94
2023-03-29T04:43:39.694Z,6.96
2023-03-29T04:46:26.895Z,6.99
2023-03-29T04:49:02.844Z,6.87
2023-03-29T04:51:35.054Z,6.92
2023-03-29T04:54:02.461Z,6.96
2023-03-29T04:56:31.960Z,6.94
2023-03-29T04:59:17.161Z,6.94
2023-03-29T05:01:45.767Z,6.89
2023-03-29T05:04:14.031Z,6.85
2023-03-29T05:06:52.093Z,6.87
2023-03-29T05:09:18.971Z,6.85
2023-03-29T05:11:50.717Z,6.87
2023-03-29T05:14:19.615Z,6.85
2023-03-29T05:16:46.450Z,6.84
2023-03-29T05:19:13.380Z,6.92
2023-03-29T05:21:46.227Z,7.01
2023-03-29T05:24:17.822Z,7.04
2023-03-29T05:27:05.811Z,7.04
2023-03-29T05:29:35.697Z,7.04
2023-03-29T05:32:25.721Z,7.04
2023-03-29T05:34:52.954Z,7.05
2023-03-29T05:37:20.818Z,7.07
2023-03-29T05:40:05.812Z,7.04
2023-03-29T05:42:40.205Z,7.01
2023-03-29T05:45:10.632Z,7.03
2023-03-29T05:47:37.749Z,7.03
2023-03-29T05:50:09.344Z,7.11
2023-03-29T05:52:37.560Z,7.23
2023-03-29T05:55:05.664Z,7.23
2023-03-29T05:57:32.511Z,7.24
2023-03-29T05:59:59.568Z,7.24
2023-03-29T06:02:28.500Z,7.27
2023-03-29T06:04:55.596Z,7.27
2023-03-29T06:07:23.525Z,7.35
2023-03-29T06:10:23.604Z,7.40
2023-03-29T06:12:56.698Z,7.38
2023-03-29T06:15:25.630Z,7.42
2023-03-29T06:17:59.974Z,7.43
2023-03-29T06:20:29.383Z,7.46
2023-03-29T06:23:02.643Z,7.49
2023-03-29T06:25:29.980Z,7.57
2023-03-29T06:27:58.086Z,7.63
2023-03-29T06:30:24.992Z,7.66
2023-03-29T06:32:54.682Z,7.65
2023-03-29T06:35:47.443Z,7.76
2023-03-29T06:38:21.218Z,7.84
2023-03-29T06:41:08.261Z,7.87
2023-03-29T06:43:51.340Z,7.90
2023-03-29T06:46:22.355Z,7.97
2023-03-29T06:48:57.544Z,8.03
2023-03-29T06:51:32.012Z,8.13
2023-03-29T06:53:59.013Z,8.22
2023-03-29T06:56:26.197Z,8.27
2023-03-29T06:58:59.647Z,8.34
2023-03-29T07:01:49.871Z,8.42
2023-03-29T07:04:24.808Z,8.44
2023-03-29T07:07:20.036Z,8.47
2023-03-29T07:09:53.885Z,8.55
2023-03-29T07:12:24.151Z,8.57
2023-03-29T07:14:54.326Z,8.62
2023-03-29T07:17:22.798Z,8.68
2023-03-29T07:19:49.675Z,8.72
2023-03-29T07:22:44.620Z,8.80
2023-03-29T07:25:12.353Z,8.84
2023-03-29T07:27:42.223Z,8.87
2023-03-29T07:30:13.643Z,8.92
2023-03-29T07:32:44.447Z,8.94
2023-03-29T07:35:23.344Z,8.97
2023-03-29T07:37:50.720Z,9.02
2023-03-29T07:40:23.213Z,9.04
2023-03-29T07:43:11.034Z,9.10
2023-03-29T07:45:40.691Z,9.15
2023-03-29T07:48:11.809Z,9.19
2023-03-29T07:50:59.142Z,9.24
2023-03-29T07:53:31.297Z,9.29
2023-03-29T07:56:01.755Z,9.29
2023-03-29T07:58:40.492Z,9.29
2023-03-29T08:01:08.542Z,9.30
2023-03-29T08:03:55.090Z,9.33
2023-03-29T08:06:30.877Z,9.35
2023-03-29T08:09:00.124Z,9.38
2023-03-29T08:11:28.395Z,9.39
2023-03-29T08:14:01.589Z,9.43
2023-03-29T08:16:57.785Z,9.40
2023-03-29T08:19:26.223Z,9.37
2023-03-29T08:22:13.278Z,9.36
2023-03-29T08:25:07.423Z,9.36
2023-03-29T08:27:39.828Z,9.41
2023-03-29T08:30:10.625Z,9.49
2023-03-29T08:32:39.418Z,9.51
2023-03-29T08:35:09.701Z,9.50
2023-03-29T08:37:43.056Z,9.50
2023-03-29T08:40:22.362Z,9.46
2023-03-29T08:43:43.486Z,9.35
2023-03-29T08:46:35.296Z,9.25
2023-03-29T08:49:26.458Z,9.23
2023-03-29T08:52:01.250Z,9.24
2023-03-29T08:54:47.334Z,9.39
2023-03-29T08:57:48.699Z,9.56
2023-03-29T09:00:41.029Z,9.69
2023-03-29T09:03:34.407Z,9.81
2023-03-29T09:06:12.910Z,9.90
2023-03-29T09:08:46.901Z,9.99
2023-03-29T09:11:56.943Z,10.11
2023-03-29T09:14:53.337Z,10.26
2023-03-29T09:17:45.437Z,10.36
2023-03-29T09:20:47.606Z,10.46
2023-03-29T09:23:35.893Z,10.52
2023-03-29T09:26:39.327Z,10.59
2023-03-29T09:29:47.691Z,10.64
2023-03-29T09:32:28.978Z,10.74
2023-03-29T09:35:18.583Z,10.69
2023-03-29T09:37:50.459Z,10.63
2023-03-29T09:40:43.392Z,10.62
2023-03-29T09:43:32.940Z,10.55
2023-03-29T09:46:19.925Z,10.52
2023-03-29T09:48:50.098Z,10.56
2023-03-29T09:51:22.688Z,10.53
2023-03-29T09:53:49.919Z,10.53
2023-03-29T09:56:30.085Z,10.61
2023-03-29T09:59:22.968Z,10.74
2023-03-29T10:01:49.996Z,10.75
2023-03-29T10:04:17.547Z,10.74
2023-03-29T10:06:54.989Z,10.69
2023-03-29T10:09:24.739Z,10.62
2023-03-29T10:12:05.032Z,10.40
2023-03-29T10:14:45.987Z,10.09
2023-03-29T10:17:24.475Z,9.96
2023-03-29T10:20:08.121Z,9.87
2023-03-29T10:22:38.559Z,9.77
2023-03-29T10:25:13.804Z,9.80
2023-03-29T10:27:44.216Z,9.79
2023-03-29T10:30:22.572Z,9.78
2023-03-29T10:32:58.885Z,9.83
2023-03-29T10:35:38.264Z,9.90
2023-03-29T10:38:13.350Z,9.94
2023-03-29T10:40:47.359Z,10.00
2023-03-29T10:43:17.342Z,10.08
2023-03-29T10:45:48.754Z,10.11
2023-03-29T10:48:17.863Z,10.09
2023-03-29T10:50:52.971Z,10.11
2023-03-29T10:53:31.738Z,10.13
2023-03-29T10:56:31.814Z,10.19
2023-03-29T10:59:10.625Z,10.22
2023-03-29T11:02:14.640Z,10.39
2023-03-29T11:05:19.255Z,10.74
2023-03-29T11:08:22.684Z,10.96
2023-03-29T11:11:44.435Z,11.12
2023-03-29T11:14:33.636Z,11.26
2023-03-29T11:17:50.853Z,11.46
2023-03-29T11:20:33.106Z,11.73
2023-03-29T11:23:35.978Z,12.00
2023-03-29T11:26:18.549Z,12.03
2023-03-29T11:28:53.093Z,11.99
2023-03-29T11:31:49.608Z,12.02
2023-03-29T11:34:55.421Z,12.03
2023-03-29T11:37:43.174Z,12.04
2023-03-29T11:40:39.196Z,12.00
2023-03-29T11:43:24.467Z,12.06
2023-03-29T11:46:03.588Z,12.17
2023-03-29T11:48:46.122Z,12.16
2023-03-29T11:51:24.179Z,12.07
2023-03-29T11:54:14.173Z,12.04
2023-03-29T11:56:49.403Z,12.03
2023-03-29T11:59:34.646Z,12.06
2023-03-29T12:02:16.293Z,12.12
2023-03-29T12:04:51.818Z,12.32
2023-03-29T12:07:32.234Z,12.47
2023-03-29T12:10:26.803Z,12.65
2023-03-29T12:13:15.128Z,12.84
2023-03-29T12:15:51.918Z,13.02
2023-03-29T12:18:30.342Z,13.12
2023-03-29T12:21:00.527Z,13.07
2023-03-29T12:23:32.729Z,13.00
2023-03-29T12:26:50.054Z,12.96
2023-03-29T12:29:45.541Z,12.85
2023-03-29T12:32:21.982Z,12.79
2023-03-29T12:35:23.914Z,12.79
2023-03-29T12:38:24.264Z,12.77
2023-03-29T12:41:23.464Z,12.82
2023-03-29T12:44:16.159Z,12.88
2023-03-29T12:46:59.192Z,12.94
2023-03-29T12:49:34.203Z,13.05
2023-03-29T12:52:12.491Z,13.16
2023-03-29T12:54:39.354Z,13.18
2023-03-29T12:57:39.967Z,13.31
2023-03-29T13:00:22.529Z,13.61
2023-03-29T13:03:19.896Z,13.86
2023-03-29T13:05:47.950Z,14.14
2023-03-29T13:08:42.633Z,14.32
2023-03-29T13:11:37.523Z,14.52
2023-03-29T13:14:16.786Z,14.74
2023-03-29T13:16:43.788Z,14.90
2023-03-29T13:19:39.131Z,15.06
2023-03-29T13:22:40.737Z,15.05
2023-03-29T13:25:57.120Z,14.94
2023-03-29T13:29:26.733Z,14.82
2023-03-29T13:32:22.025Z,14.76
2023-03-29T13:35:38.485Z,14.72
2023-03-29T13:38:28.740Z,14.77
2023-03-29T13:41:07.383Z,14.74
2023-03-29T13:43:46.014Z,14.66
2023-03-29T13:46:34.975Z,14.58
2023-03-29T13:49:15.418Z,14.55
2023-03-29T13:52:02.918Z,14.58
2023-03-29T13:54:40.691Z,14.67
2023-03-29T13:57:20.274Z,14.75
2023-03-29T14:00:11.922Z,14.75
2023-03-29T14:02:51.874Z,14.79
2023-03-29T14:05:30.857Z,14.81
2023-03-29T14:08:08.488Z,14.86
2023-03-29T14:10:42.090Z,14.90
2023-03-29T14:13:19.353Z,14.95
2023-03-29T14:15:51.650Z,15.01
2023-03-29T14:18:23.708Z,15.07
2023-03-29T14:20:55.645Z,15.06
2023-03-29T14:23:32.010Z,15.04
2023-03-29T14:26:21.216Z,14.98
2023-03-29T14:28:56.591Z,14.99
2023-03-29T14:31:36.914Z,15.04
2023-03-29T14:34:07.886Z,15.08
2023-03-29T14:36:36.445Z,15.07
2023-03-29T14:39:17.962Z,15.12
2023-03-29T14:41:54.824Z,15.17
2023-03-29T14:44:28.625Z,15.20
2023-03-29T14:46:56.697Z,15.24
2023-03-29T14:49:24.596Z,15.27
2023-03-29T14:51:54.843Z,15.25
2023-03-29T14:54:28.705Z,15.23
2023-03-29T14:56:56.328Z,15.22
2023-03-29T14:59:27.820Z,15.23
2023-03-29T15:01:55.008Z,15.22
2023-03-29T15:04:22.030Z,15.21
2023-03-29T15:06:50.776Z,15.21
2023-03-29T15:09:32.624Z,15.27
2023-03-29T15:12:19.668Z,15.42
2023-03-29T15:14:52.042Z,15.52
2023-03-29T15:17:47.540Z,15.59
2023-03-29T15:20:32.599Z,15.66
2023-03-29T15:23:24.025Z,15.65
2023-03-29T15:25:58.499Z,15.71
2023-03-29T15:28:33.699Z,15.80
2023-03-29T15:31:14.313Z,15.67
2023-03-29T15:33:42.294Z,15.59
2023-03-29T15:36:12.795Z,15.61
2023-03-29T15:38:45.168Z,15.71
2023-03-29T15:41:14.534Z,15.77
2023-03-29T15:43:42.540Z,15.78
2023-03-29T15:46:13.307Z,15.75
2023-03-29T15:48:40.826Z,15.74
2023-03-29T15:51:10.810Z,15.69
2023-03-29T15:53:38.025Z,15.66
2023-03-29T15:56:08.070Z,15.61
2023-03-29T15:58:37.030Z,15.58
2023-03-29T16:01:33.566Z,15.53
2023-03-29T16:04:12.314Z,15.53
2023-03-29T16:06:39.144Z,15.47
2023-03-29T16:09:07.191Z,15.44
2023-03-29T16:11:35.351Z,15.40
2023-03-29T16:14:02.280Z,15.36
2023-03-29T16:16:29.187Z,15.33
2023-03-29T16:18:56.400Z,15.34
2023-03-29T16:21:24.420Z,15.32
2023-03-29T16:23:51.478Z,15.29
2023-03-29T16:26:18.516Z,15.27
2023-03-29T16:28:45.501Z,15.26
2023-03-29T16:31:14.196Z,15.24
2023-03-29T16:33:41.988Z,15.23
2023-03-29T16:36:11.076Z,15.20
2023-03-29T16:38:38.402Z,15.20
2023-03-29T16:41:05.844Z,15.21
2023-03-29T16:43:32.808Z,15.19
2023-03-29T16:45:59.952Z,15.19
2023-03-29T16:48:27.137Z,15.18
2023-03-29T16:50:54.090Z,15.20
2023-03-29T16:53:21.753Z,15.21
2023-03-29T16:55:49.346Z,15.19
2023-03-29T16:58:16.415Z,15.17
2023-03-29T17:00:46.351Z,15.13
2023-03-29T17:03:14.270Z,15.15
2023-03-29T17:05:50.805Z,15.10
2023-03-29T17:08:22.109Z,15.10
2023-03-29T17:10:55.402Z,15.12
2023-03-29T17:13:24.069Z,15.08
2023-03-29T17:15:53.806Z,15.08
2023-03-29T17:18:22.812Z,15.07
2023-03-29T17:20:57.905Z,15.10
2023-03-29T17:23:25.796Z,15.08
2023-03-29T17:25:55.895Z,14.99
2023-03-29T17:28:23.836Z,14.91
2023-03-29T17:30:51.362Z,14.84
2023-03-29T17:33:22.467Z,14.84
2023-03-29T17:35:49.842Z,14.80
2023-03-29T17:38:16.858Z,14.73
2023-03-29T17:40:44.210Z,14.71
2023-03-29T17:43:11.139Z,14.68
2023-03-29T17:45:38.214Z,14.70
2023-03-29T17:48:06.614Z,14.75
2023-03-29T17:50:34.355Z,14.72
2023-03-29T17:53:01.236Z,14.62
2023-03-29T17:55:28.363Z,14.59
2023-03-29T17:57:55.361Z,14.58
2023-03-29T18:00:22.437Z,14.53
2023-03-29T18:02:49.400Z,14.47
2023-03-29T18:05:16.477Z,14.45
2023-03-29T18:07:43.415Z,14.44
2023-03-29T18:10:10.931Z,14.38
2023-03-29T18:12:38.066Z,14.34
2023-03-29T18:15:06.356Z,14.35
2023-03-29T18:17:35.677Z,14.36
2023-03-29T18:20:09.080Z,14.39
2023-03-29T18:22:35.938Z,14.39
2023-03-29T18:25:02.994Z,14.31
2023-03-29T18:27:29.897Z,14.21
2023-03-29T18:29:58.673Z,14.19
2023-03-29T18:32:25.643Z,14.18
2023-03-29T18:34:52.564Z,14.15
2023-03-29T18:37:19.497Z,14.08
2023-03-29T18:39:47.955Z,14.03
2023-03-29T18:42:15.007Z,13.98
2023-03-29T18:44:42.290Z,13.94
2023-03-29T18:47:09.483Z,13.90
2023-03-29T18:49:36.900Z,13.88
2023-03-29T18:52:04.887Z,13.88
2023-03-29T18:54:32.044Z,13.86
2023-03-29T18:57:00.462Z,13.90
2023-03-29T18:59:27.502Z,13.90
2023-03-29T19:01:54.682Z,13.86
2023-03-29T19:04:22.339Z,13.86
2023-03-29T19:06:50.621Z,13.83
2023-03-29T19:09:17.666Z,13.77
2023-03-29T19:11:47.804Z,13.72
2023-03-29T19:14:15.497Z,13.74
2023-03-29T19:16:42.894Z,13.80
2023-03-29T19:19:10.745Z,13.75
2023-03-29T19:21:38.540Z,13.74
2023-03-29T19:24:07.802Z,13.72
2023-03-29T19:26:34.907Z,13.75
2023-03-29T19:29:02.056Z,13.71
2023-03-29T19:31:29.016Z,13.67
2023-03-29T19:33:56.012Z,13.64
2023-03-29T19:36:23.087Z,13.61
2023-03-29T19:38:50.115Z,13.55
2023-03-29T19:41:17.945Z,13.51
2023-03-29T19:43:44.928Z,13.50
2023-03-29T19:46:13.530Z,13.50
2023-03-29T19:48:40.558Z,13.47
2023-03-29T19:51:08.871Z,13.52
2023-03-29T19:53:38.599Z,13.53
2023-03-29T19:56:10.749Z,13.54
2023-03-29T19:58:37.764Z,13.61
2023-03-29T20:01:04.891Z,13.60
2023-03-29T20:03:34.208Z,13.57
2023-03-29T20:06:01.582Z,13.58
2023-03-29T20:08:28.597Z,13.54
2023-03-29T20:11:07.900Z,13.54
2023-03-29T20:13:38.887Z,13.50
2023-03-29T20:16:15.933Z,13.53
2023-03-29T20:18:47.411Z,13.52
2023-03-29T20:21:16.817Z,13.59
2023-03-29T20:23:44.596Z,13.55
2023-03-29T20:26:11.566Z,13.51
2023-03-29T20:28:38.549Z,13.52
2023-03-29T20:31:10.795Z,13.48
2023-03-29T20:33:39.104Z,13.48
2023-03-29T20:36:06.729Z,13.47
2023-03-29T20:38:35.031Z,13.44
2023-03-29T20:41:04.170Z,13.40
2023-03-29T20:43:37.533Z,13.34
2023-03-29T20:46:14.480Z,13.28
2023-03-29T20:48:54.338Z,13.27
2023-03-29T20:51:28.254Z,13.27
2023-03-29T20:54:02.224Z,13.20
2023-03-29T20:56:39.665Z,13.13
2023-03-29T20:59:10.642Z,13.04
2023-03-29T21:01:40.777Z,13.03
2023-03-29T21:04:09.320Z,13.00
2023-03-29T21:06:57.206Z,13.00
2023-03-29T21:09:25.518Z,13.02
2023-03-29T21:11:52.969Z,12.98
2023-03-29T21:14:23.194Z,12.95
2023-03-29T21:16:50.376Z,12.92
2023-03-29T21:19:17.481Z,12.96
2023-03-29T21:21:45.153Z,12.99
2023-03-29T21:24:13.832Z,12.99
2023-03-29T21:26:41.904Z,12.96
2023-03-29T21:29:09.040Z,12.98
2023-03-29T21:31:37.263Z,12.98
2023-03-29T21:34:04.492Z,13.02
2023-03-29T21:36:31.628Z,13.00
2023-03-29T21:38:59.006Z,13.10
2023-03-29T21:41:27.151Z,13.14
2023-03-29T21:43:54.070Z,13.18
2023-03-29T21:46:21.474Z,13.23
2023-03-29T21:48:48.556Z,13.30
2023-03-29T21:51:16.007Z,13.27
2023-03-29T21:53:43.148Z,13.26
2023-03-29T21:56:12.273Z,13.25
2023-03-29T21:58:39.347Z,13.23
2023-03-29T22:01:09.871Z,13.23
2023-03-29T22:03:38.176Z,13.22
2023-03-29T22:06:09.534Z,13.21
2023-03-29T22:08:39.047Z,13.18
2023-03-29T22:11:10.997Z,13.15
2023-03-29T22:13:37.960Z,13.13
2023-03-29T22:16:06.112Z,13.09
2023-03-29T22:18:43.307Z,13.03
2023-03-29T22:21:17.531Z,13.05
2023-03-29T22:23:48.130Z,13.06
2023-03-29T22:26:17.958Z,13.04
2023-03-29T22:28:45.410Z,12.98
2023-03-29T22:31:16.556Z,12.99
2023-03-29T22:33:44.435Z,13.06
2023-03-29T22:36:19.939Z,13.05
2023-03-29T22:38:48.341Z,13.12
2023-03-29T22:41:17.247Z,13.10
2023-03-29T22:43:45.052Z,13.17
2023-03-29T22:46:14.196Z,13.16
2023-03-29T22:48:41.357Z,13.17
2023-03-29T22:51:08.706Z,13.18
2023-03-29T22:53:36.073Z,13.20
2023-03-29T22:56:04.620Z,13.20
2023-03-29T22:58:31.793Z,13.22
2023-03-29T23:00:59.354Z,13.23
2023-03-29T23:03:26.656Z,13.22
2023-03-29T23:05:57.992Z,13.22
2023-03-29T23:08:26.311Z,13.25
2023-03-29T23:10:53.326Z,13.24
2023-03-29T23:13:24.296Z,13.27
2023-03-29T23:15:54.633Z,13.29
2023-03-29T23:18:23.674Z,13.29
2023-03-29T23:20:54.776Z,13.29
2023-03-29T23:23:23.492Z,13.28
2023-03-29T23:25:53.074Z,13.27
2023-03-29T23:28:27.615Z,13.26
2023-03-29T23:31:00.756Z,13.23
2023-03-29T23:33:33.328Z,13.25
2023-03-29T23:36:05.705Z,13.24
2023-03-29T23:38:35.776Z,13.22
2023-03-29T23:41:06.327Z,13.22
2023-03-29T23:43:37.393Z,13.19
2023-03-29T23:46:11.654Z,13.15
2023-03-29T23:48:39.302Z,13.09
2023-03-29T23:51:08.193Z,13.04
2023-03-29T23:53:35.093Z,13.05
2023-03-29T23:56:05.050Z,12.90
2023-03-29T23:58:36.977Z,12.70
