createdAt,value
2019-02-23T00:00:15.284Z,7.4
2019-02-23T00:03:15.172Z,7.3
2019-02-23T00:06:15.471Z,7.2
2019-02-23T00:09:15.645Z,7.2
2019-02-23T00:12:14.914Z,7.1
2019-02-23T00:15:15.228Z,7.1
2019-02-23T00:18:15.785Z,7.1
2019-02-23T00:21:15.173Z,7.1
2019-02-23T00:24:15.648Z,7.0
2019-02-23T00:27:15.130Z,7.0
2019-02-23T00:30:15.456Z,6.9
2019-02-23T00:33:14.973Z,6.9
2019-02-23T00:36:15.470Z,6.9
2019-02-23T00:39:15.708Z,6.9
2019-02-23T00:42:15.155Z,6.8
2019-02-23T00:45:15.647Z,6.8
2019-02-23T00:48:15.034Z,6.8
2019-02-23T00:51:15.483Z,6.7
2019-02-23T00:54:15.417Z,6.7
2019-02-23T00:57:15.164Z,6.6
2019-02-23T01:00:15.785Z,6.6
2019-02-23T01:03:15.042Z,6.5
2019-02-23T01:06:15.407Z,6.5
2019-02-23T01:09:15.654Z,6.4
2019-02-23T01:12:15.125Z,6.4
2019-02-23T01:15:15.724Z,6.3
2019-02-23T01:18:15.497Z,6.3
2019-02-23T01:21:14.973Z,6.3
2019-02-23T01:24:15.519Z,6.2
2019-02-23T01:27:14.848Z,6.2
2019-02-23T01:30:15.379Z,6.2
2019-02-23T01:33:15.035Z,6.2
2019-02-23T01:36:15.479Z,6.2
2019-02-23T01:39:15.879Z,6.1
2019-02-23T01:42:15.536Z,6.1
2019-02-23T01:45:16.349Z,6.1
2019-02-23T01:48:16.016Z,6.1
2019-02-23T01:51:15.421Z,6.1
2019-02-23T01:54:15.858Z,6.1
2019-02-23T01:57:15.685Z,6.0
2019-02-23T02:00:15.037Z,6.0
2019-02-23T02:03:15.127Z,6.0
2019-02-23T02:06:15.836Z,6.0
2019-02-23T02:09:15.882Z,6.0
2019-02-23T02:12:15.847Z,6.0
2019-02-23T02:15:15.662Z,6.0
2019-02-23T02:18:15.792Z,6.0
2019-02-23T02:21:15.302Z,6.1
2019-02-23T02:24:14.934Z,6.1
2019-02-23T02:27:15.553Z,6.2
2019-02-23T02:30:15.103Z,6.2
2019-02-23T02:33:15.614Z,6.3
2019-02-23T02:36:14.931Z,6.3
2019-02-23T02:39:15.197Z,6.4
2019-02-23T02:42:15.677Z,6.3
2019-02-23T02:45:15.190Z,6.4
2019-02-23T02:48:15.826Z,6.5
2019-02-23T02:51:15.199Z,6.5
2019-02-23T02:54:15.637Z,6.4
2019-02-23T02:57:15.299Z,6.4
2019-02-23T03:00:15.715Z,6.5
2019-02-23T03:03:15.006Z,6.5
2019-02-23T03:06:15.693Z,6.5
2019-02-23T03:09:14.961Z,6.6
2019-02-23T03:12:20.835Z,6.5
2019-02-23T03:15:15.818Z,6.5
2019-02-23T03:18:15.599Z,6.5
2019-02-23T03:21:15.069Z,6.4
2019-02-23T03:24:15.422Z,6.3
2019-02-23T03:27:15.071Z,6.2
2019-02-23T03:30:15.022Z,6.1
2019-02-23T03:33:15.362Z,6.1
2019-02-23T03:36:15.263Z,6.0
2019-02-23T03:39:15.832Z,6.0
2019-02-23T03:42:15.514Z,6.0
2019-02-23T03:45:15.944Z,5.9
2019-02-23T03:48:15.505Z,5.8
2019-02-23T03:51:15.134Z,5.7
2019-02-23T03:54:15.653Z,5.6
2019-02-23T03:57:15.352Z,5.5
2019-02-23T04:00:15.654Z,5.5
2019-02-23T04:03:15.274Z,5.4
2019-02-23T04:06:15.820Z,5.4
2019-02-23T04:09:15.287Z,5.3
2019-02-23T04:12:15.759Z,5.3
2019-02-23T04:15:15.229Z,5.3
2019-02-23T04:18:15.859Z,5.3
2019-02-23T04:21:15.457Z,5.3
2019-02-23T04:24:14.959Z,5.3
2019-02-23T04:27:15.339Z,5.4
2019-02-23T04:30:14.835Z,5.4
2019-02-23T04:33:15.203Z,5.3
2019-02-23T04:36:15.761Z,5.2
2019-02-23T04:39:15.378Z,5.1
2019-02-23T04:42:15.809Z,5.1
2019-02-23T04:45:15.329Z,5.0
2019-02-23T04:48:15.803Z,5.0
2019-02-23T04:51:15.145Z,4.9
2019-02-23T04:54:15.623Z,4.9
2019-02-23T04:57:15.036Z,4.8
2019-02-23T05:00:15.437Z,4.8
2019-02-23T05:03:14.873Z,4.8
2019-02-23T05:06:15.251Z,4.7
2019-02-23T05:09:15.864Z,4.6
2019-02-23T05:12:15.372Z,4.6
2019-02-23T05:15:15.797Z,4.6
2019-02-23T05:18:15.244Z,4.5
2019-02-23T05:21:25.926Z,4.5
2019-02-23T05:24:15.378Z,4.5
2019-02-23T05:27:15.369Z,4.5
2019-02-23T05:30:14.956Z,4.5
2019-02-23T05:33:15.516Z,4.5
2019-02-23T05:36:15.148Z,4.5
2019-02-23T05:39:17.699Z,4.5
2019-02-23T05:42:15.473Z,4.4
2019-02-23T05:45:15.947Z,4.4
2019-02-23T05:48:15.413Z,4.4
2019-02-23T05:51:14.877Z,4.3
2019-02-23T05:54:15.657Z,4.3
2019-02-23T05:57:15.250Z,4.3
2019-02-23T06:00:15.965Z,4.3
2019-02-23T06:03:15.811Z,4.2
2019-02-23T06:06:15.607Z,4.2
2019-02-23T06:09:15.289Z,4.1
2019-02-23T06:12:15.774Z,4.1
2019-02-23T06:15:15.921Z,4.1
2019-02-23T06:18:15.040Z,4.1
2019-02-23T06:21:15.664Z,4.1
2019-02-23T06:24:14.950Z,4.1
2019-02-23T06:27:15.575Z,4.1
2019-02-23T06:30:18.239Z,4.1
2019-02-23T06:33:15.316Z,4.2
2019-02-23T06:36:15.660Z,4.2
2019-02-23T06:39:15.332Z,4.3
2019-02-23T06:42:14.884Z,4.4
2019-02-23T06:45:15.464Z,4.5
2019-02-23T06:48:16.147Z,4.7
2019-02-23T06:51:14.891Z,4.8
2019-02-23T06:54:15.567Z,5.0
2019-02-23T06:57:15.245Z,5.1
2019-02-23T07:00:15.638Z,5.2
2019-02-23T07:03:15.152Z,5.4
2019-02-23T07:06:15.621Z,5.6
2019-02-23T07:09:15.198Z,5.6
2019-02-23T07:12:15.720Z,5.7
2019-02-23T07:15:15.258Z,5.9
2019-02-23T07:18:14.948Z,6.0
2019-02-23T07:21:15.736Z,6.2
2019-02-23T07:24:14.967Z,6.4
2019-02-23T07:27:15.444Z,6.6
2019-02-23T07:30:15.096Z,6.7
2019-02-23T07:33:15.583Z,6.8
2019-02-23T07:36:15.795Z,6.8
2019-02-23T07:39:15.554Z,6.9
2019-02-23T07:42:15.042Z,6.9
2019-02-23T07:45:15.536Z,7.0
2019-02-23T07:48:15.159Z,7.2
2019-02-23T07:51:15.795Z,7.4
2019-02-23T07:54:15.559Z,7.6
2019-02-23T07:57:15.332Z,7.8
2019-02-23T08:00:20.077Z,7.9
2019-02-23T08:03:15.740Z,8.1
2019-02-23T08:06:15.404Z,8.1
2019-02-23T08:09:14.922Z,8.2
2019-02-23T08:12:15.633Z,8.3
2019-02-23T08:15:15.233Z,8.4
2019-02-23T08:18:15.919Z,8.5
2019-02-23T08:21:15.609Z,8.8
2019-02-23T08:24:15.294Z,8.9
2019-02-23T08:27:15.901Z,8.9
2019-02-23T08:30:15.490Z,8.6
2019-02-23T08:33:15.157Z,8.9
2019-02-23T08:36:15.707Z,9.3
2019-02-23T08:39:15.034Z,9.8
2019-02-23T08:42:15.761Z,10.5
2019-02-23T08:45:15.249Z,11.1
2019-02-23T08:48:14.972Z,10.7
2019-02-23T08:51:15.386Z,11.3
2019-02-23T08:54:15.836Z,12.0
2019-02-23T08:57:15.712Z,12.9
2019-02-23T09:00:15.368Z,13.0
2019-02-23T09:03:15.298Z,13.7
2019-02-23T09:06:15.946Z,14.4
2019-02-23T09:09:15.313Z,14.6
2019-02-23T09:12:15.789Z,13.9
2019-02-23T09:15:15.393Z,14.0
2019-02-23T09:18:15.281Z,14.3
2019-02-23T09:21:15.032Z,14.3
2019-02-23T09:24:15.866Z,14.2
2019-02-23T09:27:15.281Z,14.2
2019-02-23T09:30:15.886Z,14.2
2019-02-23T09:33:15.496Z,14.8
2019-02-23T09:36:15.143Z,15.2
2019-02-23T09:39:14.963Z,15.8
2019-02-23T09:42:15.600Z,16.2
2019-02-23T09:45:15.199Z,15.8
2019-02-23T09:48:15.752Z,15.6
2019-02-23T09:51:15.213Z,15.5
2019-02-23T09:54:15.698Z,16.1
2019-02-23T09:57:15.253Z,16.2
2019-02-23T10:00:15.683Z,16.0
2019-02-23T10:03:15.401Z,15.6
2019-02-23T10:06:14.925Z,15.4
2019-02-23T10:09:15.335Z,15.1
2019-02-23T10:12:14.881Z,15.1
2019-02-23T10:15:15.101Z,16.2
2019-02-23T10:18:15.559Z,17.1
2019-02-23T10:21:14.987Z,17.5
2019-02-23T10:24:15.532Z,17.4
2019-02-23T10:27:15.156Z,17.6
2019-02-23T10:30:15.861Z,17.6
2019-02-23T10:33:15.627Z,17.3
2019-02-23T10:36:15.059Z,17.1
2019-02-23T10:39:15.614Z,16.9
2019-02-23T10:42:15.723Z,16.4
2019-02-23T10:45:16.677Z,16.2
2019-02-23T10:48:15.408Z,16.0
2019-02-23T10:51:14.871Z,15.9
2019-02-23T10:54:15.388Z,15.6
2019-02-23T10:57:15.839Z,15.6
2019-02-23T11:00:15.700Z,15.6
2019-02-23T11:03:15.554Z,15.5
2019-02-23T11:06:15.125Z,15.8
2019-02-23T11:09:15.607Z,16.6
2019-02-23T11:12:15.833Z,17.0
2019-02-23T11:15:15.466Z,17.0
2019-02-23T11:18:15.976Z,16.4
2019-02-23T11:21:15.612Z,16.8
2019-02-23T11:24:15.416Z,17.3
2019-02-23T11:27:15.176Z,17.2
2019-02-23T11:30:15.829Z,16.7
2019-02-23T11:33:15.597Z,16.3
2019-02-23T11:36:15.265Z,15.8
2019-02-23T11:39:15.903Z,15.8
2019-02-23T11:42:15.686Z,15.8
2019-02-23T11:45:15.088Z,16.2
2019-02-23T11:48:15.626Z,16.0
2019-02-23T11:51:15.130Z,15.9
2019-02-23T11:54:15.717Z,15.7
2019-02-23T11:57:15.214Z,15.4
2019-02-23T12:00:15.829Z,14.7
2019-02-23T12:03:15.452Z,14.4
2019-02-23T12:06:15.470Z,13.9
2019-02-23T12:09:15.571Z,13.6
2019-02-23T12:12:15.148Z,13.4
2019-02-23T12:15:15.653Z,13.2
2019-02-23T12:18:15.723Z,12.9
2019-02-23T12:21:15.171Z,12.6
2019-02-23T12:24:15.816Z,12.5
2019-02-23T12:27:15.888Z,12.6
2019-02-23T12:30:15.789Z,12.5
2019-02-23T12:33:15.097Z,12.6
2019-02-23T12:36:15.625Z,12.7
2019-02-23T12:39:15.009Z,12.6
2019-02-23T12:42:15.523Z,12.6
2019-02-23T12:45:15.242Z,12.7
2019-02-23T12:48:15.054Z,12.9
2019-02-23T12:51:15.720Z,13.0
2019-02-23T12:54:16.983Z,13.0
2019-02-23T12:57:15.769Z,12.9
2019-02-23T13:00:15.497Z,12.6
2019-02-23T13:03:15.598Z,12.5
2019-02-23T13:06:15.304Z,12.4
2019-02-23T13:09:15.761Z,12.5
2019-02-23T13:12:15.025Z,12.6
2019-02-23T13:15:15.027Z,12.7
2019-02-23T13:18:15.271Z,12.8
2019-02-23T13:21:15.134Z,13.0
2019-02-23T13:24:16.197Z,13.1
2019-02-23T13:27:15.404Z,13.0
2019-02-23T13:30:15.169Z,12.8
2019-02-23T13:33:15.010Z,12.9
2019-02-23T13:36:14.908Z,13.0
2019-02-23T13:39:15.000Z,13.0
2019-02-23T13:42:15.104Z,12.9
2019-02-23T13:45:15.723Z,13.0
2019-02-23T13:48:15.754Z,13.1
2019-02-23T13:51:15.312Z,13.2
2019-02-23T13:54:15.531Z,13.2
2019-02-23T13:57:15.711Z,13.2
2019-02-23T14:00:15.843Z,13.1
2019-02-23T14:03:15.176Z,13.2
2019-02-23T14:06:15.212Z,13.0
2019-02-23T14:09:15.290Z,12.8
2019-02-23T14:12:15.442Z,12.8
2019-02-23T14:15:15.404Z,12.8
2019-02-23T14:18:15.014Z,12.9
2019-02-23T14:21:15.869Z,12.8
2019-02-23T14:24:14.954Z,12.6
2019-02-23T14:27:15.075Z,12.5
2019-02-23T14:30:20.943Z,12.4
2019-02-23T14:33:15.466Z,12.4
2019-02-23T14:36:15.495Z,12.5
2019-02-23T14:39:15.681Z,12.4
2019-02-23T14:42:15.512Z,12.4
2019-02-23T14:45:15.198Z,12.4
2019-02-23T14:48:15.450Z,12.3
2019-02-23T14:51:15.558Z,12.3
2019-02-23T14:54:15.610Z,12.1
2019-02-23T14:57:15.324Z,12.1
2019-02-23T15:00:15.058Z,12.0
2019-02-23T15:03:15.230Z,11.8
2019-02-23T15:06:15.597Z,11.7
2019-02-23T15:09:17.226Z,11.7
2019-02-23T15:12:15.806Z,11.8
2019-02-23T15:15:15.670Z,11.8
2019-02-23T15:18:14.923Z,11.9
2019-02-23T15:21:15.023Z,11.8
2019-02-23T15:24:15.475Z,11.9
2019-02-23T15:27:15.824Z,11.7
2019-02-23T15:30:15.106Z,11.5
2019-02-23T15:33:15.757Z,11.3
2019-02-23T15:36:15.858Z,11.1
2019-02-23T15:39:15.773Z,11.0
2019-02-23T15:42:15.518Z,10.9
2019-02-23T15:45:15.201Z,10.8
2019-02-23T15:48:15.359Z,10.7
2019-02-23T15:51:15.760Z,10.7
2019-02-23T15:54:15.468Z,10.7
2019-02-23T15:57:15.773Z,10.6
2019-02-23T16:00:15.343Z,10.5
2019-02-23T16:03:15.058Z,10.5
2019-02-23T16:06:15.696Z,10.3
2019-02-23T16:09:15.180Z,10.3
2019-02-23T16:12:16.011Z,10.2
2019-02-23T16:15:15.572Z,10.2
2019-02-23T16:18:15.300Z,10.1
2019-02-23T16:21:15.012Z,10.0
2019-02-23T16:24:15.494Z,9.9
2019-02-23T16:27:15.162Z,9.8
2019-02-23T16:30:15.659Z,9.7
2019-02-23T16:33:15.918Z,9.6
2019-02-23T16:36:15.467Z,9.5
2019-02-23T16:39:15.180Z,9.5
2019-02-23T16:42:15.698Z,9.4
2019-02-23T16:45:15.341Z,9.4
2019-02-23T16:48:15.896Z,9.3
2019-02-23T16:51:15.429Z,9.2
2019-02-23T16:54:15.834Z,9.2
2019-02-23T16:57:17.382Z,9.1
2019-02-23T17:00:15.357Z,9.1
2019-02-23T17:03:15.802Z,9.0
2019-02-23T17:06:15.343Z,8.9
2019-02-23T17:09:15.257Z,8.9
2019-02-23T17:12:15.732Z,8.8
2019-02-23T17:15:15.488Z,8.8
2019-02-23T17:18:15.096Z,8.7
2019-02-23T17:21:15.908Z,8.7
2019-02-23T17:24:15.444Z,8.7
2019-02-23T17:27:15.034Z,8.7
2019-02-23T17:30:15.499Z,8.6
2019-02-23T17:33:15.175Z,8.5
2019-02-23T17:36:15.635Z,8.5
2019-02-23T17:39:15.222Z,8.4
2019-02-23T17:42:27.407Z,8.4
2019-02-23T17:45:15.008Z,8.3
2019-02-23T17:48:15.643Z,8.3
2019-02-23T17:51:15.240Z,8.2
2019-02-23T17:54:15.840Z,8.1
2019-02-23T17:57:15.445Z,8.1
2019-02-23T18:00:14.885Z,8.0
2019-02-23T18:03:15.935Z,8.0
2019-02-23T18:06:15.662Z,7.9
2019-02-23T18:09:15.352Z,7.9
2019-02-23T18:12:15.994Z,7.8
2019-02-23T18:15:15.294Z,7.8
2019-02-23T18:18:15.782Z,7.7
2019-02-23T18:21:15.324Z,7.7
2019-02-23T18:24:15.960Z,7.7
2019-02-23T18:27:15.646Z,7.6
2019-02-23T18:30:15.147Z,7.6
2019-02-23T18:33:15.665Z,7.6
2019-02-23T18:36:15.435Z,7.6
2019-02-23T18:39:15.825Z,7.6
2019-02-23T18:42:15.330Z,7.5
2019-02-23T18:45:15.973Z,7.5
2019-02-23T18:48:15.553Z,7.5
2019-02-23T18:51:15.027Z,7.4
2019-02-23T18:54:15.598Z,7.4
2019-02-23T18:57:15.191Z,7.4
2019-02-23T19:00:23.986Z,7.4
2019-02-23T19:03:15.324Z,7.3
2019-02-23T19:06:15.057Z,7.3
2019-02-23T19:09:15.799Z,7.2
2019-02-23T19:12:15.514Z,7.2
2019-02-23T19:15:15.080Z,7.2
2019-02-23T19:18:15.758Z,7.2
2019-02-23T19:21:15.373Z,7.2
2019-02-23T19:24:14.890Z,7.1
2019-02-23T19:27:15.422Z,7.1
2019-02-23T19:30:15.059Z,7.0
2019-02-23T19:33:15.655Z,7.0
2019-02-23T19:36:15.279Z,7.0
2019-02-23T19:39:16.221Z,7.0
2019-02-23T19:42:15.858Z,6.9
2019-02-23T19:45:15.503Z,6.9
2019-02-23T19:48:15.136Z,7.0
2019-02-23T19:51:15.788Z,6.9
2019-02-23T19:54:15.561Z,6.9
2019-02-23T19:57:15.170Z,6.7
2019-02-23T20:00:16.132Z,6.7
2019-02-23T20:03:15.687Z,6.6
2019-02-23T20:06:15.289Z,6.6
2019-02-23T20:09:15.658Z,6.6
2019-02-23T20:12:15.250Z,6.6
2019-02-23T20:15:16.051Z,6.5
2019-02-23T20:18:15.827Z,6.5
2019-02-23T20:21:15.405Z,6.4
2019-02-23T20:24:15.030Z,6.4
2019-02-23T20:27:15.796Z,6.4
2019-02-23T20:30:15.559Z,6.5
2019-02-23T20:33:15.291Z,6.6
2019-02-23T20:36:15.677Z,6.6
2019-02-23T20:39:15.131Z,6.5
2019-02-23T20:42:15.618Z,6.5
2019-02-23T20:45:15.756Z,6.4
2019-02-23T20:48:15.533Z,6.4
2019-02-23T20:51:15.854Z,6.4
2019-02-23T20:54:15.573Z,6.3
2019-02-23T20:57:15.142Z,6.4
2019-02-23T21:00:15.735Z,6.4
2019-02-23T21:03:15.260Z,6.3
2019-02-23T21:06:14.934Z,6.3
2019-02-23T21:09:15.632Z,6.3
2019-02-23T21:12:15.203Z,6.3
2019-02-23T21:15:15.860Z,6.4
2019-02-23T21:18:15.700Z,6.4
2019-02-23T21:21:15.264Z,6.4
2019-02-23T21:24:15.682Z,6.5
2019-02-23T21:27:15.618Z,6.4
2019-02-23T21:30:15.418Z,6.4
2019-02-23T21:33:15.749Z,6.4
2019-02-23T21:36:15.259Z,6.4
2019-02-23T21:39:15.627Z,6.4
2019-02-23T21:42:14.941Z,6.3
2019-02-23T21:45:15.533Z,6.3
2019-02-23T21:48:15.220Z,6.3
2019-02-23T21:51:15.971Z,6.3
2019-02-23T21:54:15.662Z,6.3
2019-02-23T21:57:22.015Z,6.2
2019-02-23T22:00:15.330Z,6.2
2019-02-23T22:03:15.037Z,6.2
2019-02-23T22:06:15.568Z,6.2
2019-02-23T22:09:15.054Z,6.1
2019-02-23T22:12:15.461Z,6.1
2019-02-23T22:15:14.934Z,6.1
2019-02-23T22:18:15.646Z,6.1
2019-02-23T22:21:15.167Z,6.1
2019-02-23T22:24:15.763Z,6.1
2019-02-23T22:27:15.318Z,6.1
2019-02-23T22:30:15.141Z,6.1
2019-02-23T22:33:15.623Z,6.1
2019-02-23T22:36:15.247Z,6.1
2019-02-23T22:39:15.710Z,6.1
2019-02-23T22:42:15.489Z,6.1
2019-02-23T22:45:15.227Z,6.1
2019-02-23T22:48:14.961Z,6.1
2019-02-23T22:51:15.474Z,6.1
2019-02-23T22:54:15.082Z,6.1
2019-02-23T22:57:15.508Z,6.0
2019-02-23T23:00:14.999Z,5.8
2019-02-23T23:03:15.417Z,5.8
2019-02-23T23:06:15.086Z,5.8
2019-02-23T23:09:15.577Z,5.7
2019-02-23T23:12:14.879Z,5.7
2019-02-23T23:15:15.342Z,5.6
2019-02-23T23:18:15.806Z,5.6
2019-02-23T23:21:15.318Z,5.5
2019-02-23T23:24:15.900Z,5.4
2019-02-23T23:27:15.467Z,5.4
2019-02-23T23:30:14.877Z,5.4
2019-02-23T23:33:15.405Z,5.4
2019-02-23T23:36:14.873Z,5.3
2019-02-23T23:39:15.620Z,5.4
2019-02-23T23:42:15.088Z,5.4
2019-02-23T23:45:15.741Z,5.5
2019-02-23T23:48:15.327Z,5.5
2019-02-23T23:51:15.286Z,5.5
2019-02-23T23:54:15.121Z,5.6
2019-02-23T23:57:15.550Z,5.6
