createdAt,value
2019-04-04T00:03:06.603Z,5.67
2019-04-04T00:08:09.897Z,8.87
2019-04-04T00:13:13.212Z,5.50
2019-04-04T00:18:16.488Z,7.40
2019-04-04T00:23:19.828Z,6.57
2019-04-04T00:28:23.126Z,7.17
2019-04-04T00:33:26.422Z,5.20
2019-04-04T00:38:29.730Z,6.77
2019-04-04T00:43:33.091Z,6.43
2019-04-04T00:48:36.393Z,5.47
2019-04-04T00:53:42.714Z,3.97
2019-04-04T00:58:44.897Z,9.53
2019-04-04T01:03:48.142Z,6.57
2019-04-04T01:08:51.432Z,4.13
2019-04-04T01:13:57.615Z,6.77
2019-04-04T01:18:59.775Z,5.07
2019-04-04T01:24:03.070Z,4.87
2019-04-04T01:29:06.374Z,5.10
2019-04-04T01:34:09.690Z,3.17
2019-04-04T01:39:12.984Z,7.23
2019-04-04T01:44:16.297Z,6.00
2019-04-04T01:49:21.231Z,4.97
2019-04-04T01:54:24.620Z,7.23
2019-04-04T01:59:27.919Z,8.93
2019-04-04T02:04:31.698Z,7.60
2019-04-04T02:09:34.978Z,9.03
2019-04-04T02:14:38.279Z,5.10
2019-04-04T02:19:42.175Z,6.23
2019-04-04T02:24:45.466Z,8.63
2019-04-04T02:29:48.765Z,8.20
2019-04-04T02:34:52.144Z,9.27
2019-04-04T02:39:55.443Z,9.37
2019-04-04T02:44:58.742Z,9.00
2019-04-04T02:50:02.333Z,11.97
2019-04-04T02:55:06.217Z,12.10
2019-04-04T03:00:09.527Z,9.97
2019-04-04T03:05:12.825Z,11.37
2019-04-04T03:10:16.789Z,15.43
2019-04-04T03:15:20.188Z,17.27
2019-04-04T03:20:23.545Z,15.60
2019-04-04T03:25:26.834Z,15.45
2019-04-04T03:30:30.138Z,16.40
2019-04-04T03:35:33.460Z,21.07
2019-04-04T03:40:36.747Z,19.70
2019-04-04T03:45:40.056Z,23.47
2019-04-04T03:50:43.363Z,24.57
2019-04-04T03:55:46.663Z,19.50
2019-04-04T04:00:49.966Z,19.07
2019-04-04T04:05:53.327Z,20.47
2019-04-04T04:10:56.641Z,20.93
2019-04-04T04:16:02.442Z,16.83
2019-04-04T04:21:09.770Z,17.67
2019-04-04T04:26:10.183Z,18.00
2019-04-04T04:31:15.368Z,19.33
2019-04-04T04:36:18.533Z,16.47
2019-04-04T04:41:21.841Z,17.50
2019-04-04T04:46:25.139Z,17.00
2019-04-04T04:51:28.437Z,17.27
2019-04-04T04:56:31.946Z,19.20
2019-04-04T05:01:35.287Z,19.83
2019-04-04T05:06:38.631Z,17.00
2019-04-04T05:11:41.920Z,21.57
2019-04-04T05:16:45.222Z,16.53
2019-04-04T05:21:48.516Z,14.97
2019-04-04T05:26:51.844Z,17.90
2019-04-04T05:31:55.119Z,20.00
2019-04-04T05:36:58.420Z,17.73
2019-04-04T05:42:01.717Z,21.37
2019-04-04T05:47:05.109Z,18.67
2019-04-04T05:52:09.141Z,18.20
2019-04-04T05:57:12.577Z,15.97
2019-04-04T06:02:15.874Z,19.20
2019-04-04T06:07:19.167Z,19.00
2019-04-04T06:12:22.975Z,21.83
2019-04-04T06:17:27.513Z,14.57
2019-04-04T06:22:32.444Z,22.90
2019-04-04T06:27:35.740Z,20.83
2019-04-04T06:32:39.212Z,20.77
2019-04-04T06:37:42.598Z,20.97
2019-04-04T06:42:45.908Z,17.25
2019-04-04T06:47:49.233Z,21.63
2019-04-04T06:52:52.545Z,24.10
2019-04-04T06:57:55.839Z,21.37
2019-04-04T07:02:59.168Z,21.33
2019-04-04T07:08:02.495Z,17.37
2019-04-04T07:13:20.469Z,20.03
2019-04-04T07:18:12.253Z,20.23
2019-04-04T07:23:15.837Z,16.93
2019-04-04T07:28:19.680Z,16.77
2019-04-04T07:33:23.008Z,19.57
2019-04-04T07:38:26.647Z,16.80
2019-04-04T07:43:31.332Z,15.50
2019-04-04T07:48:34.639Z,12.80
2019-04-04T07:53:37.938Z,10.20
2019-04-04T07:58:41.237Z,11.17
2019-04-04T08:03:44.537Z,8.63
2019-04-04T08:08:47.841Z,12.80
2019-04-04T08:13:51.134Z,9.57
2019-04-04T08:18:54.544Z,11.47
2019-04-04T08:23:57.885Z,9.77
2019-04-04T08:29:01.239Z,9.47
2019-04-04T08:34:05.378Z,13.07
2019-04-04T08:39:10.350Z,9.73
2019-04-04T08:44:13.860Z,11.83
2019-04-04T08:49:17.246Z,10.93
2019-04-04T08:54:20.549Z,9.87
2019-04-04T08:59:24.246Z,11.40
2019-04-04T09:04:27.633Z,7.30
2019-04-04T09:09:34.452Z,6.73
2019-04-04T09:14:36.164Z,5.80
2019-04-04T09:19:39.468Z,5.43
2019-04-04T09:24:42.842Z,2.47
2019-04-04T09:29:46.229Z,3.63
2019-04-04T09:34:49.690Z,4.90
2019-04-04T09:39:53.024Z,5.27
2019-04-04T09:44:56.336Z,4.27
2019-04-04T09:49:59.813Z,3.83
2019-04-04T09:55:03.381Z,2.63
2019-04-04T10:00:12.880Z,5.23
2019-04-04T10:05:16.326Z,4.10
2019-04-04T10:10:19.911Z,3.57
2019-04-04T10:15:23.201Z,6.23
2019-04-04T10:20:26.569Z,3.83
2019-04-04T10:25:29.867Z,3.73
2019-04-04T10:30:33.168Z,4.00
2019-04-04T10:35:36.482Z,2.07
2019-04-04T10:40:39.781Z,2.90
2019-04-04T10:45:43.069Z,4.87
2019-04-04T10:50:46.373Z,2.67
2019-04-04T10:55:49.673Z,3.37
2019-04-04T11:00:52.974Z,1.37
2019-04-04T11:05:56.273Z,1.30
2019-04-04T11:10:59.575Z,1.47
2019-04-04T11:16:02.903Z,2.33
2019-04-04T11:21:06.257Z,1.17
2019-04-04T11:26:09.554Z,2.13
2019-04-04T11:31:12.864Z,1.67
2019-04-04T11:36:16.171Z,2.13
2019-04-04T11:41:19.471Z,1.40
2019-04-04T11:46:22.781Z,1.73
2019-04-04T11:51:26.084Z,1.43
2019-04-04T11:56:30.222Z,2.42
2019-04-04T12:01:37.962Z,2.03
2019-04-04T12:06:41.261Z,2.07
2019-04-04T12:11:44.639Z,1.93
2019-04-04T12:16:47.940Z,2.03
2019-04-04T12:21:51.316Z,5.33
2019-04-04T12:26:54.557Z,1.57
2019-04-04T12:31:57.862Z,1.50
2019-04-04T12:37:01.164Z,1.13
2019-04-04T12:42:04.638Z,3.80
2019-04-04T12:47:07.964Z,2.43
2019-04-04T12:52:11.273Z,2.80
2019-04-04T12:57:14.583Z,2.17
2019-04-04T13:02:17.889Z,1.83
2019-04-04T13:07:21.190Z,2.37
2019-04-04T13:12:24.517Z,4.70
2019-04-04T13:17:27.793Z,3.13
2019-04-04T13:22:33.987Z,1.77
2019-04-04T13:27:37.359Z,2.67
2019-04-04T13:32:40.683Z,3.33
2019-04-04T13:37:43.991Z,3.00
2019-04-04T13:42:47.287Z,1.87
2019-04-04T13:47:50.588Z,2.22
2019-04-04T13:52:53.899Z,4.00
2019-04-04T13:57:57.199Z,6.53
2019-04-04T14:03:00.507Z,4.13
2019-04-04T14:08:03.952Z,2.00
2019-04-04T14:13:07.258Z,1.60
2019-04-04T14:18:22.769Z,2.60
2019-04-04T14:23:26.092Z,3.33
2019-04-04T14:28:29.418Z,2.60
2019-04-04T14:33:32.683Z,2.53
2019-04-04T14:38:36.025Z,1.87
2019-04-04T14:43:39.334Z,7.87
2019-04-04T14:48:43.188Z,1.80
2019-04-04T14:53:46.500Z,1.27
2019-04-04T14:58:49.814Z,13.27
2019-04-04T15:03:53.139Z,17.90
2019-04-04T15:08:56.458Z,13.77
2019-04-04T15:13:59.774Z,15.67
2019-04-04T15:19:03.120Z,17.40
2019-04-04T15:24:06.493Z,22.90
2019-04-04T15:29:09.832Z,13.27
2019-04-04T15:34:13.148Z,14.43
2019-04-04T15:39:16.472Z,18.60
2019-04-04T15:44:19.778Z,17.40
2019-04-04T15:49:23.096Z,27.77
2019-04-04T15:54:26.406Z,21.03
2019-04-04T15:59:29.734Z,11.00
2019-04-04T16:04:33.009Z,14.13
2019-04-04T16:09:36.440Z,17.87
2019-04-04T16:14:39.719Z,17.20
2019-04-04T16:19:43.045Z,13.20
2019-04-04T16:24:46.359Z,12.67
2019-04-04T16:29:49.678Z,12.87
2019-04-04T16:34:52.988Z,15.43
2019-04-04T16:40:08.124Z,13.87
2019-04-04T16:45:01.358Z,12.13
2019-04-04T16:50:06.223Z,16.93
2019-04-04T16:55:09.692Z,13.60
2019-04-04T17:00:13.656Z,16.20
2019-04-04T17:05:17.048Z,13.73
2019-04-04T17:10:20.368Z,12.40
2019-04-04T17:15:23.694Z,14.23
2019-04-04T17:20:27.021Z,11.47
2019-04-04T17:25:30.340Z,16.23
2019-04-04T17:30:33.680Z,15.17
2019-04-04T17:35:37.118Z,11.87
2019-04-04T17:40:40.382Z,11.07
2019-04-04T17:45:43.914Z,15.33
2019-04-04T17:50:47.233Z,13.57
2019-04-04T17:55:50.740Z,11.07
2019-04-04T18:00:54.056Z,9.63
2019-04-04T18:05:57.363Z,11.00
2019-04-04T18:11:00.685Z,15.33
2019-04-04T18:16:04.082Z,13.07
2019-04-04T18:21:07.394Z,12.57
2019-04-04T18:26:10.714Z,12.60
2019-04-04T18:31:14.033Z,8.03
2019-04-04T18:36:17.402Z,8.43
2019-04-04T18:41:20.690Z,10.47
2019-04-04T18:46:24.049Z,10.67
2019-04-04T18:51:27.356Z,11.73
2019-04-04T18:56:31.151Z,13.58
2019-04-04T19:01:34.535Z,13.80
2019-04-04T19:06:37.902Z,12.20
2019-04-04T19:11:41.403Z,11.73
2019-04-04T19:16:44.731Z,15.07
2019-04-04T19:21:48.120Z,11.10
2019-04-04T19:26:51.447Z,11.17
2019-04-04T19:31:54.772Z,14.20
2019-04-04T19:36:58.165Z,11.20
2019-04-04T19:42:01.491Z,14.47
2019-04-04T19:47:05.914Z,13.43
2019-04-04T19:52:09.299Z,8.87
2019-04-04T19:57:12.616Z,7.67
2019-04-04T20:02:15.935Z,6.10
2019-04-04T20:07:19.247Z,5.10
2019-04-04T20:12:22.563Z,7.17
2019-04-04T20:17:25.881Z,7.80
2019-04-04T20:22:29.264Z,6.37
2019-04-04T20:27:32.600Z,11.00
2019-04-04T20:32:35.917Z,6.50
2019-04-04T20:37:39.231Z,7.10
2019-04-04T20:42:42.555Z,9.70
2019-04-04T20:47:45.879Z,10.43
2019-04-04T20:52:49.189Z,8.83
2019-04-04T20:57:52.505Z,12.13
2019-04-04T21:02:55.895Z,11.77
2019-04-04T21:07:59.285Z,8.90
2019-04-04T21:13:02.578Z,8.03
2019-04-04T21:18:05.874Z,7.20
2019-04-04T21:23:09.238Z,8.47
2019-04-04T21:28:12.538Z,9.80
2019-04-04T21:33:15.849Z,8.23
2019-04-04T21:38:19.139Z,8.07
2019-04-04T21:43:22.427Z,5.87
2019-04-04T21:48:25.724Z,8.97
2019-04-04T21:53:29.019Z,8.17
2019-04-04T21:58:32.712Z,8.77
2019-04-04T22:03:36.793Z,7.23
2019-04-04T22:08:40.248Z,7.77
2019-04-04T22:13:43.555Z,5.40
2019-04-04T22:18:46.843Z,6.03
2019-04-04T22:23:50.132Z,7.27
2019-04-04T22:28:53.435Z,9.25
2019-04-04T22:33:56.734Z,7.43
2019-04-04T22:39:00.280Z,7.13
2019-04-04T22:44:03.998Z,12.00
2019-04-04T22:49:07.268Z,11.13
2019-04-04T22:54:10.576Z,11.40
2019-04-04T22:59:13.881Z,7.27
2019-04-04T23:04:17.183Z,10.80
2019-04-04T23:09:20.490Z,14.47
2019-04-04T23:14:23.783Z,11.63
2019-04-04T23:19:27.081Z,15.33
2019-04-04T23:24:30.575Z,13.40
2019-04-04T23:29:33.896Z,10.87
2019-04-04T23:34:37.164Z,13.53
2019-04-04T23:39:40.644Z,26.03
2019-04-04T23:44:44.122Z,17.43
2019-04-04T23:49:47.474Z,12.83
2019-04-04T23:54:50.776Z,15.63
2019-04-04T23:59:54.082Z,22.20
