createdAt,value
2023-02-19T00:01:31.928Z,97340.81
2023-02-19T00:04:11.761Z,97332.06
2023-02-19T00:06:38.635Z,97334.44
2023-02-19T00:09:05.815Z,97323.53
2023-02-19T00:11:35.208Z,97324.53
2023-02-19T00:14:03.529Z,97328.91
2023-02-19T00:16:39.574Z,97319.16
2023-02-19T00:19:12.692Z,97321.66
2023-02-19T00:21:39.441Z,97317.00
2023-02-19T00:24:07.848Z,97313.31
2023-02-19T00:26:34.798Z,97320.22
2023-02-19T00:29:02.155Z,97318.38
2023-02-19T00:31:33.439Z,97317.53
2023-02-19T00:34:06.133Z,97315.00
2023-02-19T00:36:37.461Z,97319.34
2023-02-19T00:39:06.656Z,97318.22
2023-02-19T00:41:33.595Z,97310.16
2023-02-19T00:44:07.013Z,97310.31
2023-02-19T00:46:37.178Z,97314.53
2023-02-19T00:49:06.762Z,97312.00
2023-02-19T00:51:37.694Z,97307.63
2023-02-19T00:54:05.602Z,97302.94
2023-02-19T00:56:32.874Z,97293.84
2023-02-19T00:59:00.043Z,97298.25
2023-02-19T01:01:27.010Z,97297.25
2023-02-19T01:03:53.894Z,97290.19
2023-02-19T01:06:21.561Z,97290.50
2023-02-19T01:08:48.855Z,97282.44
2023-02-19T01:11:17.116Z,97283.44
2023-02-19T01:13:44.310Z,97289.66
2023-02-19T01:16:21.129Z,97280.03
2023-02-19T01:18:48.762Z,97280.88
2023-02-19T01:21:21.813Z,97272.97
2023-02-19T01:23:50.633Z,97280.03
2023-02-19T01:26:26.600Z,97281.06
2023-02-19T01:28:53.379Z,97273.53
2023-02-19T01:31:23.560Z,97272.81
2023-02-19T01:33:54.787Z,97270.13
2023-02-19T01:36:22.124Z,97266.47
2023-02-19T01:38:49.734Z,97275.38
2023-02-19T01:41:21.554Z,97268.44
2023-02-19T01:44:07.918Z,97276.16
2023-02-19T01:46:51.348Z,97281.69
2023-02-19T01:49:25.909Z,97282.00
2023-02-19T01:52:00.413Z,97275.91
2023-02-19T01:54:32.456Z,97276.91
2023-02-19T01:57:02.717Z,97275.38
2023-02-19T01:59:29.484Z,97279.91
2023-02-19T02:01:56.458Z,97285.28
2023-02-19T02:04:23.596Z,97287.97
2023-02-19T02:06:56.012Z,97279.34
2023-02-19T02:09:46.628Z,97279.22
2023-02-19T02:12:13.836Z,97265.63
2023-02-19T02:14:44.444Z,97266.63
2023-02-19T02:17:21.110Z,97269.31
2023-02-19T02:20:32.363Z,97262.56
2023-02-19T02:23:37.812Z,97254.19
2023-02-19T02:26:40.244Z,97248.81
2023-02-19T02:29:37.141Z,97244.00
2023-02-19T02:32:19.579Z,97244.50
2023-02-19T02:34:54.095Z,97226.22
2023-02-19T02:37:21.416Z,97231.81
2023-02-19T02:39:49.620Z,97238.03
2023-02-19T02:42:28.827Z,97231.66
2023-02-19T02:45:34.989Z,97234.97
2023-02-19T02:48:21.123Z,97238.34
2023-02-19T02:50:55.453Z,97231.59
2023-02-19T02:53:57.378Z,97232.22
2023-02-19T02:56:26.544Z,97234.22
2023-02-19T02:58:55.360Z,97232.69
2023-02-19T03:01:45.508Z,97231.31
2023-02-19T03:05:05.502Z,97229.72
2023-02-19T03:07:56.717Z,97226.94
2023-02-19T03:10:36.366Z,97225.09
2023-02-19T03:13:34.367Z,97229.94
2023-02-19T03:16:31.479Z,97230.09
2023-02-19T03:19:18.411Z,97236.19
2023-02-19T03:21:54.579Z,97233.09
2023-02-19T03:24:47.146Z,97228.88
2023-02-19T03:27:17.060Z,97217.44
2023-02-19T03:29:50.256Z,97213.91
2023-02-19T03:32:48.283Z,97211.97
2023-02-19T03:35:27.829Z,97209.28
2023-02-19T03:38:26.843Z,97204.94
2023-02-19T03:41:14.389Z,97211.22
2023-02-19T03:43:57.910Z,97217.19
2023-02-19T03:46:54.949Z,97212.56
2023-02-19T03:49:48.884Z,97222.22
2023-02-19T03:52:38.477Z,97222.69
2023-02-19T03:55:18.205Z,97222.13
2023-02-19T03:57:56.199Z,97216.66
2023-02-19T04:00:41.096Z,97215.28
2023-02-19T04:03:52.111Z,97225.91
2023-02-19T04:06:27.777Z,97237.94
2023-02-19T04:08:59.550Z,97229.19
2023-02-19T04:11:28.993Z,97243.59
2023-02-19T04:14:09.627Z,97240.34
2023-02-19T04:16:42.432Z,97233.31
2023-02-19T04:19:14.107Z,97233.47
2023-02-19T04:21:42.172Z,97240.69
2023-02-19T04:24:15.264Z,97236.72
2023-02-19T04:26:43.151Z,97236.59
2023-02-19T04:29:09.973Z,97251.53
2023-02-19T04:31:37.873Z,97244.50
2023-02-19T04:34:05.185Z,97256.06
2023-02-19T04:36:33.103Z,97251.69
2023-02-19T04:39:00.006Z,97242.66
2023-02-19T04:41:26.852Z,97253.38
2023-02-19T04:43:53.703Z,97246.03
2023-02-19T04:46:20.525Z,97264.81
2023-02-19T04:48:47.378Z,97262.13
2023-02-19T04:51:14.578Z,97277.22
2023-02-19T04:53:42.631Z,97262.81
2023-02-19T04:56:13.859Z,97279.75
2023-02-19T04:58:42.291Z,97271.41
2023-02-19T05:01:10.344Z,97273.94
2023-02-19T05:03:38.064Z,97282.84
2023-02-19T05:06:08.035Z,97274.94
2023-02-19T05:08:34.753Z,97288.09
2023-02-19T05:11:04.482Z,97284.84
2023-02-19T05:13:31.949Z,97275.78
2023-02-19T05:16:01.853Z,97280.31
2023-02-19T05:18:28.674Z,97291.66
2023-02-19T05:20:57.248Z,97295.41
2023-02-19T05:23:24.355Z,97290.75
2023-02-19T05:25:51.195Z,97284.22
2023-02-19T05:28:18.271Z,97286.78
2023-02-19T05:30:51.070Z,97280.56
2023-02-19T05:33:20.939Z,97283.94
2023-02-19T05:35:50.770Z,97287.47
2023-02-19T05:38:18.802Z,97288.31
2023-02-19T05:40:46.320Z,97290.88
2023-02-19T05:43:14.232Z,97294.38
2023-02-19T05:45:41.381Z,97308.47
2023-02-19T05:48:09.372Z,97304.13
2023-02-19T05:50:39.632Z,97312.00
2023-02-19T05:53:12.608Z,97303.97
2023-02-19T05:55:39.424Z,97313.00
2023-02-19T05:58:06.237Z,97324.75
2023-02-19T06:00:33.894Z,97315.13
2023-02-19T06:03:01.598Z,97319.94
2023-02-19T06:05:28.589Z,97337.06
2023-02-19T06:07:55.489Z,97324.63
2023-02-19T06:10:22.335Z,97314.34
2023-02-19T06:12:53.393Z,97317.47
2023-02-19T06:15:21.511Z,97324.53
2023-02-19T06:17:48.819Z,97331.72
2023-02-19T06:20:15.909Z,97325.53
2023-02-19T06:22:42.685Z,97331.56
2023-02-19T06:25:12.519Z,97333.41
2023-02-19T06:27:39.838Z,97343.97
2023-02-19T06:30:07.587Z,97344.84
2023-02-19T06:32:34.386Z,97349.34
2023-02-19T06:35:01.175Z,97367.28
2023-02-19T06:37:29.261Z,97350.34
2023-02-19T06:39:56.194Z,97362.75
2023-02-19T06:42:23.077Z,97346.66
2023-02-19T06:44:49.923Z,97367.28
2023-02-19T06:47:16.739Z,97374.38
2023-02-19T06:49:43.799Z,97371.81
2023-02-19T06:52:10.658Z,97389.47
2023-02-19T06:54:37.414Z,97389.47
2023-02-19T06:57:04.323Z,97383.25
2023-02-19T06:59:31.201Z,97393.84
2023-02-19T07:01:58.039Z,97382.25
2023-02-19T07:04:24.876Z,97395.66
2023-02-19T07:06:51.711Z,97391.31
2023-02-19T07:09:18.481Z,97402.16
2023-02-19T07:11:45.274Z,97387.78
2023-02-19T07:14:16.289Z,97397.94
2023-02-19T07:16:44.037Z,97403.31
2023-02-19T07:19:12.014Z,97405.00
2023-02-19T07:21:38.816Z,97406.84
2023-02-19T07:24:05.965Z,97404.31
2023-02-19T07:26:33.083Z,97413.31
2023-02-19T07:29:00.416Z,97434.09
2023-02-19T07:31:27.890Z,97410.06
2023-02-19T07:33:55.418Z,97407.56
2023-02-19T07:36:23.946Z,97410.22
2023-02-19T07:38:59.068Z,97411.50
2023-02-19T07:41:27.406Z,97392.47
2023-02-19T07:43:57.473Z,97404.88
2023-02-19T07:46:24.430Z,97408.41
2023-02-19T07:48:51.195Z,97414.47
2023-02-19T07:51:20.013Z,97419.97
2023-02-19T07:53:50.221Z,97410.94
2023-02-19T07:56:17.930Z,97415.59
2023-02-19T07:58:46.186Z,97415.44
2023-02-19T08:01:40.929Z,97459.50
2023-02-19T08:04:07.897Z,97448.34
2023-02-19T08:06:34.726Z,97431.25
2023-02-19T08:09:01.515Z,97428.72
2023-02-19T08:11:46.637Z,97454.00
2023-02-19T08:14:13.402Z,97464.88
2023-02-19T08:16:43.330Z,97475.59
2023-02-19T08:19:10.414Z,97473.63
2023-02-19T08:21:37.229Z,97492.97
2023-02-19T08:24:04.343Z,97491.53
2023-02-19T08:26:31.167Z,97490.41
2023-02-19T08:29:00.288Z,97489.16
2023-02-19T08:31:27.727Z,97492.66
2023-02-19T08:33:54.629Z,97491.66
2023-02-19T08:36:21.443Z,97493.50
2023-02-19T08:38:48.422Z,97495.34
2023-02-19T08:41:15.885Z,97494.50
2023-02-19T08:43:43.665Z,97501.72
2023-02-19T08:46:12.007Z,97501.72
2023-02-19T08:48:40.244Z,97511.72
2023-02-19T08:51:10.852Z,97504.81
2023-02-19T08:53:40.361Z,97508.34
2023-02-19T08:56:10.891Z,97521.75
2023-02-19T08:58:38.047Z,97536.03
2023-02-19T09:01:17.712Z,97514.84
2023-02-19T09:03:44.922Z,97516.41
2023-02-19T09:06:18.681Z,97533.34
2023-02-19T09:08:45.626Z,97499.88
2023-02-19T09:11:12.929Z,97515.69
2023-02-19T09:13:40.117Z,97510.06
2023-02-19T09:16:07.088Z,97515.28
2023-02-19T09:18:34.009Z,97517.78
2023-02-19T09:21:02.821Z,97515.97
2023-02-19T09:23:30.132Z,97520.94
2023-02-19T09:25:59.910Z,97515.56
2023-02-19T09:28:27.985Z,97518.94
2023-02-19T09:30:55.345Z,97521.34
2023-02-19T09:33:22.195Z,97513.00
2023-02-19T09:35:48.982Z,97518.06
2023-02-19T09:38:15.833Z,97497.31
2023-02-19T09:40:42.718Z,97516.78
2023-02-19T09:43:17.983Z,97522.31
2023-02-19T09:45:44.772Z,97521.03
2023-02-19T09:48:12.633Z,97521.03
2023-02-19T09:50:48.919Z,97543.50
2023-02-19T09:53:21.252Z,97542.34
2023-02-19T09:55:48.473Z,97544.75
2023-02-19T09:58:25.599Z,97546.59
2023-02-19T10:00:54.819Z,97552.56
2023-02-19T10:03:34.125Z,97563.31
2023-02-19T10:06:16.932Z,97576.72
2023-02-19T10:08:48.526Z,97575.72
2023-02-19T10:11:16.097Z,97563.88
2023-02-19T10:13:55.994Z,97579.97
2023-02-19T10:16:25.347Z,97580.25
2023-02-19T10:18:52.945Z,97581.09
2023-02-19T10:21:24.900Z,97589.84
2023-02-19T10:23:56.620Z,97589.69
2023-02-19T10:26:24.257Z,97585.06
2023-02-19T10:28:51.180Z,97590.41
2023-02-19T10:31:22.168Z,97586.31
2023-02-19T10:33:58.459Z,97586.75
2023-02-19T10:36:41.216Z,97597.63
2023-02-19T10:39:47.971Z,97602.31
2023-02-19T10:42:19.056Z,97593.81
2023-02-19T10:44:52.391Z,97596.50
2023-02-19T10:47:23.747Z,97606.97
2023-02-19T10:49:52.584Z,97617.41
2023-02-19T10:52:34.196Z,97593.38
2023-02-19T10:55:19.317Z,97583.50
2023-02-19T10:57:46.796Z,97608.06
2023-02-19T11:00:16.328Z,97604.53
2023-02-19T11:02:44.852Z,97610.75
2023-02-19T11:05:15.038Z,97609.06
2023-02-19T11:07:56.788Z,97604.97
2023-02-19T11:10:33.310Z,97609.06
2023-02-19T11:13:06.846Z,97612.31
2023-02-19T11:15:36.111Z,97611.03
2023-02-19T11:18:11.718Z,97616.41
2023-02-19T11:21:03.099Z,97619.94
2023-02-19T11:23:37.706Z,97622.34
2023-02-19T11:26:16.760Z,97620.22
2023-02-19T11:28:44.138Z,97618.63
2023-02-19T11:31:20.092Z,97611.56
2023-02-19T11:33:56.738Z,97605.06
2023-02-19T11:36:25.437Z,97605.63
2023-02-19T11:38:52.571Z,97609.56
2023-02-19T11:41:49.258Z,97610.69
2023-02-19T11:44:35.797Z,97606.59
2023-02-19T11:47:43.064Z,97609.81
2023-02-19T11:51:13.428Z,97609.97
2023-02-19T11:53:49.879Z,97602.75
2023-02-19T11:56:34.868Z,97606.28
2023-02-19T11:59:07.602Z,97616.59
2023-02-19T12:02:03.702Z,97617.75
2023-02-19T12:04:55.061Z,97626.50
2023-02-19T12:07:57.245Z,97626.38
2023-02-19T12:10:56.618Z,97626.38
2023-02-19T12:13:29.148Z,97622.69
2023-02-19T12:16:19.551Z,97616.59
2023-02-19T12:19:23.827Z,97614.91
2023-02-19T12:22:04.370Z,97612.78
2023-02-19T12:24:59.951Z,97604.72
2023-02-19T12:28:13.532Z,97596.50
2023-02-19T12:30:53.263Z,97591.69
2023-02-19T12:34:02.798Z,97574.59
2023-02-19T12:37:01.017Z,97588.16
2023-02-19T12:40:09.271Z,97582.31
2023-02-19T12:43:01.949Z,97587.13
2023-02-19T12:46:15.493Z,97607.75
2023-02-19T12:48:48.666Z,97620.16
2023-02-19T12:51:25.861Z,97589.97
2023-02-19T12:54:17.070Z,97599.69
2023-02-19T12:57:04.403Z,97590.47
2023-02-19T12:59:59.985Z,97581.03
2023-02-19T13:02:45.318Z,97593.19
2023-02-19T13:05:26.257Z,97589.47
2023-02-19T13:08:34.119Z,97583.72
2023-02-19T13:11:22.280Z,97600.53
2023-02-19T13:14:15.989Z,97589.69
2023-02-19T13:16:48.461Z,97610.53
2023-02-19T13:19:15.337Z,97601.06
2023-02-19T13:22:03.006Z,97586.34
2023-02-19T13:24:37.687Z,97604.91
2023-02-19T13:27:28.251Z,97584.00
2023-02-19T13:30:48.345Z,97588.13
2023-02-19T13:33:37.282Z,97601.75
2023-02-19T13:36:15.345Z,97597.03
2023-02-19T13:38:48.454Z,97600.44
2023-02-19T13:41:26.391Z,97598.59
2023-02-19T13:44:12.527Z,97604.97
2023-02-19T13:46:45.514Z,97597.47
2023-02-19T13:49:27.776Z,97591.06
2023-02-19T13:52:00.237Z,97581.00
2023-02-19T13:54:39.878Z,97575.50
2023-02-19T13:57:24.334Z,97566.72
2023-02-19T13:59:55.694Z,97584.97
2023-02-19T14:02:32.426Z,97578.19
2023-02-19T14:05:11.487Z,97565.56
2023-02-19T14:07:50.321Z,97567.09
2023-02-19T14:10:45.894Z,97555.38
2023-02-19T14:13:50.796Z,97562.25
2023-02-19T14:16:37.709Z,97559.56
2023-02-19T14:19:14.273Z,97575.47
2023-02-19T14:21:43.667Z,97566.94
2023-02-19T14:24:15.022Z,97569.47
2023-02-19T14:26:42.359Z,97592.06
2023-02-19T14:29:12.551Z,97587.41
2023-02-19T14:31:40.383Z,97584.38
2023-02-19T14:34:24.771Z,97583.88
2023-02-19T14:37:01.068Z,97586.25
2023-02-19T14:39:33.024Z,97579.72
2023-02-19T14:42:04.619Z,97583.25
2023-02-19T14:44:46.430Z,97596.31
2023-02-19T14:47:23.375Z,97607.53
2023-02-19T14:50:00.903Z,97605.44
2023-02-19T14:52:40.803Z,97605.06
2023-02-19T14:55:10.079Z,97624.03
2023-02-19T14:57:41.839Z,97613.16
2023-02-19T15:00:35.000Z,97622.09
2023-02-19T15:03:02.594Z,97612.72
2023-02-19T15:05:38.802Z,97618.72
2023-02-19T15:08:15.450Z,97632.16
2023-02-19T15:10:43.542Z,97622.09
2023-02-19T15:13:17.273Z,97625.09
2023-02-19T15:15:46.238Z,97636.16
2023-02-19T15:18:23.995Z,97633.75
2023-02-19T15:20:59.756Z,97641.81
2023-02-19T15:23:30.301Z,97645.22
2023-02-19T15:25:58.652Z,97653.13
2023-02-19T15:28:25.331Z,97656.66
2023-02-19T15:31:07.583Z,97652.84
2023-02-19T15:33:35.268Z,97655.25
2023-02-19T15:36:06.967Z,97658.78
2023-02-19T15:38:34.544Z,97680.00
2023-02-19T15:41:01.794Z,97669.41
2023-02-19T15:43:39.278Z,97676.38
2023-02-19T15:46:21.364Z,97657.59
2023-02-19T15:49:16.855Z,97648.56
2023-02-19T15:51:54.498Z,97650.38
2023-02-19T15:54:36.154Z,97656.75
2023-02-19T15:57:16.607Z,97653.06
2023-02-19T15:59:54.741Z,97649.53
2023-02-19T16:02:21.836Z,97648.56
2023-02-19T16:04:48.645Z,97650.69
2023-02-19T16:07:29.174Z,97654.09
2023-02-19T16:10:17.671Z,97664.44
2023-02-19T16:12:44.547Z,97676.03
2023-02-19T16:15:15.023Z,97661.47
2023-02-19T16:17:45.740Z,97664.44
2023-02-19T16:20:32.579Z,97666.16
2023-02-19T16:23:09.138Z,97671.69
2023-02-19T16:25:46.197Z,97663.06
2023-02-19T16:28:23.941Z,97661.63
2023-02-19T16:31:06.690Z,97664.88
2023-02-19T16:33:48.840Z,97670.56
2023-02-19T16:36:33.284Z,97663.91
2023-02-19T16:39:12.869Z,97666.75
2023-02-19T16:41:39.502Z,97649.78
2023-02-19T16:44:21.623Z,97653.31
2023-02-19T16:46:54.145Z,97651.59
2023-02-19T16:49:22.547Z,97674.22
2023-02-19T16:51:49.856Z,97655.56
2023-02-19T16:54:17.021Z,97661.03
2023-02-19T16:56:43.786Z,97659.34
2023-02-19T16:59:10.586Z,97671.09
2023-02-19T17:01:38.191Z,97661.19
2023-02-19T17:04:09.759Z,97661.31
2023-02-19T17:06:39.700Z,97664.00
2023-02-19T17:09:08.379Z,97664.00
2023-02-19T17:11:36.066Z,97681.38
2023-02-19T17:14:03.080Z,97681.69
2023-02-19T17:16:39.397Z,97689.28
2023-02-19T17:19:14.002Z,97694.94
2023-02-19T17:21:40.809Z,97701.00
2023-02-19T17:24:07.875Z,97702.00
2023-02-19T17:26:34.718Z,97692.28
2023-02-19T17:29:05.549Z,97685.59
2023-02-19T17:31:33.850Z,97678.38
2023-02-19T17:34:01.158Z,97682.22
2023-02-19T17:36:30.986Z,97688.59
2023-02-19T17:38:59.172Z,97700.28
2023-02-19T17:41:26.876Z,97698.75
2023-02-19T17:43:53.720Z,97700.84
2023-02-19T17:46:25.470Z,97706.63
2023-02-19T17:48:53.080Z,97706.63
2023-02-19T17:51:20.500Z,97716.38
2023-02-19T17:53:47.370Z,97716.53
2023-02-19T17:56:20.937Z,97718.63
2023-02-19T17:58:48.043Z,97721.16
2023-02-19T18:01:15.800Z,97723.69
2023-02-19T18:03:42.998Z,97727.94
2023-02-19T18:06:09.899Z,97730.63
2023-02-19T18:08:37.537Z,97732.31
2023-02-19T18:11:06.586Z,97761.13
2023-02-19T18:13:33.374Z,97766.50
2023-02-19T18:16:00.147Z,97768.34
2023-02-19T18:18:26.932Z,97777.34
2023-02-19T18:20:53.708Z,97770.19
2023-02-19T18:23:20.618Z,97771.72
2023-02-19T18:25:47.464Z,97769.88
2023-02-19T18:28:14.973Z,97769.03
2023-02-19T18:30:41.877Z,97767.94
2023-02-19T18:33:10.788Z,97771.47
2023-02-19T18:35:38.397Z,97776.69
2023-02-19T18:38:06.074Z,97773.16
2023-02-19T18:40:32.873Z,97782.78
2023-02-19T18:42:59.808Z,97787.16
2023-02-19T18:45:29.484Z,97775.56
2023-02-19T18:47:56.261Z,97785.47
2023-02-19T18:50:23.078Z,97789.84
2023-02-19T18:52:49.916Z,97790.69
2023-02-19T18:55:16.817Z,97789.69
2023-02-19T18:57:44.161Z,97794.09
2023-02-19T19:00:25.488Z,97801.31
2023-02-19T19:02:59.470Z,97799.47
2023-02-19T19:05:27.087Z,97806.38
2023-02-19T19:07:57.498Z,97814.31
2023-02-19T19:10:24.663Z,97820.38
2023-02-19T19:12:51.918Z,97815.75
2023-02-19T19:15:19.026Z,97821.09
2023-02-19T19:17:47.644Z,97825.63
2023-02-19T19:20:20.316Z,97829.16
2023-02-19T19:22:53.226Z,97833.69
2023-02-19T19:25:21.550Z,97833.69
2023-02-19T19:27:50.563Z,97843.53
2023-02-19T19:30:19.818Z,97828.56
2023-02-19T19:32:52.067Z,97835.06
2023-02-19T19:35:20.307Z,97840.31
2023-02-19T19:37:47.467Z,97832.38
2023-02-19T19:40:17.120Z,97828.00
2023-02-19T19:42:44.646Z,97836.88
2023-02-19T19:45:11.944Z,97835.91
2023-02-19T19:47:38.805Z,97845.66
2023-02-19T19:50:06.190Z,97852.72
2023-02-19T19:52:33.056Z,97860.63
2023-02-19T19:54:59.827Z,97855.00
2023-02-19T19:57:26.610Z,97862.91
2023-02-19T19:59:53.492Z,97855.59
2023-02-19T20:02:20.483Z,97858.97
2023-02-19T20:04:47.371Z,97850.66
2023-02-19T20:07:14.197Z,97853.19
2023-02-19T20:09:41.274Z,97846.88
2023-02-19T20:12:08.527Z,97846.72
2023-02-19T20:14:35.344Z,97844.88
2023-02-19T20:17:02.143Z,97832.31
2023-02-19T20:19:28.957Z,97839.50
2023-02-19T20:21:55.877Z,97838.50
2023-02-19T20:24:28.348Z,97835.13
2023-02-19T20:26:59.170Z,97832.56
2023-02-19T20:29:30.592Z,97834.56
2023-02-19T20:31:59.750Z,97841.88
2023-02-19T20:34:27.244Z,97840.19
2023-02-19T20:36:54.167Z,97847.53
2023-02-19T20:39:21.776Z,97845.69
2023-02-19T20:41:51.968Z,97854.84
2023-02-19T20:44:19.308Z,97838.63
2023-02-19T20:46:50.036Z,97845.84
2023-02-19T20:49:22.678Z,97848.38
2023-02-19T20:51:54.928Z,97847.53
2023-02-19T20:54:25.390Z,97842.16
2023-02-19T20:56:55.004Z,97842.16
2023-02-19T20:59:25.235Z,97849.38
2023-02-19T21:01:52.197Z,97838.63
2023-02-19T21:04:19.662Z,97837.06
2023-02-19T21:06:46.460Z,97845.25
2023-02-19T21:09:13.740Z,97844.53
2023-02-19T21:11:49.550Z,97852.00
2023-02-19T21:14:17.128Z,97856.53
2023-02-19T21:16:43.975Z,97860.19
2023-02-19T21:19:10.903Z,97858.50
2023-02-19T21:21:40.104Z,97872.88
2023-02-19T21:24:07.419Z,97867.06
2023-02-19T21:26:37.359Z,97870.03
2023-02-19T21:29:05.371Z,97867.03
2023-02-19T21:31:38.467Z,97857.00
2023-02-19T21:34:07.988Z,97857.28
2023-02-19T21:36:35.267Z,97863.63
2023-02-19T21:39:03.482Z,97857.56
2023-02-19T21:41:30.310Z,97847.81
2023-02-19T21:43:57.618Z,97843.28
2023-02-19T21:46:25.369Z,97840.72
2023-02-19T21:48:54.633Z,97834.66
2023-02-19T21:51:34.733Z,97828.00
2023-02-19T21:54:03.002Z,97825.19
2023-02-19T21:56:33.961Z,97825.31
2023-02-19T21:59:02.872Z,97836.06
2023-02-19T22:01:33.616Z,97835.47
2023-02-19T22:04:01.044Z,97838.16
2023-02-19T22:06:29.926Z,97844.34
2023-02-19T22:08:57.825Z,97840.69
2023-02-19T22:11:25.032Z,97847.75
2023-02-19T22:13:51.838Z,97840.53
2023-02-19T22:16:19.254Z,97843.22
2023-02-19T22:18:55.909Z,97844.34
2023-02-19T22:21:25.215Z,97856.63
2023-02-19T22:23:53.683Z,97855.69
2023-02-19T22:26:29.803Z,97865.56
2023-02-19T22:28:59.121Z,97863.44
2023-02-19T22:31:27.405Z,97869.78
2023-02-19T22:33:55.763Z,97875.03
2023-02-19T22:36:26.162Z,97869.69
2023-02-19T22:38:53.721Z,97873.06
2023-02-19T22:41:21.314Z,97881.25
2023-02-19T22:43:49.330Z,97882.09
2023-02-19T22:46:26.396Z,97870.63
2023-02-19T22:48:53.166Z,97866.59
2023-02-19T22:51:22.523Z,97868.53
2023-02-19T22:53:58.265Z,97867.84
2023-02-19T22:56:28.531Z,97862.19
2023-02-19T22:58:56.999Z,97862.19
2023-02-19T23:01:24.147Z,97864.75
2023-02-19T23:03:57.069Z,97864.03
2023-02-19T23:06:30.419Z,97864.03
2023-02-19T23:09:01.777Z,97860.50
2023-02-19T23:11:33.137Z,97866.84
2023-02-19T23:14:00.159Z,97878.28
2023-02-19T23:16:28.466Z,97880.13
2023-02-19T23:18:55.694Z,97880.97
2023-02-19T23:21:23.377Z,97888.16
2023-02-19T23:23:50.545Z,97883.78
2023-02-19T23:26:17.490Z,97888.31
2023-02-19T23:28:45.858Z,97894.78
2023-02-19T23:31:13.756Z,97885.88
2023-02-19T23:33:41.169Z,97885.78
2023-02-19T23:36:09.244Z,97887.56
2023-02-19T23:38:36.300Z,97898.19
2023-02-19T23:41:03.333Z,97892.84
2023-02-19T23:43:30.203Z,97893.94
2023-02-19T23:45:57.011Z,97886.03
2023-02-19T23:48:23.797Z,97887.97
2023-02-19T23:50:50.604Z,97892.63
2023-02-19T23:53:17.390Z,97891.91
2023-02-19T23:55:44.219Z,97894.72
2023-02-19T23:58:11.007Z,97892.31
