createdAt,value
2023-04-15T00:02:47.077Z,18.23
2023-04-15T00:13:10.432Z,21.95
2023-04-15T00:23:32.294Z,15.05
2023-04-15T00:33:58.597Z,19.88
2023-04-15T00:44:23.138Z,22.83
2023-04-15T00:54:46.452Z,18.10
2023-04-15T01:05:08.588Z,23.45
2023-04-15T01:15:32.388Z,22.50
2023-04-15T01:25:55.673Z,24.58
2023-04-15T01:36:17.466Z,21.35
2023-04-15T01:46:41.694Z,22.65
2023-04-15T01:57:03.893Z,25.02
2023-04-15T02:07:28.895Z,16.67
2023-04-15T02:17:52.749Z,22.40
2023-04-15T02:28:16.415Z,20.80
2023-04-15T02:38:42.418Z,23.77
2023-04-15T02:49:10.954Z,24.73
2023-04-15T02:59:33.107Z,24.95
2023-04-15T03:10:00.947Z,20.35
2023-04-15T03:30:45.646Z,22.75
2023-04-15T03:41:07.911Z,18.85
2023-04-15T03:51:31.385Z,24.65
2023-04-15T04:01:53.348Z,21.98
2023-04-15T04:12:16.870Z,20.25
2023-04-15T04:22:39.937Z,23.63
2023-04-15T04:33:03.742Z,21.10
2023-04-15T04:43:25.526Z,19.45
2023-04-15T04:53:48.770Z,18.65
2023-04-15T05:04:11.427Z,20.75
2023-04-15T05:14:36.206Z,18.50
2023-04-15T05:24:58.028Z,18.02
2023-04-15T05:35:21.060Z,14.52
2023-04-15T05:45:44.832Z,14.65
2023-04-15T05:56:08.126Z,14.82
2023-04-15T06:06:33.652Z,11.57
2023-04-15T06:16:58.015Z,12.30
2023-04-15T06:27:21.294Z,11.25
2023-04-15T06:37:44.546Z,10.85
2023-04-15T06:48:06.963Z,11.85
2023-04-15T06:58:32.757Z,12.80
2023-04-15T07:08:55.696Z,11.20
2023-04-15T07:19:20.476Z,12.80
2023-04-15T07:29:42.301Z,13.45
2023-04-15T07:40:07.259Z,12.98
2023-04-15T07:50:32.284Z,12.50
2023-04-15T08:00:55.824Z,14.30
2023-04-15T08:11:19.124Z,14.25
2023-04-15T08:21:42.373Z,13.77
2023-04-15T08:32:04.009Z,15.10
2023-04-15T08:42:33.445Z,13.02
2023-04-15T08:52:58.914Z,13.57
2023-04-15T09:03:23.677Z,14.87
2023-04-15T09:13:45.657Z,13.35
2023-04-15T09:24:09.139Z,11.93
2023-04-15T09:34:36.963Z,12.00
2023-04-15T09:45:11.681Z,14.52
2023-04-15T09:55:34.858Z,15.43
2023-04-15T10:05:59.598Z,13.35
2023-04-15T10:16:23.091Z,15.27
2023-04-15T10:26:46.903Z,13.20
2023-04-15T10:37:11.104Z,11.85
2023-04-15T10:47:34.152Z,10.30
2023-04-15T10:58:00.891Z,11.68
2023-04-15T11:08:58.663Z,11.05
2023-04-15T11:19:20.695Z,11.70
2023-04-15T11:29:44.279Z,11.38
2023-04-15T11:40:10.055Z,13.63
2023-04-15T11:50:34.089Z,12.77
2023-04-15T12:00:58.795Z,12.23
2023-04-15T12:11:22.668Z,11.10
2023-04-15T12:21:47.809Z,12.52
2023-04-15T12:32:12.272Z,11.07
2023-04-15T12:42:34.461Z,9.95
2023-04-15T12:52:57.838Z,9.77
2023-04-15T13:03:19.657Z,11.82
2023-04-15T13:13:44.906Z,10.02
2023-04-15T13:24:08.131Z,9.77
2023-04-15T13:34:31.734Z,8.77
2023-04-15T13:44:58.065Z,10.23
2023-04-15T13:55:23.730Z,10.45
2023-04-15T14:05:47.172Z,8.35
2023-04-15T14:16:17.249Z,8.52
2023-04-15T14:26:45.127Z,9.73
2023-04-15T14:37:10.125Z,9.60
2023-04-15T14:47:32.651Z,12.02
2023-04-15T14:57:55.674Z,8.63
2023-04-15T15:08:17.472Z,8.68
2023-04-15T15:18:40.839Z,9.93
2023-04-15T15:29:05.053Z,10.43
2023-04-15T15:39:28.962Z,10.02
2023-04-15T15:49:51.436Z,9.50
2023-04-15T16:00:15.918Z,9.18
2023-04-15T16:10:40.904Z,8.95
2023-04-15T16:21:05.303Z,10.13
2023-04-15T16:31:27.097Z,7.05
2023-04-15T16:41:50.140Z,8.35
2023-04-15T16:52:11.909Z,10.40
2023-04-15T17:02:38.597Z,7.25
2023-04-15T17:13:03.437Z,7.47
2023-04-15T17:23:28.992Z,7.63
2023-04-15T17:34:00.523Z,5.78
2023-04-15T17:44:32.770Z,7.13
2023-04-15T17:54:55.884Z,7.15
2023-04-15T18:05:19.991Z,7.18
2023-04-15T18:15:46.874Z,6.85
2023-04-15T18:26:11.982Z,7.28
2023-04-15T18:36:34.692Z,8.25
2023-04-15T18:46:57.935Z,8.43
2023-04-15T18:57:23.354Z,8.48
2023-04-15T19:07:53.609Z,9.48
2023-04-15T19:30:10.489Z,8.63
2023-04-15T19:40:32.370Z,9.00
2023-04-15T19:50:55.199Z,7.03
2023-04-15T20:01:16.977Z,9.27
2023-04-15T20:12:45.969Z,8.52
2023-04-15T20:22:26.612Z,8.20
2023-04-15T20:32:51.676Z,8.18
2023-04-15T20:43:13.368Z,9.00
2023-04-15T20:53:36.339Z,8.18
2023-04-15T21:03:58.022Z,11.60
2023-04-15T21:14:33.836Z,11.93
2023-04-15T21:24:57.059Z,15.73
2023-04-15T21:35:20.274Z,13.90
2023-04-15T21:45:44.365Z,14.73
2023-04-15T21:56:30.296Z,12.02
2023-04-15T22:06:55.695Z,12.80
2023-04-15T22:17:19.136Z,13.07
2023-04-15T22:27:41.172Z,13.98
2023-04-15T22:38:06.241Z,13.38
2023-04-15T22:48:29.592Z,14.57
2023-04-15T22:58:53.333Z,15.95
2023-04-15T23:09:14.856Z,15.27
2023-04-15T23:19:38.312Z,14.00
2023-04-15T23:30:02.866Z,11.40
2023-04-15T23:40:26.264Z,14.60
2023-04-15T23:50:48.014Z,13.15
