createdAt,value
2018-09-05T00:02:03.098Z,99.90
2018-09-05T00:04:31.586Z,99.90
2018-09-05T00:07:00.041Z,99.90
2018-09-05T00:09:28.490Z,99.90
2018-09-05T00:11:56.974Z,99.90
2018-09-05T00:14:25.450Z,99.90
2018-09-05T00:16:53.927Z,99.90
2018-09-05T00:19:22.434Z,99.90
2018-09-05T00:21:50.898Z,99.90
2018-09-05T00:24:19.370Z,99.90
2018-09-05T00:26:47.903Z,99.90
2018-09-05T00:29:16.406Z,99.90
2018-09-05T00:31:44.862Z,99.90
2018-09-05T00:34:13.372Z,99.90
2018-09-05T00:36:41.845Z,99.90
2018-09-05T00:39:10.634Z,99.90
2018-09-05T00:41:39.219Z,99.90
2018-09-05T00:44:07.682Z,99.90
2018-09-05T00:46:36.130Z,99.90
2018-09-05T00:49:04.663Z,99.90
2018-09-05T00:51:33.129Z,99.90
2018-09-05T00:54:01.586Z,99.90
2018-09-05T00:56:30.202Z,99.90
2018-09-05T00:58:58.682Z,99.90
2018-09-05T01:01:27.706Z,99.90
2018-09-05T01:03:56.231Z,99.90
2018-09-05T01:06:24.742Z,99.90
2018-09-05T01:08:53.342Z,99.90
2018-09-05T01:11:21.864Z,99.90
2018-09-05T01:13:50.954Z,99.90
2018-09-05T01:16:19.397Z,99.90
2018-09-05T01:18:47.906Z,99.90
2018-09-05T01:21:16.361Z,99.90
2018-09-05T01:23:44.800Z,99.90
2018-09-05T01:26:13.299Z,99.90
2018-09-05T01:28:41.730Z,99.90
2018-09-05T01:31:10.162Z,99.90
2018-09-05T01:33:38.626Z,99.90
2018-09-05T01:36:18.821Z,99.90
2018-09-05T01:38:47.378Z,99.90
2018-09-05T01:41:15.991Z,99.90
2018-09-05T01:43:44.701Z,99.90
2018-09-05T01:46:13.227Z,99.90
2018-09-05T01:48:41.701Z,99.90
2018-09-05T01:51:10.271Z,99.90
2018-09-05T01:53:38.758Z,99.90
2018-09-05T01:56:07.232Z,99.90
2018-09-05T01:58:35.678Z,99.90
2018-09-05T02:01:04.178Z,99.90
2018-09-05T02:03:32.620Z,99.90
2018-09-05T02:06:01.105Z,99.90
2018-09-05T02:08:42.168Z,99.90
2018-09-05T02:11:10.702Z,99.90
2018-09-05T02:13:39.154Z,99.90
2018-09-05T02:16:07.713Z,99.90
2018-09-05T02:18:36.182Z,99.90
2018-09-05T02:21:04.658Z,99.90
2018-09-05T02:23:33.169Z,99.90
2018-09-05T02:26:01.630Z,99.90
2018-09-05T02:28:30.082Z,99.90
2018-09-05T02:30:58.582Z,99.90
2018-09-05T02:33:27.210Z,99.90
2018-09-05T02:35:55.687Z,99.90
2018-09-05T02:38:24.238Z,99.90
2018-09-05T02:40:52.830Z,99.90
2018-09-05T02:43:26.541Z,99.90
2018-09-05T02:45:55.185Z,99.90
2018-09-05T02:48:23.903Z,99.90
2018-09-05T02:50:52.398Z,99.90
2018-09-05T02:53:20.858Z,99.90
2018-09-05T02:55:54.771Z,99.90
2018-09-05T02:58:23.269Z,99.90
2018-09-05T03:00:51.734Z,99.90
2018-09-05T03:03:20.241Z,99.90
2018-09-05T03:05:48.750Z,99.90
2018-09-05T03:08:17.214Z,99.90
2018-09-05T03:10:45.742Z,99.90
2018-09-05T03:13:14.178Z,99.90
2018-09-05T03:15:42.626Z,99.90
2018-09-05T03:18:11.263Z,99.90
2018-09-05T03:20:39.710Z,99.90
2018-09-05T03:23:08.230Z,99.90
2018-09-05T03:25:36.710Z,99.90
2018-09-05T03:28:05.194Z,99.90
2018-09-05T03:30:33.635Z,99.90
2018-09-05T03:33:02.152Z,99.90
2018-09-05T03:35:30.647Z,99.90
2018-09-05T03:37:59.122Z,99.90
2018-09-05T03:40:27.618Z,99.90
2018-09-05T03:42:56.069Z,99.90
2018-09-05T03:45:24.511Z,99.90
2018-09-05T03:47:53.024Z,99.90
2018-09-05T03:50:21.476Z,99.90
2018-09-05T03:52:51.463Z,99.90
2018-09-05T03:55:19.967Z,99.90
2018-09-05T03:57:48.426Z,99.90
2018-09-05T04:00:16.987Z,99.90
2018-09-05T04:02:45.446Z,99.90
2018-09-05T04:05:13.948Z,99.90
2018-09-05T04:07:42.347Z,99.90
2018-09-05T04:10:10.835Z,99.90
2018-09-05T04:12:40.258Z,99.90
2018-09-05T04:15:09.598Z,99.90
2018-09-05T04:17:38.098Z,99.90
2018-09-05T04:20:07.330Z,99.90
2018-09-05T04:22:35.740Z,99.90
2018-09-05T04:25:04.273Z,99.90
2018-09-05T04:27:32.721Z,99.90
2018-09-05T04:30:01.192Z,99.90
2018-09-05T04:32:29.726Z,99.90
2018-09-05T04:34:58.191Z,99.90
2018-09-05T04:37:26.614Z,99.90
2018-09-05T04:39:55.102Z,99.90
2018-09-05T04:42:23.581Z,99.90
2018-09-05T04:44:52.030Z,99.90
2018-09-05T04:47:20.538Z,99.90
2018-09-05T04:49:48.958Z,99.90
2018-09-05T04:52:17.462Z,99.90
2018-09-05T04:54:45.945Z,99.90
2018-09-05T04:57:14.434Z,99.90
2018-09-05T04:59:42.934Z,99.90
2018-09-05T05:02:11.470Z,99.90
2018-09-05T05:04:39.926Z,99.90
2018-09-05T05:07:08.390Z,99.90
2018-09-05T05:09:36.867Z,99.90
2018-09-05T05:12:05.325Z,99.90
2018-09-05T05:14:33.758Z,99.90
2018-09-05T05:17:02.262Z,99.90
2018-09-05T05:19:30.706Z,99.90
2018-09-05T05:21:59.138Z,99.90
2018-09-05T05:24:27.654Z,99.90
2018-09-05T05:26:56.126Z,99.90
2018-09-05T05:29:24.569Z,99.90
2018-09-05T05:31:53.073Z,99.90
2018-09-05T05:34:21.563Z,99.90
2018-09-05T05:36:50.058Z,99.90
2018-09-05T05:39:18.526Z,99.90
2018-09-05T05:41:46.967Z,99.90
2018-09-05T05:44:15.442Z,99.90
2018-09-05T05:46:44.585Z,99.90
2018-09-05T05:49:12.994Z,99.90
2018-09-05T05:51:41.420Z,99.90
2018-09-05T05:54:09.926Z,99.90
2018-09-05T05:56:38.363Z,99.90
2018-09-05T05:59:06.794Z,99.90
2018-09-05T06:01:35.300Z,99.90
2018-09-05T06:04:03.759Z,99.90
2018-09-05T06:06:32.189Z,99.90
2018-09-05T06:09:00.665Z,99.90
2018-09-05T06:11:29.183Z,99.90
2018-09-05T06:13:57.658Z,99.90
2018-09-05T06:16:26.178Z,99.90
2018-09-05T06:18:54.677Z,99.90
2018-09-05T06:21:23.163Z,99.90
2018-09-05T06:23:51.681Z,99.90
2018-09-05T06:26:20.131Z,99.90
2018-09-05T06:28:48.583Z,99.90
2018-09-05T06:31:17.380Z,99.90
2018-09-05T06:33:45.638Z,99.90
2018-09-05T06:36:14.113Z,99.90
2018-09-05T06:38:42.614Z,99.90
2018-09-05T06:41:11.064Z,99.90
2018-09-05T06:43:39.552Z,99.90
2018-09-05T06:46:08.075Z,99.90
2018-09-05T06:48:36.626Z,99.90
2018-09-05T06:51:07.184Z,99.90
2018-09-05T06:53:37.261Z,99.90
2018-09-05T06:56:05.858Z,99.90
2018-09-05T06:58:35.062Z,99.90
2018-09-05T07:01:04.080Z,99.90
2018-09-05T07:03:32.755Z,99.90
2018-09-05T07:06:01.761Z,99.90
2018-09-05T07:08:30.288Z,99.90
2018-09-05T07:10:58.760Z,99.90
2018-09-05T07:13:27.301Z,99.90
2018-09-05T07:15:55.845Z,99.90
2018-09-05T07:18:24.532Z,99.90
2018-09-05T07:21:05.678Z,99.90
2018-09-05T07:23:21.642Z,99.90
2018-09-05T07:25:50.491Z,99.90
2018-09-05T07:28:18.984Z,99.90
2018-09-05T07:30:47.526Z,99.90
2018-09-05T07:33:15.986Z,99.90
2018-09-05T07:35:44.508Z,99.90
2018-09-05T07:38:13.012Z,99.90
2018-09-05T07:40:41.490Z,99.90
2018-09-05T07:43:09.925Z,99.90
2018-09-05T07:45:38.478Z,99.90
2018-09-05T07:48:07.034Z,99.90
2018-09-05T07:50:35.500Z,99.90
2018-09-05T07:53:04.034Z,99.90
2018-09-05T07:55:32.506Z,99.90
2018-09-05T07:58:01.019Z,99.90
2018-09-05T08:00:29.590Z,99.90
2018-09-05T08:02:58.101Z,99.90
2018-09-05T08:05:26.581Z,99.90
2018-09-05T08:07:55.220Z,99.90
2018-09-05T08:10:23.686Z,99.90
2018-09-05T08:12:52.145Z,99.90
2018-09-05T08:15:20.673Z,99.90
2018-09-05T08:17:49.140Z,99.90
2018-09-05T08:20:17.605Z,99.90
2018-09-05T08:22:46.150Z,99.90
2018-09-05T08:25:14.603Z,99.90
2018-09-05T08:27:43.054Z,99.90
2018-09-05T08:30:11.628Z,97.60
2018-09-05T08:32:40.090Z,95.00
2018-09-05T08:35:09.262Z,92.70
2018-09-05T08:37:37.859Z,91.00
2018-09-05T08:40:06.198Z,91.50
2018-09-05T08:42:35.630Z,91.00
2018-09-05T08:45:04.742Z,88.10
2018-09-05T08:47:33.141Z,86.80
2018-09-05T08:50:02.075Z,85.10
2018-09-05T08:52:30.917Z,84.80
2018-09-05T08:54:59.849Z,84.20
2018-09-05T08:57:28.346Z,83.20
2018-09-05T08:59:56.835Z,82.60
2018-09-05T09:02:25.298Z,82.50
2018-09-05T09:04:53.753Z,80.20
2018-09-05T09:07:22.285Z,79.70
2018-09-05T09:09:50.739Z,78.70
2018-09-05T09:12:19.806Z,76.50
2018-09-05T09:14:48.311Z,76.50
2018-09-05T09:17:16.754Z,75.20
2018-09-05T09:19:45.213Z,75.40
2018-09-05T09:22:13.700Z,76.20
2018-09-05T09:24:42.211Z,76.60
2018-09-05T09:27:10.679Z,75.80
2018-09-05T09:29:39.143Z,74.50
2018-09-05T09:32:07.622Z,74.10
2018-09-05T09:34:36.058Z,72.60
2018-09-05T09:37:04.613Z,71.40
2018-09-05T09:39:33.050Z,71.30
2018-09-05T09:42:01.682Z,72.00
2018-09-05T09:44:30.210Z,71.90
2018-09-05T09:46:58.966Z,72.40
2018-09-05T09:49:27.466Z,71.20
2018-09-05T09:52:01.318Z,71.30
2018-09-05T09:54:29.759Z,71.20
2018-09-05T09:56:58.200Z,69.30
2018-09-05T09:59:26.710Z,68.60
2018-09-05T10:02:00.355Z,68.50
2018-09-05T10:04:34.187Z,67.80
2018-09-05T10:07:08.036Z,66.50
2018-09-05T10:09:41.835Z,64.20
2018-09-05T10:12:15.624Z,64.10
2018-09-05T10:14:48.985Z,63.80
2018-09-05T10:17:22.614Z,64.60
2018-09-05T10:19:58.399Z,64.60
2018-09-05T10:22:27.294Z,64.20
2018-09-05T10:24:56.435Z,61.50
2018-09-05T10:27:25.782Z,62.00
2018-09-05T10:29:54.986Z,61.30
2018-09-05T10:32:24.042Z,63.20
2018-09-05T10:34:52.886Z,63.70
2018-09-05T10:37:21.426Z,63.40
2018-09-05T10:39:50.147Z,63.10
2018-09-05T10:42:18.673Z,61.60
2018-09-05T10:44:47.141Z,61.50
2018-09-05T10:47:15.602Z,62.10
2018-09-05T10:49:44.094Z,62.60
2018-09-05T10:52:12.590Z,62.70
2018-09-05T10:54:41.058Z,61.40
2018-09-05T10:57:09.722Z,61.00
2018-09-05T10:59:38.177Z,61.40
2018-09-05T11:02:06.854Z,60.60
2018-09-05T11:04:35.398Z,59.30
2018-09-05T11:07:03.954Z,59.20
2018-09-05T11:09:32.438Z,58.40
2018-09-05T11:12:01.017Z,58.70
2018-09-05T11:14:29.520Z,59.80
2018-09-05T11:16:58.083Z,58.50
2018-09-05T11:19:26.668Z,57.30
2018-09-05T11:21:55.118Z,58.30
2018-09-05T11:24:23.600Z,58.20
2018-09-05T11:26:52.109Z,58.00
2018-09-05T11:29:21.170Z,57.60
2018-09-05T11:31:49.685Z,57.40
2018-09-05T11:34:18.210Z,58.00
2018-09-05T11:36:46.690Z,58.40
2018-09-05T11:39:15.156Z,58.00
2018-09-05T11:41:43.674Z,57.30
2018-09-05T11:44:12.145Z,58.30
2018-09-05T11:46:40.638Z,58.40
2018-09-05T11:49:09.630Z,58.40
2018-09-05T11:51:38.114Z,58.00
2018-09-05T11:54:07.185Z,58.50
2018-09-05T11:56:35.722Z,58.20
2018-09-05T11:59:04.230Z,58.00
2018-09-05T12:01:32.686Z,57.50
2018-09-05T12:04:01.226Z,57.50
2018-09-05T12:06:29.737Z,59.10
2018-09-05T12:08:58.260Z,57.10
2018-09-05T12:11:26.806Z,56.90
2018-09-05T12:13:55.273Z,57.50
2018-09-05T12:16:23.774Z,57.20
2018-09-05T12:18:52.258Z,56.40
2018-09-05T12:21:20.723Z,57.50
2018-09-05T12:23:49.178Z,57.10
2018-09-05T12:26:17.678Z,58.00
2018-09-05T12:28:46.175Z,57.20
2018-09-05T12:31:14.685Z,57.70
2018-09-05T12:33:43.210Z,56.60
2018-09-05T12:36:11.666Z,57.30
2018-09-05T12:38:40.141Z,56.20
2018-09-05T12:41:08.715Z,56.70
2018-09-05T12:43:37.198Z,56.70
2018-09-05T12:46:05.657Z,56.50
2018-09-05T12:48:34.158Z,55.80
2018-09-05T12:51:02.693Z,56.50
2018-09-05T12:53:31.159Z,54.90
2018-09-05T12:55:59.702Z,55.60
2018-09-05T12:58:28.486Z,54.70
2018-09-05T13:00:57.004Z,53.30
2018-09-05T13:03:25.496Z,54.00
2018-09-05T13:05:53.975Z,53.40
2018-09-05T13:08:22.446Z,53.00
2018-09-05T13:10:50.943Z,53.80
2018-09-05T13:13:19.474Z,53.40
2018-09-05T13:15:47.933Z,54.50
2018-09-05T13:18:16.502Z,53.70
2018-09-05T13:20:44.931Z,55.20
2018-09-05T13:23:13.369Z,55.10
2018-09-05T13:25:41.846Z,55.50
2018-09-05T13:28:10.278Z,55.70
2018-09-05T13:30:38.702Z,54.40
2018-09-05T13:33:07.223Z,54.10
2018-09-05T13:35:35.682Z,53.40
2018-09-05T13:38:04.151Z,52.60
2018-09-05T13:40:32.671Z,52.10
2018-09-05T13:43:01.187Z,52.70
2018-09-05T13:45:29.659Z,53.30
2018-09-05T13:47:58.145Z,52.30
2018-09-05T13:50:26.587Z,53.10
2018-09-05T13:52:55.025Z,53.10
2018-09-05T13:55:23.533Z,52.90
2018-09-05T13:57:51.962Z,52.10
2018-09-05T14:00:20.387Z,53.00
2018-09-05T14:02:49.194Z,52.80
2018-09-05T14:05:18.018Z,52.00
2018-09-05T14:07:46.470Z,52.90
2018-09-05T14:10:16.082Z,52.90
2018-09-05T14:12:44.922Z,51.00
2018-09-05T14:15:13.762Z,51.30
2018-09-05T14:17:42.378Z,52.00
2018-09-05T14:20:10.834Z,52.00
2018-09-05T14:22:39.346Z,50.80
2018-09-05T14:25:07.902Z,51.10
2018-09-05T14:27:36.427Z,50.00
2018-09-05T14:30:04.934Z,50.50
2018-09-05T14:32:33.430Z,50.40
2018-09-05T14:35:01.906Z,50.90
2018-09-05T14:37:30.390Z,51.90
2018-09-05T14:39:58.921Z,51.90
2018-09-05T14:42:27.394Z,52.00
2018-09-05T14:44:55.859Z,51.50
2018-09-05T14:47:24.394Z,50.40
2018-09-05T14:49:52.850Z,51.00
2018-09-05T14:52:21.435Z,51.00
2018-09-05T14:54:49.954Z,51.20
2018-09-05T14:57:18.448Z,51.60
2018-09-05T14:59:46.967Z,51.60
2018-09-05T15:02:15.455Z,51.10
2018-09-05T15:04:43.946Z,51.50
2018-09-05T15:07:12.422Z,51.10
2018-09-05T15:09:40.916Z,52.20
2018-09-05T15:12:09.367Z,52.00
2018-09-05T15:14:37.832Z,51.20
2018-09-05T15:17:06.487Z,51.60
2018-09-05T15:19:34.994Z,52.50
2018-09-05T15:22:03.508Z,52.80
2018-09-05T15:24:32.002Z,52.20
2018-09-05T15:27:00.458Z,51.40
2018-09-05T15:29:28.918Z,51.90
2018-09-05T15:31:57.517Z,52.10
2018-09-05T15:34:25.945Z,51.80
2018-09-05T15:36:54.389Z,53.00
2018-09-05T15:39:23.110Z,51.90
2018-09-05T15:41:51.555Z,50.70
2018-09-05T15:44:20.015Z,50.80
2018-09-05T15:46:48.579Z,51.50
2018-09-05T15:49:17.045Z,51.40
2018-09-05T15:51:45.476Z,52.50
2018-09-05T15:54:13.958Z,59.10
2018-09-05T15:56:42.407Z,61.90
2018-09-05T15:59:10.851Z,62.80
2018-09-05T16:01:39.389Z,64.50
2018-09-05T16:04:07.838Z,64.70
2018-09-05T16:06:36.298Z,66.10
2018-09-05T16:09:06.963Z,67.00
2018-09-05T16:11:35.508Z,67.50
2018-09-05T16:14:03.963Z,68.50
2018-09-05T16:16:32.657Z,69.30
2018-09-05T16:19:01.121Z,69.80
2018-09-05T16:21:29.566Z,70.50
2018-09-05T16:23:58.070Z,70.40
2018-09-05T16:26:26.508Z,70.40
2018-09-05T16:28:54.965Z,70.80
2018-09-05T16:31:23.480Z,71.20
2018-09-05T16:33:52.014Z,71.90
2018-09-05T16:36:20.584Z,72.60
2018-09-05T16:38:50.093Z,73.30
2018-09-05T16:41:18.706Z,73.00
2018-09-05T16:43:47.227Z,73.30
2018-09-05T16:46:15.809Z,74.60
2018-09-05T16:48:44.300Z,74.30
2018-09-05T16:51:12.859Z,74.50
2018-09-05T16:53:41.427Z,75.10
2018-09-05T16:56:09.948Z,75.30
2018-09-05T16:58:38.414Z,75.90
2018-09-05T17:01:07.020Z,76.30
2018-09-05T17:03:35.505Z,76.50
2018-09-05T17:06:04.119Z,76.90
2018-09-05T17:08:32.658Z,76.30
2018-09-05T17:11:01.253Z,75.20
2018-09-05T17:13:29.710Z,74.90
2018-09-05T17:15:58.323Z,74.90
2018-09-05T17:18:26.870Z,75.20
2018-09-05T17:20:55.477Z,75.50
2018-09-05T17:23:24.031Z,75.60
2018-09-05T17:25:52.522Z,76.00
2018-09-05T17:28:21.484Z,76.10
2018-09-05T17:30:50.195Z,76.20
2018-09-05T17:33:18.752Z,76.70
2018-09-05T17:35:47.258Z,77.20
2018-09-05T17:38:15.852Z,77.70
2018-09-05T17:40:44.409Z,78.60
2018-09-05T17:43:12.915Z,78.80
2018-09-05T17:45:41.450Z,78.70
2018-09-05T17:48:09.954Z,78.50
2018-09-05T17:50:38.407Z,78.60
2018-09-05T17:53:06.958Z,78.90
2018-09-05T17:55:35.450Z,79.40
2018-09-05T17:58:03.991Z,79.70
2018-09-05T18:00:32.541Z,80.00
2018-09-05T18:03:00.998Z,80.30
2018-09-05T18:05:29.474Z,80.60
2018-09-05T18:07:58.026Z,81.00
2018-09-05T18:10:26.527Z,81.80
2018-09-05T18:12:55.010Z,82.40
2018-09-05T18:15:23.569Z,83.20
2018-09-05T18:17:52.052Z,83.90
2018-09-05T18:20:20.500Z,84.60
2018-09-05T18:22:49.075Z,85.20
2018-09-05T18:25:18.903Z,86.00
2018-09-05T18:27:47.342Z,86.60
2018-09-05T18:30:15.908Z,87.30
2018-09-05T18:32:44.374Z,87.80
2018-09-05T18:35:13.027Z,88.20
2018-09-05T18:37:41.692Z,88.70
2018-09-05T18:40:10.187Z,89.30
2018-09-05T18:42:38.683Z,89.60
2018-09-05T18:45:08.111Z,90.00
2018-09-05T18:47:36.546Z,90.10
2018-09-05T18:50:05.047Z,90.30
2018-09-05T18:52:33.858Z,90.60
2018-09-05T18:55:02.354Z,90.80
2018-09-05T18:57:30.861Z,91.00
2018-09-05T19:01:28.819Z,91.20
2018-09-05T19:03:57.263Z,91.40
2018-09-05T19:06:25.854Z,91.70
2018-09-05T19:08:54.494Z,91.80
2018-09-05T19:11:22.950Z,92.00
2018-09-05T19:13:51.390Z,92.30
2018-09-05T19:16:19.882Z,92.50
2018-09-05T19:18:48.367Z,92.80
2018-09-05T19:21:16.853Z,93.10
2018-09-05T19:23:45.393Z,93.50
2018-09-05T19:26:13.850Z,93.80
2018-09-05T19:28:42.295Z,94.20
2018-09-05T19:31:21.238Z,94.60
2018-09-05T19:33:49.675Z,94.90
2018-09-05T19:36:18.179Z,95.40
2018-09-05T19:38:46.707Z,95.70
2018-09-05T19:41:15.246Z,96.30
2018-09-05T19:43:43.751Z,96.70
2018-09-05T19:46:12.252Z,97.20
2018-09-05T19:48:40.714Z,97.60
2018-09-05T19:51:09.171Z,98.10
2018-09-05T19:53:37.882Z,98.60
2018-09-05T19:56:06.363Z,99.10
2018-09-05T19:58:34.821Z,99.60
2018-09-05T20:01:03.323Z,99.90
2018-09-05T20:03:31.786Z,99.90
2018-09-05T20:06:00.242Z,99.90
2018-09-05T20:08:29.090Z,99.90
2018-09-05T20:10:57.571Z,99.90
2018-09-05T20:13:26.014Z,99.90
2018-09-05T20:15:54.610Z,99.90
2018-09-05T20:18:23.049Z,99.90
2018-09-05T20:20:51.564Z,99.90
2018-09-05T20:23:20.922Z,99.90
2018-09-05T20:25:49.394Z,99.90
2018-09-05T20:28:17.939Z,99.90
2018-09-05T20:30:46.494Z,99.90
2018-09-05T20:33:15.170Z,99.90
2018-09-05T20:35:43.633Z,99.90
2018-09-05T20:38:12.191Z,99.90
2018-09-05T20:40:40.631Z,99.90
2018-09-05T20:43:09.109Z,99.90
2018-09-05T20:45:37.586Z,99.90
2018-09-05T20:48:06.383Z,99.90
2018-09-05T20:50:34.842Z,99.90
2018-09-05T20:53:03.334Z,99.90
2018-09-05T20:55:31.764Z,99.90
2018-09-05T20:58:00.206Z,99.90
2018-09-05T21:00:28.658Z,99.90
2018-09-05T21:02:57.102Z,99.90
2018-09-05T21:05:25.523Z,99.90
2018-09-05T21:07:54.006Z,99.90
2018-09-05T21:10:22.466Z,99.90
2018-09-05T21:12:50.886Z,99.90
2018-09-05T21:15:19.588Z,99.90
2018-09-05T21:17:48.023Z,99.90
2018-09-05T21:20:16.511Z,99.90
2018-09-05T21:22:45.004Z,99.90
2018-09-05T21:25:13.445Z,99.90
2018-09-05T21:27:41.886Z,99.90
2018-09-05T21:30:10.406Z,99.90
2018-09-05T21:32:38.854Z,99.90
2018-09-05T21:35:07.602Z,99.90
2018-09-05T21:37:36.074Z,99.90
2018-09-05T21:40:04.659Z,99.90
2018-09-05T21:42:33.171Z,99.90
2018-09-05T21:45:01.725Z,99.90
2018-09-05T21:47:30.190Z,99.90
2018-09-05T21:49:58.648Z,99.90
2018-09-05T21:52:27.158Z,99.90
2018-09-05T21:54:55.638Z,99.90
2018-09-05T21:57:24.098Z,99.90
2018-09-05T21:59:52.606Z,99.90
2018-09-05T22:02:21.066Z,99.90
2018-09-05T22:04:49.547Z,99.90
2018-09-05T22:07:18.086Z,99.90
2018-09-05T22:09:46.546Z,99.90
2018-09-05T22:12:14.990Z,99.90
2018-09-05T22:14:43.558Z,99.90
2018-09-05T22:17:12.018Z,99.90
2018-09-05T22:19:40.470Z,99.90
2018-09-05T22:22:09.003Z,99.90
2018-09-05T22:31:21.843Z,99.90
2018-09-05T22:33:50.413Z,99.90
2018-09-05T22:36:18.970Z,99.90
2018-09-05T22:38:47.466Z,99.90
2018-09-05T22:41:16.962Z,99.90
2018-09-05T22:43:56.689Z,99.90
2018-09-05T22:46:36.406Z,99.90
2018-09-05T22:51:30.398Z,99.90
2018-09-05T22:54:15.305Z,99.90
2018-09-05T22:56:59.990Z,99.90
2018-09-05T23:00:40.003Z,99.90
2018-09-05T23:05:25.367Z,99.90
2018-09-05T23:08:09.623Z,99.90
2018-09-05T23:10:49.349Z,99.90
2018-09-05T23:13:28.895Z,99.90
2018-09-05T23:16:08.492Z,99.90
2018-09-05T23:18:48.081Z,99.90
2018-09-05T23:21:31.507Z,99.90
2018-09-05T23:24:06.812Z,99.90
2018-09-05T23:26:35.351Z,99.90
2018-09-05T23:29:03.856Z,99.90
2018-09-05T23:31:32.328Z,99.90
2018-09-05T23:34:00.835Z,99.90
2018-09-05T23:36:29.303Z,99.90
2018-09-05T23:40:27.267Z,99.90
2018-09-05T23:42:55.743Z,99.90
2018-09-05T23:45:24.218Z,99.90
2018-09-05T23:47:52.719Z,99.90
2018-09-05T23:50:21.192Z,99.90
2018-09-05T23:52:49.640Z,99.90
2018-09-05T23:55:18.147Z,99.90
2018-09-05T23:57:46.624Z,99.90
