createdAt,value
2023-02-26T01:22:34.084Z,1.00
2023-02-26T01:40:04.148Z,1.00
2023-02-26T02:06:54.721Z,1.30
2023-02-26T02:45:24.847Z,1.10
2023-02-26T02:59:54.100Z,1.10
2023-02-26T04:10:05.017Z,1.40
2023-02-26T04:33:52.631Z,1.50
2023-02-26T04:36:32.632Z,1.50
2023-02-26T04:45:15.010Z,1.40
2023-02-26T05:14:02.696Z,1.40
2023-02-26T08:09:07.590Z,1.80
2023-02-26T08:11:41.618Z,2.00
2023-02-26T08:14:14.153Z,1.80
2023-02-26T08:19:35.852Z,1.90
2023-02-26T08:22:10.749Z,1.90
2023-02-26T08:27:34.569Z,1.90
2023-02-26T08:30:03.621Z,2.10
2023-02-26T08:32:30.645Z,2.00
2023-02-26T08:34:57.539Z,2.10
2023-02-26T08:37:24.423Z,2.10
2023-02-26T08:39:52.836Z,2.20
2023-02-26T08:42:20.553Z,2.20
2023-02-26T08:44:50.064Z,2.30
2023-02-26T08:47:24.494Z,2.20
2023-02-26T08:49:54.751Z,2.20
2023-02-26T08:52:21.820Z,2.60
2023-02-26T08:54:48.663Z,2.20
2023-02-26T08:57:15.544Z,2.20
2023-02-26T08:59:42.511Z,2.60
2023-02-26T09:02:12.020Z,2.30
2023-02-26T09:04:38.892Z,2.30
2023-02-26T09:07:05.816Z,2.30
2023-02-26T09:09:32.907Z,2.30
2023-02-26T09:11:59.804Z,2.40
2023-02-26T09:14:26.777Z,2.30
2023-02-26T09:16:53.595Z,2.30
2023-02-26T09:19:20.502Z,2.30
2023-02-26T09:21:47.318Z,2.30
2023-02-26T09:24:15.387Z,2.30
2023-02-26T09:26:42.238Z,2.30
2023-02-26T09:29:09.415Z,2.30
2023-02-26T09:31:36.418Z,2.40
2023-02-26T09:34:03.461Z,2.40
2023-02-26T09:36:31.358Z,2.80
2023-02-26T09:38:58.459Z,2.80
2023-02-26T09:41:32.912Z,2.60
2023-02-26T09:44:32.109Z,2.90
2023-02-26T09:47:28.697Z,2.70
2023-02-26T09:50:02.087Z,2.70
2023-02-26T09:52:40.162Z,2.60
2023-02-26T09:55:35.935Z,2.60
2023-02-26T09:58:05.758Z,2.60
2023-02-26T10:00:51.718Z,2.40
2023-02-26T10:03:30.354Z,2.40
2023-02-26T10:06:22.364Z,2.40
2023-02-26T10:09:18.268Z,2.40
2023-02-26T10:12:00.601Z,2.50
2023-02-26T10:14:35.868Z,2.50
2023-02-26T10:17:31.556Z,2.70
2023-02-26T10:20:05.027Z,2.80
2023-02-26T10:22:39.961Z,2.80
2023-02-26T10:25:21.830Z,2.90
2023-02-26T10:28:01.583Z,3.00
2023-02-26T10:30:58.734Z,3.00
2023-02-26T10:33:46.535Z,3.10
2023-02-26T10:36:40.593Z,3.20
2023-02-26T10:39:27.163Z,3.30
2023-02-26T10:41:54.042Z,3.40
2023-02-26T10:45:00.356Z,3.40
2023-02-26T10:47:36.173Z,3.40
2023-02-26T10:50:15.039Z,3.40
2023-02-26T10:52:45.020Z,3.40
2023-02-26T10:55:34.228Z,3.40
2023-02-26T10:58:17.902Z,3.60
2023-02-26T11:00:47.888Z,3.40
2023-02-26T11:03:37.360Z,3.40
2023-02-26T11:06:06.632Z,3.40
2023-02-26T11:08:46.188Z,3.40
2023-02-26T11:11:35.903Z,3.50
2023-02-26T11:14:03.644Z,3.50
2023-02-26T11:16:30.521Z,3.50
2023-02-26T11:19:00.393Z,3.50
2023-02-26T11:21:33.505Z,3.60
2023-02-26T11:24:13.109Z,3.70
2023-02-26T11:26:45.069Z,3.80
2023-02-26T11:29:21.674Z,3.80
2023-02-26T11:31:55.263Z,3.80
2023-02-26T11:34:24.862Z,3.80
2023-02-26T11:36:55.904Z,3.70
2023-02-26T11:39:25.852Z,3.80
2023-02-26T11:41:56.895Z,3.80
2023-02-26T11:44:44.344Z,3.80
2023-02-26T11:47:17.415Z,4.20
2023-02-26T11:49:55.920Z,4.00
2023-02-26T11:52:42.087Z,4.00
2023-02-26T11:55:28.605Z,4.00
2023-02-26T11:57:57.011Z,4.10
2023-02-26T12:00:25.263Z,4.00
2023-02-26T12:03:01.189Z,4.00
2023-02-26T12:05:28.143Z,4.00
2023-02-26T12:07:55.013Z,4.00
2023-02-26T12:10:31.001Z,4.00
2023-02-26T12:13:06.205Z,3.90
2023-02-26T12:15:46.918Z,3.90
2023-02-26T12:18:32.902Z,4.00
2023-02-26T12:21:11.779Z,4.00
2023-02-26T12:24:20.372Z,4.00
2023-02-26T12:27:05.804Z,4.10
2023-02-26T12:30:03.313Z,4.20
2023-02-26T12:32:32.920Z,4.30
2023-02-26T12:35:39.570Z,4.30
2023-02-26T12:38:15.393Z,4.30
2023-02-26T12:41:22.393Z,4.30
2023-02-26T12:43:52.184Z,4.40
2023-02-26T12:46:49.055Z,4.40
2023-02-26T12:49:34.507Z,4.40
2023-02-26T12:52:46.930Z,4.30
2023-02-26T12:55:50.860Z,4.30
2023-02-26T12:58:32.834Z,4.30
2023-02-26T13:01:06.280Z,4.20
2023-02-26T13:04:01.983Z,4.10
2023-02-26T13:06:40.734Z,4.00
2023-02-26T13:09:25.025Z,4.00
2023-02-26T13:12:00.826Z,4.00
2023-02-26T13:14:55.068Z,4.00
2023-02-26T13:17:55.029Z,4.00
2023-02-26T13:20:26.638Z,4.00
2023-02-26T13:23:16.365Z,4.00
2023-02-26T13:25:52.369Z,4.10
2023-02-26T13:28:26.135Z,4.10
2023-02-26T13:30:56.405Z,4.10
2023-02-26T13:33:28.341Z,4.10
2023-02-26T13:35:56.802Z,4.10
2023-02-26T13:38:41.102Z,4.10
2023-02-26T13:41:21.164Z,4.10
2023-02-26T13:43:56.109Z,4.10
2023-02-26T13:47:00.521Z,4.20
2023-02-26T13:49:38.096Z,4.20
2023-02-26T13:52:04.994Z,4.20
2023-02-26T13:54:45.667Z,4.20
2023-02-26T13:57:31.435Z,4.20
2023-02-26T14:00:13.167Z,4.20
2023-02-26T14:02:55.789Z,4.10
2023-02-26T14:05:51.699Z,4.10
2023-02-26T14:08:39.345Z,4.20
2023-02-26T14:11:42.686Z,4.30
2023-02-26T14:14:17.575Z,4.20
2023-02-26T14:16:49.448Z,4.20
2023-02-26T14:19:33.879Z,4.20
2023-02-26T14:22:36.112Z,4.10
2023-02-26T14:25:16.838Z,4.10
2023-02-26T14:27:46.523Z,4.20
2023-02-26T14:30:29.785Z,4.20
2023-02-26T14:34:57.657Z,4.20
2023-02-26T14:37:27.272Z,4.30
2023-02-26T14:40:08.869Z,4.40
2023-02-26T14:42:49.905Z,4.40
2023-02-26T14:45:16.726Z,4.40
2023-02-26T14:47:48.685Z,4.40
2023-02-26T14:50:19.614Z,4.40
2023-02-26T14:53:06.872Z,4.40
2023-02-26T14:56:06.552Z,4.50
2023-02-26T14:58:55.794Z,4.70
2023-02-26T15:01:35.270Z,4.80
2023-02-26T15:04:14.973Z,4.90
2023-02-26T15:06:55.171Z,4.90
2023-02-26T15:09:37.064Z,4.90
2023-02-26T15:12:32.060Z,4.90
2023-02-26T15:15:13.630Z,4.80
2023-02-26T15:17:49.668Z,4.90
2023-02-26T15:20:16.488Z,4.90
2023-02-26T15:23:04.771Z,4.90
2023-02-26T15:25:38.382Z,5.00
2023-02-26T15:28:12.041Z,5.00
2023-02-26T15:30:40.845Z,5.00
2023-02-26T15:33:13.652Z,5.00
2023-02-26T15:35:43.151Z,5.10
2023-02-26T15:38:10.649Z,5.00
2023-02-26T15:40:38.809Z,5.00
2023-02-26T15:43:08.469Z,5.00
2023-02-26T15:45:40.163Z,5.10
2023-02-26T15:48:33.868Z,5.00
2023-02-26T15:51:04.521Z,5.00
2023-02-26T15:53:44.708Z,4.90
2023-02-26T15:56:24.402Z,4.90
2023-02-26T15:59:04.392Z,4.90
2023-02-26T16:01:31.985Z,4.80
2023-02-26T16:04:02.602Z,4.90
2023-02-26T16:06:39.564Z,4.90
2023-02-26T16:09:09.225Z,4.90
2023-02-26T16:11:41.295Z,4.80
2023-02-26T16:14:13.253Z,4.80
2023-02-26T16:16:45.305Z,4.80
2023-02-26T16:19:22.051Z,4.70
2023-02-26T16:21:50.876Z,4.70
2023-02-26T16:24:21.155Z,4.70
2023-02-26T16:26:53.812Z,4.60
2023-02-26T16:29:25.490Z,4.60
2023-02-26T16:31:56.381Z,4.50
2023-02-26T16:34:37.304Z,4.50
2023-02-26T16:37:25.494Z,4.40
2023-02-26T16:40:07.077Z,4.30
2023-02-26T16:42:46.035Z,4.30
2023-02-26T16:45:24.009Z,4.30
2023-02-26T16:47:54.270Z,4.30
2023-02-26T16:50:27.833Z,4.30
2023-02-26T16:53:15.096Z,4.20
2023-02-26T16:55:47.262Z,4.20
2023-02-26T16:58:15.997Z,4.20
2023-02-26T17:00:50.835Z,4.20
2023-02-26T17:03:20.587Z,4.20
2023-02-26T17:06:00.891Z,4.20
2023-02-26T17:08:42.198Z,4.10
2023-02-26T17:11:25.523Z,4.00
2023-02-26T17:14:19.285Z,4.00
2023-02-26T17:16:47.155Z,3.90
2023-02-26T17:19:14.301Z,3.80
2023-02-26T17:21:52.760Z,3.80
2023-02-26T17:24:26.268Z,3.70
2023-02-26T17:26:53.159Z,3.60
2023-02-26T17:29:26.874Z,3.60
2023-02-26T17:31:53.822Z,3.60
2023-02-26T17:34:21.611Z,3.50
2023-02-26T17:36:49.504Z,3.50
2023-02-26T17:39:16.557Z,3.40
2023-02-26T17:41:45.089Z,3.40
2023-02-26T17:44:12.059Z,3.40
2023-02-26T17:46:39.068Z,3.30
2023-02-26T17:49:06.655Z,3.30
2023-02-26T17:51:33.575Z,3.20
2023-02-26T17:54:00.681Z,3.20
2023-02-26T17:56:32.007Z,3.20
2023-02-26T17:59:01.328Z,3.10
2023-02-26T18:01:29.064Z,3.10
2023-02-26T18:03:57.013Z,3.10
2023-02-26T18:06:25.334Z,3.00
2023-02-26T18:08:54.152Z,3.00
2023-02-26T18:11:23.913Z,3.00
2023-02-26T18:13:51.321Z,2.90
2023-02-26T18:16:27.685Z,2.90
2023-02-26T18:18:54.561Z,2.90
2023-02-26T18:21:21.526Z,2.80
2023-02-26T18:23:48.438Z,2.80
2023-02-26T18:26:17.721Z,2.80
2023-02-26T18:28:45.337Z,2.80
2023-02-26T18:31:12.955Z,2.70
2023-02-26T18:33:41.322Z,2.70
2023-02-26T18:36:10.596Z,2.70
2023-02-26T18:38:37.459Z,2.60
2023-02-26T18:41:04.441Z,2.60
2023-02-26T18:43:31.321Z,2.60
2023-02-26T18:46:01.395Z,2.60
2023-02-26T18:48:28.718Z,2.50
2023-02-26T18:50:55.887Z,2.50
2023-02-26T18:53:23.717Z,2.50
2023-02-26T18:55:52.108Z,2.40
2023-02-26T18:58:19.759Z,2.50
2023-02-26T19:00:47.318Z,2.40
2023-02-26T19:03:14.233Z,2.40
2023-02-26T19:05:41.079Z,2.40
2023-02-26T19:08:08.657Z,2.30
2023-02-26T19:10:35.594Z,2.30
2023-02-26T19:13:04.273Z,2.30
2023-02-26T19:15:31.574Z,2.30
2023-02-26T19:17:58.497Z,2.30
2023-02-26T19:20:25.438Z,2.30
2023-02-26T19:22:52.371Z,2.20
2023-02-26T19:25:23.993Z,2.20
2023-02-26T19:27:53.303Z,2.20
2023-02-26T19:30:21.758Z,2.20
2023-02-26T19:32:49.510Z,2.10
2023-02-26T19:35:16.677Z,2.10
2023-02-26T19:37:43.571Z,2.10
2023-02-26T19:40:16.273Z,2.10
2023-02-26T19:42:43.815Z,2.10
2023-02-26T19:45:11.388Z,2.00
2023-02-26T19:47:38.660Z,2.00
2023-02-26T19:50:06.333Z,2.00
2023-02-26T19:52:33.929Z,1.90
2023-02-26T19:55:01.174Z,1.90
2023-02-26T19:57:28.593Z,1.90
2023-02-26T19:59:55.612Z,1.90
2023-02-26T20:02:22.780Z,1.80
2023-02-26T20:04:49.737Z,1.80
2023-02-26T20:07:17.023Z,1.80
2023-02-26T20:09:44.198Z,1.80
2023-02-26T20:12:11.131Z,1.70
2023-02-26T20:14:38.057Z,1.70
2023-02-26T20:17:05.323Z,1.70
2023-02-26T20:19:32.470Z,1.70
2023-02-26T20:21:59.619Z,1.70
2023-02-26T20:24:26.802Z,1.60
2023-02-26T20:26:53.864Z,1.60
2023-02-26T20:29:21.542Z,1.60
2023-02-26T20:31:49.991Z,1.60
2023-02-26T20:34:19.451Z,1.60
2023-02-26T20:36:48.250Z,1.60
2023-02-26T20:39:15.508Z,1.60
2023-02-26T20:41:42.676Z,1.70
2023-02-26T20:44:09.561Z,1.60
2023-02-26T20:46:38.986Z,1.60
2023-02-26T20:49:11.665Z,1.60
2023-02-26T20:51:43.138Z,1.60
2023-02-26T20:54:14.712Z,1.50
2023-02-26T20:56:41.940Z,1.50
2023-02-26T20:59:09.813Z,1.50
2023-02-26T21:01:37.024Z,1.50
2023-02-26T21:04:06.558Z,1.40
2023-02-26T21:06:34.157Z,1.40
2023-02-26T21:09:02.013Z,1.50
2023-02-26T21:11:33.947Z,1.40
2023-02-26T21:14:02.726Z,1.50
2023-02-26T21:16:30.002Z,1.40
2023-02-26T21:18:58.147Z,1.30
2023-02-26T21:21:25.066Z,1.30
2023-02-26T21:23:53.204Z,1.30
2023-02-26T21:26:23.668Z,1.30
2023-02-26T21:28:50.836Z,1.30
2023-02-26T21:31:20.098Z,1.30
2023-02-26T21:33:47.015Z,1.20
2023-02-26T21:36:14.452Z,1.30
2023-02-26T21:38:42.392Z,1.30
2023-02-26T21:41:09.431Z,1.30
2023-02-26T21:43:36.635Z,1.30
2023-02-26T21:46:04.203Z,1.30
2023-02-26T21:48:31.273Z,1.30
2023-02-26T21:50:59.684Z,1.20
2023-02-26T21:53:27.515Z,1.20
2023-02-26T21:55:54.913Z,1.20
2023-02-26T21:58:21.858Z,1.20
2023-02-26T22:00:48.776Z,1.20
2023-02-26T22:03:15.637Z,1.10
2023-02-26T22:05:42.505Z,1.10
2023-02-26T22:08:09.912Z,1.10
2023-02-26T22:10:36.952Z,1.10
2023-02-26T22:13:03.825Z,1.00
2023-02-26T22:15:30.987Z,1.00
2023-02-26T22:17:57.989Z,1.00
2023-02-26T22:20:24.984Z,1.00
2023-02-26T22:22:51.862Z,0.90
2023-02-26T22:25:19.000Z,0.90
2023-02-26T22:27:45.896Z,0.90
2023-02-26T22:30:13.353Z,0.90
2023-02-26T22:32:40.753Z,0.90
2023-02-26T22:35:08.130Z,0.90
2023-02-26T22:37:35.833Z,0.90
2023-02-26T22:40:03.901Z,0.90
2023-02-26T22:42:31.104Z,0.90
2023-02-26T22:44:57.984Z,0.90
2023-02-26T22:47:24.870Z,0.90
2023-02-26T22:49:51.817Z,0.90
2023-02-26T22:52:18.748Z,0.90
2023-02-26T22:54:46.405Z,0.80
2023-02-26T22:57:13.431Z,0.80
2023-02-26T22:59:40.421Z,0.80
2023-02-26T23:02:07.454Z,0.90
2023-02-26T23:04:34.402Z,0.80
2023-02-26T23:07:01.374Z,0.80
2023-02-26T23:09:28.204Z,0.80
2023-02-26T23:11:55.131Z,0.80
2023-02-26T23:14:22.635Z,0.80
2023-02-26T23:16:49.674Z,0.80
2023-02-26T23:19:16.803Z,0.80
2023-02-26T23:21:43.907Z,0.80
2023-02-26T23:24:10.758Z,0.80
2023-02-26T23:26:37.694Z,0.70
2023-02-26T23:29:06.319Z,0.70
2023-02-26T23:31:33.474Z,0.70
2023-02-26T23:34:01.072Z,0.70
2023-02-26T23:36:28.021Z,0.70
2023-02-26T23:38:54.952Z,0.70
2023-02-26T23:41:21.791Z,0.70
2023-02-26T23:43:48.778Z,0.70
2023-02-26T23:46:15.780Z,0.70
2023-02-26T23:48:42.690Z,0.70
2023-02-26T23:51:09.887Z,0.70
2023-02-26T23:53:36.852Z,0.60
2023-02-26T23:56:03.950Z,0.60
2023-02-26T23:58:31.065Z,0.60
