createdAt,value
2019-01-25T00:00:58.148Z,46.98
2019-01-25T00:01:59.016Z,46.90
2019-01-25T00:02:59.899Z,46.79
2019-01-25T00:04:00.901Z,47.16
2019-01-25T00:05:01.838Z,47.05
2019-01-25T00:06:03.496Z,47.31
2019-01-25T00:07:04.356Z,47.47
2019-01-25T00:08:05.210Z,47.16
2019-01-25T00:09:06.118Z,47.88
2019-01-25T00:10:08.169Z,47.71
2019-01-25T00:11:09.036Z,47.97
2019-01-25T00:12:09.909Z,47.82
2019-01-25T00:13:10.779Z,47.58
2019-01-25T00:14:11.698Z,47.12
2019-01-25T00:15:12.563Z,47.87
2019-01-25T00:16:13.889Z,47.34
2019-01-25T00:17:14.819Z,47.25
2019-01-25T00:18:15.713Z,46.79
2019-01-25T00:19:16.632Z,46.66
2019-01-25T00:20:17.487Z,47.28
2019-01-25T00:21:18.355Z,46.80
2019-01-25T00:22:19.213Z,47.50
2019-01-25T00:23:20.080Z,47.35
2019-01-25T00:24:20.980Z,48.06
2019-01-25T00:25:21.841Z,48.06
2019-01-25T00:26:22.697Z,47.57
2019-01-25T00:27:30.091Z,47.20
2019-01-25T00:28:31.150Z,48.20
2019-01-25T00:29:32.137Z,47.23
2019-01-25T00:30:32.967Z,47.28
2019-01-25T00:31:33.825Z,48.54
2019-01-25T00:32:34.675Z,48.42
2019-01-25T00:33:35.541Z,48.08
2019-01-25T00:34:36.427Z,48.24
2019-01-25T00:35:37.295Z,48.11
2019-01-25T00:36:38.149Z,48.58
2019-01-25T00:37:41.212Z,47.76
2019-01-25T00:38:42.065Z,48.86
2019-01-25T00:39:42.956Z,48.28
2019-01-25T00:40:43.832Z,48.68
2019-01-25T00:41:44.692Z,47.75
2019-01-25T00:42:45.550Z,47.56
2019-01-25T00:43:46.407Z,48.04
2019-01-25T00:44:47.309Z,47.74
2019-01-25T00:45:48.181Z,47.34
2019-01-25T00:46:49.054Z,47.82
2019-01-25T00:47:49.910Z,47.97
2019-01-25T00:48:50.760Z,49.70
2019-01-25T00:49:51.694Z,49.15
2019-01-25T00:50:52.546Z,48.09
2019-01-25T00:51:53.401Z,47.88
2019-01-25T00:52:54.261Z,48.62
2019-01-25T00:53:55.122Z,48.04
2019-01-25T00:54:56.003Z,47.64
2019-01-25T00:55:56.874Z,47.87
2019-01-25T00:56:57.726Z,47.69
2019-01-25T00:57:58.590Z,47.41
2019-01-25T00:58:59.447Z,46.99
2019-01-25T01:00:00.342Z,46.69
2019-01-25T01:01:01.408Z,47.76
2019-01-25T01:02:02.258Z,48.66
2019-01-25T01:03:04.018Z,48.71
2019-01-25T01:04:04.873Z,49.83
2019-01-25T01:05:05.768Z,51.65
2019-01-25T01:06:06.636Z,53.41
2019-01-25T01:07:07.496Z,53.67
2019-01-25T01:08:08.474Z,56.04
2019-01-25T01:09:09.339Z,59.88
2019-01-25T01:10:14.250Z,63.39
2019-01-25T01:11:13.113Z,64.95
2019-01-25T01:12:13.974Z,65.83
2019-01-25T01:13:14.830Z,67.08
2019-01-25T01:14:15.682Z,67.92
2019-01-25T01:15:17.381Z,67.66
2019-01-25T01:16:18.332Z,65.21
2019-01-25T01:17:19.184Z,66.81
2019-01-25T01:18:20.136Z,66.28
2019-01-25T01:19:20.994Z,68.25
2019-01-25T01:20:21.887Z,70.11
2019-01-25T01:21:22.742Z,67.97
2019-01-25T01:22:23.595Z,70.58
2019-01-25T01:23:24.462Z,71.67
2019-01-25T01:24:25.354Z,71.57
2019-01-25T01:25:26.220Z,70.55
2019-01-25T01:26:27.068Z,69.71
2019-01-25T01:27:27.927Z,68.32
2019-01-25T01:28:28.790Z,65.51
2019-01-25T01:29:29.688Z,70.01
2019-01-25T01:30:30.655Z,69.25
2019-01-25T01:31:31.546Z,69.83
2019-01-25T01:32:32.408Z,69.84
2019-01-25T01:33:33.266Z,69.12
2019-01-25T01:34:34.133Z,68.93
2019-01-25T01:35:35.011Z,69.07
2019-01-25T01:36:35.873Z,68.53
2019-01-25T01:37:36.720Z,68.54
2019-01-25T01:38:37.607Z,66.01
2019-01-25T01:39:38.468Z,67.91
2019-01-25T01:40:39.329Z,67.70
2019-01-25T01:41:40.195Z,65.48
2019-01-25T01:42:41.136Z,68.25
2019-01-25T01:43:42.072Z,68.75
2019-01-25T01:44:42.948Z,68.37
2019-01-25T01:45:43.795Z,67.79
2019-01-25T01:46:44.650Z,68.33
2019-01-25T01:47:48.278Z,66.82
2019-01-25T01:48:49.326Z,68.35
2019-01-25T01:49:53.086Z,68.51
2019-01-25T01:50:53.934Z,68.26
2019-01-25T01:51:54.795Z,67.76
2019-01-25T01:52:55.664Z,63.78
2019-01-25T01:53:56.546Z,68.62
2019-01-25T01:54:57.402Z,68.52
2019-01-25T01:55:58.256Z,66.88
2019-01-25T01:56:59.112Z,69.70
2019-01-25T01:58:01.870Z,70.10
2019-01-25T01:59:02.778Z,69.42
2019-01-25T02:00:18.620Z,69.32
2019-01-25T02:01:24.260Z,68.99
2019-01-25T02:02:25.106Z,68.43
2019-01-25T02:03:25.960Z,68.45
2019-01-25T02:04:26.850Z,68.88
2019-01-25T02:05:27.711Z,68.25
2019-01-25T02:06:28.574Z,68.45
2019-01-25T02:07:29.434Z,68.75
2019-01-25T02:08:30.386Z,68.80
2019-01-25T02:09:31.381Z,68.41
2019-01-25T02:10:32.340Z,68.28
2019-01-25T02:11:33.226Z,68.16
2019-01-25T02:12:36.578Z,64.96
2019-01-25T02:13:39.434Z,69.63
2019-01-25T02:14:40.294Z,69.52
2019-01-25T02:15:41.156Z,68.25
2019-01-25T02:16:42.006Z,68.63
2019-01-25T02:17:42.854Z,69.06
2019-01-25T02:18:43.773Z,68.77
2019-01-25T02:19:44.626Z,68.55
2019-01-25T02:20:45.480Z,68.41
2019-01-25T02:21:46.338Z,67.90
2019-01-25T02:22:47.210Z,67.97
2019-01-25T02:23:48.130Z,67.67
2019-01-25T02:24:49.010Z,69.44
2019-01-25T02:25:49.863Z,67.94
2019-01-25T02:26:50.710Z,69.75
2019-01-25T02:27:51.565Z,70.94
2019-01-25T02:28:52.461Z,69.93
2019-01-25T02:29:53.308Z,70.68
2019-01-25T02:30:54.163Z,70.81
2019-01-25T02:31:57.208Z,71.45
2019-01-25T02:32:58.065Z,72.13
2019-01-25T02:34:00.597Z,72.05
2019-01-25T02:35:02.007Z,71.02
2019-01-25T02:36:03.072Z,70.78
2019-01-25T02:37:03.928Z,70.41
2019-01-25T02:38:04.890Z,70.02
2019-01-25T02:39:06.432Z,69.91
2019-01-25T02:40:10.501Z,69.61
2019-01-25T02:41:11.359Z,69.17
2019-01-25T02:42:12.224Z,70.57
2019-01-25T02:43:13.159Z,72.21
2019-01-25T02:44:14.138Z,71.95
2019-01-25T02:45:15.074Z,72.31
2019-01-25T02:46:15.930Z,72.29
2019-01-25T02:47:16.786Z,71.81
2019-01-25T02:48:17.751Z,73.11
2019-01-25T02:49:18.650Z,72.71
2019-01-25T02:50:19.506Z,72.31
2019-01-25T02:51:20.359Z,72.25
2019-01-25T02:52:24.278Z,72.39
2019-01-25T02:53:25.150Z,72.83
2019-01-25T02:54:26.029Z,73.26
2019-01-25T02:55:26.872Z,72.36
2019-01-25T02:56:27.736Z,69.18
2019-01-25T02:57:28.640Z,73.38
2019-01-25T02:58:29.492Z,72.81
2019-01-25T02:59:30.360Z,69.53
2019-01-25T03:00:31.321Z,72.56
2019-01-25T03:01:32.176Z,73.35
2019-01-25T03:02:33.058Z,75.91
2019-01-25T03:03:33.927Z,75.42
2019-01-25T03:04:34.891Z,74.30
2019-01-25T03:05:35.738Z,74.66
2019-01-25T03:06:36.628Z,74.28
2019-01-25T03:07:39.425Z,73.88
2019-01-25T03:08:40.284Z,72.96
2019-01-25T03:09:41.142Z,70.46
2019-01-25T03:10:47.090Z,73.21
2019-01-25T03:11:44.814Z,72.65
2019-01-25T03:12:45.702Z,73.35
2019-01-25T03:13:46.568Z,72.24
2019-01-25T03:14:47.528Z,68.04
2019-01-25T03:15:48.380Z,70.94
2019-01-25T03:16:49.318Z,73.91
2019-01-25T03:17:50.174Z,73.17
2019-01-25T03:18:51.028Z,72.38
2019-01-25T03:19:51.882Z,71.84
2019-01-25T03:20:52.780Z,72.66
2019-01-25T03:21:53.634Z,72.50
2019-01-25T03:22:54.493Z,72.56
2019-01-25T03:23:55.351Z,72.27
2019-01-25T03:24:56.256Z,70.29
2019-01-25T03:25:57.122Z,71.97
2019-01-25T03:26:57.979Z,72.31
2019-01-25T03:27:58.847Z,72.08
2019-01-25T03:28:59.728Z,70.63
2019-01-25T03:30:00.692Z,72.74
2019-01-25T03:31:01.657Z,73.23
2019-01-25T03:32:02.661Z,72.34
2019-01-25T03:33:03.601Z,71.69
2019-01-25T03:34:04.466Z,71.65
2019-01-25T03:35:07.932Z,71.56
2019-01-25T03:36:08.786Z,71.22
2019-01-25T03:37:09.678Z,71.28
2019-01-25T03:38:10.540Z,70.48
2019-01-25T03:39:11.378Z,70.29
2019-01-25T03:40:18.173Z,70.15
2019-01-25T03:41:19.032Z,69.03
2019-01-25T03:42:19.918Z,71.02
2019-01-25T03:43:20.830Z,70.83
2019-01-25T03:44:21.746Z,72.11
2019-01-25T03:45:22.737Z,71.04
2019-01-25T03:46:23.582Z,71.04
2019-01-25T03:47:24.487Z,70.56
2019-01-25T03:48:25.326Z,70.66
2019-01-25T03:49:26.178Z,70.26
2019-01-25T03:50:28.231Z,69.61
2019-01-25T03:51:29.088Z,69.84
2019-01-25T03:52:29.986Z,69.74
2019-01-25T03:53:30.936Z,69.33
2019-01-25T03:54:31.901Z,69.11
2019-01-25T03:55:32.757Z,68.57
2019-01-25T03:56:33.607Z,70.22
2019-01-25T03:57:34.496Z,70.22
2019-01-25T03:58:35.358Z,70.10
2019-01-25T03:59:36.222Z,70.33
2019-01-25T04:00:37.084Z,70.20
2019-01-25T04:01:37.948Z,69.56
2019-01-25T04:02:38.834Z,70.03
2019-01-25T04:03:39.690Z,71.21
2019-01-25T04:04:40.561Z,69.66
2019-01-25T04:05:41.418Z,72.47
2019-01-25T04:06:42.278Z,71.92
2019-01-25T04:07:43.164Z,71.99
2019-01-25T04:08:44.091Z,72.39
2019-01-25T04:09:44.966Z,71.61
2019-01-25T04:10:45.806Z,72.25
2019-01-25T04:11:46.670Z,72.85
2019-01-25T04:12:47.564Z,71.39
2019-01-25T04:13:48.515Z,74.33
2019-01-25T04:14:49.385Z,69.41
2019-01-25T04:15:54.419Z,73.67
2019-01-25T04:16:55.373Z,72.98
2019-01-25T04:17:56.796Z,72.60
2019-01-25T04:18:57.648Z,69.64
2019-01-25T04:19:58.499Z,73.24
2019-01-25T04:21:04.374Z,72.93
2019-01-25T04:22:05.258Z,72.97
2019-01-25T04:23:06.171Z,73.15
2019-01-25T04:24:07.283Z,73.55
2019-01-25T04:25:11.804Z,69.30
2019-01-25T04:26:12.659Z,75.38
2019-01-25T04:27:13.510Z,75.22
2019-01-25T04:28:14.406Z,76.08
2019-01-25T04:29:15.281Z,77.02
2019-01-25T04:30:24.727Z,77.71
2019-01-25T04:31:25.587Z,77.40
2019-01-25T04:32:26.451Z,77.00
2019-01-25T04:33:27.375Z,75.04
2019-01-25T04:34:28.255Z,75.65
2019-01-25T04:35:29.108Z,74.34
2019-01-25T04:36:29.970Z,75.23
2019-01-25T04:37:30.952Z,74.75
2019-01-25T04:38:31.836Z,74.76
2019-01-25T04:39:32.697Z,74.97
2019-01-25T04:40:33.550Z,74.98
2019-01-25T04:41:34.420Z,74.66
2019-01-25T04:42:35.284Z,73.95
2019-01-25T04:43:36.164Z,74.49
2019-01-25T04:44:37.024Z,74.07
2019-01-25T04:45:37.874Z,73.60
2019-01-25T04:46:38.733Z,73.16
2019-01-25T04:47:39.611Z,73.13
2019-01-25T04:48:40.510Z,72.39
2019-01-25T04:49:41.377Z,70.11
2019-01-25T04:50:42.231Z,72.96
2019-01-25T04:51:43.085Z,73.04
2019-01-25T04:52:43.938Z,73.16
2019-01-25T04:53:44.824Z,72.83
2019-01-25T04:54:48.876Z,72.09
2019-01-25T04:55:49.718Z,71.78
2019-01-25T04:56:50.575Z,70.54
2019-01-25T04:57:51.415Z,71.75
2019-01-25T04:58:53.310Z,71.80
2019-01-25T04:59:54.166Z,72.16
2019-01-25T05:00:55.028Z,71.65
2019-01-25T05:01:55.882Z,71.62
2019-01-25T05:02:58.629Z,71.70
2019-01-25T05:03:59.525Z,71.11
2019-01-25T05:05:00.497Z,71.75
2019-01-25T05:06:01.560Z,71.54
2019-01-25T05:07:02.520Z,71.97
2019-01-25T05:08:10.070Z,72.21
2019-01-25T05:09:10.982Z,72.08
2019-01-25T05:10:12.115Z,72.57
2019-01-25T05:11:19.763Z,72.80
2019-01-25T05:12:16.839Z,72.29
2019-01-25T05:13:17.696Z,71.77
2019-01-25T05:14:18.590Z,71.99
2019-01-25T05:15:19.443Z,72.31
2019-01-25T05:16:20.298Z,73.00
2019-01-25T05:17:21.144Z,73.11
2019-01-25T05:18:22.034Z,72.00
2019-01-25T05:19:22.898Z,71.43
2019-01-25T05:20:23.762Z,71.23
2019-01-25T05:21:24.630Z,71.20
2019-01-25T05:22:25.691Z,71.16
2019-01-25T05:23:26.587Z,72.53
2019-01-25T05:24:30.443Z,74.11
2019-01-25T05:25:31.619Z,74.45
2019-01-25T05:26:32.510Z,73.97
2019-01-25T05:27:33.369Z,75.15
2019-01-25T05:28:34.322Z,75.23
2019-01-25T05:29:49.786Z,74.36
2019-01-25T05:30:53.338Z,74.30
2019-01-25T05:31:54.207Z,74.28
2019-01-25T05:32:55.108Z,73.78
2019-01-25T05:33:55.969Z,73.86
2019-01-25T05:34:56.820Z,73.58
2019-01-25T05:36:00.724Z,72.85
2019-01-25T05:37:01.822Z,72.54
2019-01-25T05:38:04.059Z,72.54
2019-01-25T05:39:05.680Z,71.89
2019-01-25T05:40:08.453Z,71.44
2019-01-25T05:41:09.306Z,71.94
2019-01-25T05:42:10.170Z,73.23
2019-01-25T05:43:14.264Z,73.03
2019-01-25T05:44:17.394Z,73.40
2019-01-25T05:45:18.337Z,73.77
2019-01-25T05:46:19.192Z,73.11
2019-01-25T05:47:20.048Z,72.49
2019-01-25T05:48:26.047Z,72.56
2019-01-25T05:49:26.903Z,72.37
2019-01-25T05:50:27.786Z,72.57
2019-01-25T05:51:33.692Z,72.87
2019-01-25T05:52:39.476Z,72.76
2019-01-25T05:53:46.123Z,72.62
2019-01-25T05:54:47.004Z,73.62
2019-01-25T05:55:47.867Z,70.00
2019-01-25T05:56:51.858Z,73.47
2019-01-25T05:58:05.551Z,72.79
2019-01-25T05:59:06.411Z,72.42
2019-01-25T06:00:10.924Z,73.29
2019-01-25T06:01:11.786Z,72.98
2019-01-25T06:02:13.034Z,67.11
2019-01-25T06:03:14.384Z,70.29
2019-01-25T06:04:15.241Z,71.22
2019-01-25T06:05:16.102Z,71.94
2019-01-25T06:06:16.971Z,71.65
2019-01-25T06:07:19.228Z,71.19
2019-01-25T06:08:29.915Z,70.94
2019-01-25T06:09:30.839Z,70.48
2019-01-25T06:10:34.886Z,69.78
2019-01-25T06:11:37.249Z,70.70
2019-01-25T06:12:38.111Z,71.61
2019-01-25T06:13:39.061Z,71.24
2019-01-25T06:14:39.924Z,72.62
2019-01-25T06:15:40.892Z,72.67
2019-01-25T06:16:43.726Z,72.02
2019-01-25T06:17:44.601Z,72.27
2019-01-25T06:18:45.505Z,72.01
2019-01-25T06:19:48.960Z,73.13
2019-01-25T06:20:51.134Z,72.79
2019-01-25T06:21:54.593Z,73.28
2019-01-25T06:23:01.627Z,71.37
2019-01-25T06:24:04.699Z,68.04
2019-01-25T06:25:09.528Z,70.24
2019-01-25T06:26:12.315Z,72.50
2019-01-25T06:27:13.171Z,71.81
2019-01-25T06:28:14.057Z,71.90
2019-01-25T06:29:14.930Z,73.37
2019-01-25T06:30:16.866Z,72.44
2019-01-25T06:31:17.987Z,71.73
2019-01-25T06:32:18.849Z,71.55
2019-01-25T06:33:19.739Z,71.16
2019-01-25T06:34:20.602Z,70.77
2019-01-25T06:35:21.460Z,71.19
2019-01-25T06:36:22.329Z,71.07
2019-01-25T06:37:25.955Z,70.78
2019-01-25T06:38:26.842Z,70.34
2019-01-25T06:39:27.723Z,67.35
2019-01-25T06:40:28.573Z,70.57
2019-01-25T06:41:31.455Z,69.24
2019-01-25T06:42:32.463Z,70.18
2019-01-25T06:43:35.307Z,69.74
2019-01-25T06:44:36.163Z,69.73
2019-01-25T06:45:37.139Z,69.87
2019-01-25T06:46:38.002Z,69.58
2019-01-25T06:47:39.126Z,68.56
2019-01-25T06:48:40.011Z,68.87
2019-01-25T06:49:40.877Z,69.57
2019-01-25T06:50:41.733Z,69.95
2019-01-25T06:51:42.589Z,68.99
2019-01-25T06:52:45.451Z,71.58
2019-01-25T06:53:46.333Z,73.60
2019-01-25T06:54:47.198Z,73.28
2019-01-25T06:55:48.049Z,72.27
2019-01-25T06:56:48.911Z,71.27
2019-01-25T06:57:51.689Z,71.06
2019-01-25T06:58:54.495Z,70.90
2019-01-25T06:59:55.349Z,70.33
2019-01-25T07:00:58.117Z,70.71
2019-01-25T07:02:04.616Z,70.78
2019-01-25T07:03:05.415Z,70.08
2019-01-25T07:04:06.300Z,70.69
2019-01-25T07:05:07.767Z,70.36
2019-01-25T07:06:12.438Z,71.58
2019-01-25T07:07:15.195Z,71.26
2019-01-25T07:08:17.959Z,69.76
2019-01-25T07:09:18.859Z,71.17
2019-01-25T07:10:19.763Z,71.00
2019-01-25T07:11:23.175Z,70.92
2019-01-25T07:12:24.028Z,70.56
2019-01-25T07:13:24.885Z,70.58
2019-01-25T07:14:25.820Z,70.37
2019-01-25T07:15:26.679Z,70.62
2019-01-25T07:16:27.547Z,70.47
2019-01-25T07:17:33.255Z,69.79
2019-01-25T07:18:34.115Z,69.08
2019-01-25T07:19:35.001Z,70.17
2019-01-25T07:20:35.872Z,69.72
2019-01-25T07:21:36.723Z,70.55
2019-01-25T07:22:37.579Z,69.82
2019-01-25T07:23:38.435Z,67.95
2019-01-25T07:24:39.334Z,69.50
2019-01-25T07:25:40.199Z,69.46
2019-01-25T07:26:41.072Z,69.36
2019-01-25T07:27:41.923Z,68.92
2019-01-25T07:28:42.786Z,68.78
2019-01-25T07:29:43.696Z,68.67
2019-01-25T07:30:44.561Z,67.99
2019-01-25T07:31:50.138Z,67.94
2019-01-25T07:32:50.996Z,69.04
2019-01-25T07:33:51.860Z,69.40
2019-01-25T07:34:52.752Z,68.63
2019-01-25T07:35:53.707Z,68.99
2019-01-25T07:36:54.568Z,69.04
2019-01-25T07:37:55.427Z,69.25
2019-01-25T07:38:56.318Z,68.95
2019-01-25T07:39:59.196Z,69.13
2019-01-25T07:41:00.148Z,69.43
2019-01-25T07:42:02.339Z,68.41
2019-01-25T07:43:03.612Z,69.79
2019-01-25T07:44:04.512Z,69.59
2019-01-25T07:45:10.614Z,69.45
2019-01-25T07:46:11.493Z,69.34
2019-01-25T07:47:12.359Z,70.13
2019-01-25T07:48:13.223Z,70.29
2019-01-25T07:49:14.075Z,70.47
2019-01-25T07:50:14.982Z,65.32
2019-01-25T07:51:15.822Z,71.03
2019-01-25T07:52:16.709Z,71.69
2019-01-25T07:53:17.575Z,71.00
2019-01-25T07:54:18.497Z,71.57
2019-01-25T07:55:19.441Z,71.92
2019-01-25T07:56:20.314Z,71.41
2019-01-25T07:57:21.148Z,70.65
2019-01-25T07:58:22.012Z,68.83
2019-01-25T07:59:22.957Z,71.22
2019-01-25T08:00:23.918Z,69.88
2019-01-25T08:01:24.772Z,70.48
2019-01-25T08:02:25.624Z,68.81
2019-01-25T08:03:26.488Z,70.55
2019-01-25T08:04:27.346Z,70.68
2019-01-25T08:05:28.236Z,70.47
2019-01-25T08:06:31.558Z,68.90
2019-01-25T08:07:34.336Z,66.59
2019-01-25T08:08:35.186Z,67.95
2019-01-25T08:09:36.064Z,68.56
2019-01-25T08:10:36.982Z,66.01
2019-01-25T08:11:41.130Z,70.04
2019-01-25T08:12:42.171Z,69.98
2019-01-25T08:13:43.364Z,69.50
2019-01-25T08:14:44.229Z,68.85
2019-01-25T08:15:45.120Z,68.58
2019-01-25T08:16:46.019Z,69.00
2019-01-25T08:17:46.924Z,68.03
2019-01-25T08:18:47.833Z,68.75
2019-01-25T08:19:48.777Z,64.97
2019-01-25T08:20:49.700Z,67.48
2019-01-25T08:21:50.565Z,65.55
2019-01-25T08:22:51.438Z,68.53
2019-01-25T08:23:52.270Z,67.88
2019-01-25T08:24:53.143Z,66.09
2019-01-25T08:25:54.279Z,67.81
2019-01-25T08:26:55.296Z,67.34
2019-01-25T08:27:56.188Z,66.54
2019-01-25T08:28:57.072Z,66.54
2019-01-25T08:29:57.924Z,66.03
2019-01-25T08:30:58.821Z,65.98
2019-01-25T08:31:59.686Z,66.04
2019-01-25T08:33:00.553Z,65.85
2019-01-25T08:34:01.775Z,66.00
2019-01-25T08:35:06.390Z,63.54
2019-01-25T08:36:07.299Z,66.43
2019-01-25T08:37:08.130Z,67.10
2019-01-25T08:38:08.983Z,66.93
2019-01-25T08:39:09.841Z,65.11
2019-01-25T08:40:13.120Z,66.57
2019-01-25T08:41:14.025Z,66.09
2019-01-25T08:42:15.669Z,66.91
2019-01-25T08:43:16.840Z,66.07
2019-01-25T08:44:17.703Z,65.80
2019-01-25T08:45:18.616Z,65.81
2019-01-25T08:46:19.561Z,65.89
2019-01-25T08:47:20.430Z,65.20
2019-01-25T08:48:21.276Z,65.79
2019-01-25T08:49:22.145Z,65.73
2019-01-25T08:50:25.604Z,62.67
2019-01-25T08:51:26.485Z,67.04
2019-01-25T08:52:27.436Z,66.88
2019-01-25T08:53:28.321Z,63.82
2019-01-25T08:54:29.262Z,62.36
2019-01-25T08:55:30.229Z,66.45
2019-01-25T08:56:31.297Z,68.82
2019-01-25T08:57:32.230Z,68.98
2019-01-25T08:58:33.048Z,67.29
2019-01-25T08:59:33.971Z,68.38
2019-01-25T09:00:34.867Z,66.05
2019-01-25T09:01:35.759Z,69.30
2019-01-25T09:02:36.627Z,70.34
2019-01-25T09:03:37.473Z,69.74
2019-01-25T09:04:38.440Z,63.22
2019-01-25T09:05:39.405Z,68.06
2019-01-25T09:06:40.294Z,70.04
2019-01-25T09:07:41.159Z,69.73
2019-01-25T09:08:42.015Z,68.24
2019-01-25T09:09:42.867Z,69.23
2019-01-25T09:10:43.732Z,65.62
2019-01-25T09:11:44.629Z,69.46
2019-01-25T09:12:45.479Z,67.45
2019-01-25T09:13:46.457Z,68.24
2019-01-25T09:14:47.315Z,64.86
2019-01-25T09:15:50.369Z,69.97
2019-01-25T09:16:51.270Z,68.47
2019-01-25T09:17:52.142Z,68.25
2019-01-25T09:18:52.995Z,69.31
2019-01-25T09:19:53.850Z,66.50
2019-01-25T09:20:54.707Z,70.11
2019-01-25T09:21:55.598Z,69.92
2019-01-25T09:22:56.583Z,69.65
2019-01-25T09:23:57.454Z,69.15
2019-01-25T09:24:58.307Z,67.83
2019-01-25T09:26:01.702Z,67.94
2019-01-25T09:27:02.701Z,67.10
2019-01-25T09:28:03.567Z,68.16
2019-01-25T09:29:04.419Z,68.21
2019-01-25T09:30:23.081Z,68.40
2019-01-25T09:31:23.944Z,68.04
2019-01-25T09:32:24.811Z,69.66
2019-01-25T09:33:25.669Z,68.87
2019-01-25T09:34:26.525Z,69.40
2019-01-25T09:35:28.293Z,64.01
2019-01-25T09:36:29.147Z,64.22
2019-01-25T09:37:30.039Z,69.32
2019-01-25T09:38:31.195Z,69.46
2019-01-25T09:39:32.066Z,68.38
2019-01-25T09:40:32.924Z,67.99
2019-01-25T09:41:33.783Z,68.16
2019-01-25T09:42:34.797Z,66.96
2019-01-25T09:43:35.663Z,63.61
2019-01-25T09:44:36.514Z,69.57
2019-01-25T09:45:37.490Z,70.11
2019-01-25T09:46:38.345Z,71.06
2019-01-25T09:47:39.233Z,70.65
2019-01-25T09:48:40.109Z,69.53
2019-01-25T09:49:40.986Z,69.38
2019-01-25T09:50:41.839Z,70.90
2019-01-25T09:51:42.900Z,66.77
2019-01-25T09:52:43.799Z,72.45
2019-01-25T09:53:44.655Z,73.04
2019-01-25T09:54:45.515Z,64.58
2019-01-25T09:55:46.358Z,65.72
2019-01-25T09:56:47.215Z,68.90
2019-01-25T09:57:48.333Z,72.87
2019-01-25T09:58:49.205Z,63.96
2019-01-25T09:59:50.061Z,71.20
2019-01-25T10:00:57.435Z,71.32
2019-01-25T10:01:58.291Z,71.90
2019-01-25T10:02:59.195Z,71.09
2019-01-25T10:04:00.059Z,64.80
2019-01-25T10:05:01.053Z,71.17
2019-01-25T10:06:01.908Z,67.69
2019-01-25T10:07:02.793Z,65.62
2019-01-25T10:08:04.085Z,71.64
2019-01-25T10:09:06.041Z,69.13
2019-01-25T10:10:08.098Z,71.92
2019-01-25T10:11:08.954Z,72.37
2019-01-25T10:12:09.818Z,71.79
2019-01-25T10:13:10.706Z,71.62
2019-01-25T10:14:11.566Z,70.94
2019-01-25T10:15:15.831Z,69.79
2019-01-25T10:16:16.691Z,72.29
2019-01-25T10:17:17.613Z,69.54
2019-01-25T10:18:18.497Z,71.36
2019-01-25T10:19:19.359Z,71.96
2019-01-25T10:20:20.229Z,67.07
2019-01-25T10:21:21.081Z,71.74
2019-01-25T10:22:21.933Z,67.27
2019-01-25T10:23:22.815Z,72.64
2019-01-25T10:24:26.534Z,72.04
2019-01-25T10:25:36.404Z,71.93
2019-01-25T10:26:37.265Z,72.58
2019-01-25T10:27:38.134Z,73.20
2019-01-25T10:28:39.380Z,68.83
2019-01-25T10:29:40.496Z,72.16
2019-01-25T10:30:41.354Z,65.85
2019-01-25T10:31:42.220Z,73.14
2019-01-25T10:32:43.115Z,68.75
2019-01-25T10:33:44.007Z,71.73
2019-01-25T10:34:44.870Z,71.79
2019-01-25T10:35:45.734Z,71.54
2019-01-25T10:36:46.596Z,71.84
2019-01-25T10:37:47.548Z,69.93
2019-01-25T10:38:48.696Z,67.89
2019-01-25T10:39:49.572Z,65.38
2019-01-25T10:40:50.423Z,71.00
2019-01-25T10:41:51.287Z,69.94
2019-01-25T10:42:53.811Z,70.05
2019-01-25T10:43:54.884Z,67.80
2019-01-25T10:44:55.740Z,70.00
2019-01-25T10:45:56.601Z,65.86
2019-01-25T10:46:57.463Z,70.58
2019-01-25T10:47:58.345Z,70.67
2019-01-25T10:48:59.230Z,70.97
2019-01-25T10:50:00.227Z,70.08
2019-01-25T10:51:01.317Z,69.64
2019-01-25T10:52:02.169Z,62.99
2019-01-25T10:53:04.035Z,68.97
2019-01-25T10:54:04.918Z,64.20
2019-01-25T10:55:08.579Z,66.35
2019-01-25T10:56:09.445Z,71.79
2019-01-25T10:57:10.312Z,72.24
2019-01-25T10:58:11.174Z,71.79
2019-01-25T10:59:12.047Z,70.59
2019-01-25T11:00:17.926Z,69.09
2019-01-25T11:01:18.853Z,72.11
2019-01-25T11:02:19.747Z,70.99
2019-01-25T11:03:20.576Z,70.83
2019-01-25T11:04:21.474Z,70.82
2019-01-25T11:05:28.586Z,69.99
2019-01-25T11:06:29.480Z,69.38
2019-01-25T11:07:30.341Z,69.25
2019-01-25T11:08:32.866Z,68.73
2019-01-25T11:09:38.012Z,63.11
2019-01-25T11:10:36.746Z,68.26
2019-01-25T11:11:37.619Z,65.94
2019-01-25T11:12:38.483Z,68.17
2019-01-25T11:13:39.331Z,68.19
2019-01-25T11:14:40.193Z,68.98
2019-01-25T11:15:41.089Z,68.57
2019-01-25T11:16:41.955Z,68.43
2019-01-25T11:17:42.812Z,67.22
2019-01-25T11:18:43.660Z,67.83
2019-01-25T11:19:44.528Z,67.48
2019-01-25T11:20:45.439Z,67.27
2019-01-25T11:21:46.307Z,66.57
2019-01-25T11:22:47.251Z,67.58
2019-01-25T11:23:48.105Z,65.74
2019-01-25T11:24:48.968Z,65.43
2019-01-25T11:25:49.863Z,68.26
2019-01-25T11:26:50.733Z,64.13
2019-01-25T11:27:51.651Z,68.57
2019-01-25T11:28:52.511Z,69.04
2019-01-25T11:29:53.363Z,67.50
2019-01-25T11:31:05.510Z,67.25
2019-01-25T11:32:06.368Z,70.09
2019-01-25T11:33:07.267Z,70.65
2019-01-25T11:34:08.125Z,67.77
2019-01-25T11:35:09.001Z,71.28
2019-01-25T11:36:09.851Z,69.60
2019-01-25T11:37:10.710Z,68.33
2019-01-25T11:38:11.621Z,70.49
2019-01-25T11:39:12.471Z,71.89
2019-01-25T11:40:22.917Z,67.75
2019-01-25T11:41:23.783Z,70.96
2019-01-25T11:42:24.641Z,70.31
2019-01-25T11:43:25.534Z,71.25
2019-01-25T11:44:26.582Z,71.99
2019-01-25T11:45:27.478Z,72.80
2019-01-25T11:46:28.383Z,73.11
2019-01-25T11:47:29.245Z,68.32
2019-01-25T11:48:30.154Z,70.32
2019-01-25T11:49:31.103Z,71.15
2019-01-25T11:50:31.967Z,72.08
2019-01-25T11:51:33.181Z,68.60
2019-01-25T11:52:34.044Z,71.39
2019-01-25T11:53:34.948Z,71.61
2019-01-25T11:54:35.806Z,73.31
2019-01-25T11:55:36.669Z,72.89
2019-01-25T11:56:37.549Z,72.33
2019-01-25T11:57:38.428Z,72.47
2019-01-25T11:58:39.436Z,72.32
2019-01-25T11:59:40.296Z,71.29
2019-01-25T12:00:42.766Z,72.50
2019-01-25T12:01:43.620Z,70.73
2019-01-25T12:02:44.484Z,69.04
2019-01-25T12:03:45.366Z,71.71
2019-01-25T12:04:46.229Z,68.11
2019-01-25T12:05:47.202Z,69.04
2019-01-25T12:06:48.050Z,66.88
2019-01-25T12:07:49.059Z,69.45
2019-01-25T12:08:49.955Z,67.86
2019-01-25T12:09:51.792Z,64.92
2019-01-25T12:10:52.792Z,68.12
2019-01-25T12:11:53.666Z,65.51
2019-01-25T12:12:54.532Z,67.42
2019-01-25T12:13:55.402Z,68.08
2019-01-25T12:14:56.256Z,69.68
2019-01-25T12:15:57.144Z,71.96
2019-01-25T12:16:58.008Z,70.00
2019-01-25T12:17:58.859Z,68.86
2019-01-25T12:18:59.728Z,65.93
2019-01-25T12:20:00.574Z,72.10
2019-01-25T12:21:01.692Z,72.30
2019-01-25T12:22:02.546Z,70.74
2019-01-25T12:23:03.421Z,70.50
2019-01-25T12:24:04.274Z,68.12
2019-01-25T12:25:08.136Z,72.21
2019-01-25T12:26:09.028Z,71.48
2019-01-25T12:27:09.900Z,68.44
2019-01-25T12:28:10.824Z,70.80
2019-01-25T12:29:11.701Z,64.65
2019-01-25T12:30:16.255Z,67.23
2019-01-25T12:31:17.110Z,70.21
2019-01-25T12:32:17.966Z,65.74
2019-01-25T12:33:19.349Z,72.13
2019-01-25T12:34:20.205Z,72.39
2019-01-25T12:35:22.065Z,72.44
2019-01-25T12:36:22.914Z,71.08
2019-01-25T12:37:26.402Z,69.29
2019-01-25T12:38:27.349Z,67.75
2019-01-25T12:39:28.211Z,71.73
2019-01-25T12:40:29.063Z,64.94
2019-01-25T12:41:29.918Z,69.29
2019-01-25T12:42:30.846Z,69.31
2019-01-25T12:43:31.752Z,73.36
2019-01-25T12:44:32.605Z,71.10
2019-01-25T12:45:33.470Z,65.05
2019-01-25T12:46:34.331Z,72.05
2019-01-25T12:47:35.180Z,64.97
2019-01-25T12:48:36.073Z,71.46
2019-01-25T12:49:36.941Z,70.31
2019-01-25T12:50:50.628Z,71.14
2019-01-25T12:51:51.528Z,68.82
2019-01-25T12:52:52.360Z,71.29
2019-01-25T12:53:53.246Z,70.92
2019-01-25T12:54:54.088Z,70.55
2019-01-25T12:55:54.998Z,70.62
2019-01-25T12:56:55.857Z,71.87
2019-01-25T12:57:56.732Z,71.43
2019-01-25T12:58:57.590Z,71.19
2019-01-25T12:59:58.533Z,70.81
2019-01-25T13:01:01.143Z,71.22
2019-01-25T13:02:02.003Z,71.33
2019-01-25T13:03:03.582Z,66.68
2019-01-25T13:04:04.446Z,67.92
2019-01-25T13:05:09.117Z,72.05
2019-01-25T13:06:09.991Z,72.06
2019-01-25T13:07:10.844Z,72.06
2019-01-25T13:08:11.715Z,66.39
2019-01-25T13:09:12.578Z,68.23
2019-01-25T13:10:16.673Z,70.29
2019-01-25T13:11:17.528Z,68.72