createdAt,value
2022-11-22T00:01:59.741Z,3.33
2022-11-22T00:04:28.593Z,4.22
2022-11-22T00:06:57.637Z,3.20
2022-11-22T00:09:26.957Z,2.92
2022-11-22T00:11:56.362Z,3.95
2022-11-22T00:14:25.558Z,3.63
2022-11-22T00:16:54.909Z,4.85
2022-11-22T00:19:25.225Z,3.67
2022-11-22T00:21:54.160Z,3.92
2022-11-22T00:24:25.407Z,4.75
2022-11-22T00:26:54.497Z,4.95
2022-11-22T00:29:25.894Z,5.13
2022-11-22T00:31:54.819Z,4.50
2022-11-22T00:34:25.548Z,5.80
2022-11-22T00:36:54.792Z,6.18
2022-11-22T00:43:03.235Z,5.90
2022-11-22T00:45:33.125Z,5.35
2022-11-22T00:48:07.585Z,5.65
2022-11-22T00:50:40.157Z,4.18
2022-11-22T00:53:12.480Z,5.05
2022-11-22T00:55:41.536Z,5.72
2022-11-22T00:58:10.463Z,8.02
2022-11-22T01:14:12.673Z,6.38
2022-11-22T01:20:33.309Z,6.47
2022-11-22T01:23:02.876Z,7.03
2022-11-22T01:25:32.204Z,8.50
2022-11-22T01:28:02.055Z,7.35
2022-11-22T01:30:32.720Z,6.18
2022-11-22T01:33:02.302Z,7.68
2022-11-22T01:35:32.260Z,7.43
2022-11-22T01:38:01.734Z,7.82
2022-11-22T01:40:30.741Z,6.45
2022-11-22T01:43:01.574Z,5.82
2022-11-22T01:45:45.976Z,6.22
2022-11-22T01:51:20.089Z,8.57
2022-11-22T01:53:49.935Z,6.68
2022-11-22T01:56:21.999Z,6.45
2022-11-22T01:58:56.805Z,7.47
2022-11-22T02:01:28.337Z,6.43
2022-11-22T02:03:59.362Z,7.88
2022-11-22T02:06:38.119Z,8.23
2022-11-22T02:09:11.268Z,6.80
2022-11-22T02:11:45.981Z,7.40
2022-11-22T02:14:16.353Z,7.95
2022-11-22T02:16:49.387Z,7.57
2022-11-22T02:19:34.048Z,9.05
2022-11-22T02:22:10.503Z,7.18
2022-11-22T02:24:46.919Z,7.18
2022-11-22T02:27:17.595Z,6.97
2022-11-22T02:29:47.455Z,7.70
2022-11-22T02:32:16.904Z,7.90
2022-11-22T02:34:48.346Z,7.47
2022-11-22T02:37:24.474Z,8.63
2022-11-22T02:39:59.591Z,7.65
2022-11-22T02:42:33.573Z,9.73
2022-11-22T02:45:06.189Z,9.95
2022-11-22T02:47:37.873Z,7.50
2022-11-22T02:50:09.513Z,8.25
2022-11-22T02:52:38.811Z,9.50
2022-11-22T02:55:09.076Z,9.73
2022-11-22T02:57:40.545Z,9.48
2022-11-22T03:00:16.504Z,10.48
2022-11-22T03:02:46.043Z,9.70
2022-11-22T03:05:15.304Z,12.45
2022-11-22T03:07:44.412Z,9.43
2022-11-22T03:10:13.275Z,11.13
2022-11-22T03:12:43.494Z,9.30
2022-11-22T03:15:13.119Z,10.77
2022-11-22T03:17:42.666Z,11.93
2022-11-22T03:20:12.272Z,9.32
2022-11-22T03:22:41.633Z,9.98
2022-11-22T03:25:11.032Z,9.80
2022-11-22T03:27:40.073Z,13.32
2022-11-22T03:30:11.375Z,10.23
2022-11-22T03:32:40.314Z,13.45
2022-11-22T03:35:10.476Z,10.52
2022-11-22T03:37:39.887Z,12.85
2022-11-22T03:40:10.522Z,13.35
2022-11-22T03:42:39.620Z,11.52
2022-11-22T03:45:11.005Z,10.32
2022-11-22T03:47:40.065Z,10.52
2022-11-22T03:50:09.880Z,12.65
2022-11-22T03:52:39.067Z,11.75
2022-11-22T03:55:09.402Z,10.95
2022-11-22T03:57:38.628Z,11.27
2022-11-22T04:00:09.376Z,13.38
2022-11-22T04:02:43.390Z,9.27
2022-11-22T04:05:12.982Z,9.73
2022-11-22T04:07:45.839Z,9.57
2022-11-22T04:10:17.754Z,9.87
2022-11-22T04:12:50.304Z,9.80
2022-11-22T04:15:19.193Z,10.18
2022-11-22T04:17:58.242Z,10.02
2022-11-22T04:20:50.830Z,6.80
2022-11-22T04:23:22.963Z,11.38
2022-11-22T04:25:53.465Z,10.15
2022-11-22T04:29:07.951Z,9.95
2022-11-22T04:31:34.762Z,8.48
2022-11-22T04:34:05.593Z,9.20
2022-11-22T04:36:34.934Z,11.60
2022-11-22T04:39:05.019Z,11.27
2022-11-22T04:41:34.280Z,11.68
2022-11-22T04:44:21.041Z,11.35
2022-11-22T04:46:50.055Z,8.85
2022-11-22T04:49:20.776Z,8.93
2022-11-22T04:52:07.913Z,14.50
2022-11-22T04:54:38.111Z,10.88
2022-11-22T04:57:07.919Z,11.55
2022-11-22T04:59:37.940Z,11.55
2022-11-22T05:02:08.874Z,10.45
2022-11-22T05:04:39.422Z,11.80
2022-11-22T05:07:08.674Z,11.10
2022-11-22T05:09:37.495Z,15.10
2022-11-22T05:12:07.676Z,14.70
2022-11-22T05:14:36.603Z,12.38
2022-11-22T05:17:16.877Z,12.43
2022-11-22T05:19:49.302Z,11.43
2022-11-22T05:22:38.871Z,12.02
2022-11-22T05:25:07.417Z,9.90
2022-11-22T05:27:36.613Z,11.75
2022-11-22T05:30:08.063Z,16.95
2022-11-22T05:32:37.889Z,12.45
2022-11-22T05:35:09.130Z,11.85
2022-11-22T05:37:38.286Z,11.82
2022-11-22T05:40:08.770Z,12.00
2022-11-22T05:42:37.625Z,12.40
2022-11-22T05:45:08.362Z,11.27
2022-11-22T05:47:37.837Z,13.43
2022-11-22T05:50:09.514Z,11.70
2022-11-22T05:52:41.506Z,14.77
2022-11-22T05:55:18.096Z,10.02
2022-11-22T05:57:47.980Z,11.55
2022-11-22T06:00:18.829Z,9.02
2022-11-22T06:02:48.126Z,11.60
2022-11-22T06:05:19.246Z,10.52
2022-11-22T06:07:49.105Z,11.43
2022-11-22T06:10:18.374Z,13.30
2022-11-22T06:12:47.454Z,12.27
2022-11-22T06:15:17.100Z,13.32
2022-11-22T06:17:46.774Z,14.70
2022-11-22T06:20:16.778Z,11.68
2022-11-22T06:22:47.703Z,11.35
2022-11-22T06:25:16.711Z,10.60
2022-11-22T06:27:45.599Z,11.43
2022-11-22T06:30:15.102Z,12.48
2022-11-22T06:32:44.407Z,11.70
2022-11-22T06:35:13.624Z,13.25
2022-11-22T06:37:42.910Z,12.80
2022-11-22T06:40:13.955Z,12.77
2022-11-22T06:42:42.934Z,13.55
2022-11-22T06:45:12.640Z,11.35
2022-11-22T06:47:42.000Z,12.75
2022-11-22T06:50:11.747Z,15.32
2022-11-22T06:52:44.334Z,12.77
2022-11-22T06:55:42.292Z,11.27
2022-11-22T06:58:04.242Z,13.93
2022-11-22T07:00:33.741Z,17.38
2022-11-22T07:03:03.241Z,14.95
2022-11-22T07:05:32.142Z,13.77
2022-11-22T07:08:07.883Z,13.68
2022-11-22T07:10:41.209Z,16.30
2022-11-22T07:13:10.490Z,15.88
2022-11-22T07:15:39.821Z,15.65
2022-11-22T07:18:09.200Z,16.92
2022-11-22T07:20:38.498Z,15.15
2022-11-22T07:23:07.419Z,11.30
2022-11-22T07:25:36.777Z,14.50
2022-11-22T07:28:07.148Z,13.90
2022-11-22T07:30:39.871Z,14.13
2022-11-22T07:33:13.060Z,15.40
2022-11-22T07:35:42.021Z,15.52
2022-11-22T07:38:10.869Z,11.85
2022-11-22T07:40:51.488Z,11.38
2022-11-22T07:43:22.491Z,13.43
2022-11-22T07:45:52.427Z,14.82
2022-11-22T07:48:22.919Z,13.02
2022-11-22T07:50:53.381Z,14.20
2022-11-22T07:53:23.174Z,16.05
2022-11-22T07:55:52.571Z,13.35
2022-11-22T07:58:23.725Z,15.40
2022-11-22T08:00:53.020Z,13.93
2022-11-22T08:03:28.370Z,13.35
2022-11-22T08:06:01.057Z,13.25
2022-11-22T08:08:30.943Z,13.23
2022-11-22T08:11:00.428Z,11.68
2022-11-22T08:13:32.311Z,13.65
2022-11-22T08:16:06.193Z,13.20
2022-11-22T08:18:36.254Z,12.85
2022-11-22T08:21:07.065Z,13.07
2022-11-22T08:23:37.821Z,13.30
2022-11-22T08:26:08.666Z,14.63
2022-11-22T08:28:39.445Z,12.20
2022-11-22T08:31:10.703Z,13.68
2022-11-22T08:33:40.199Z,15.50
2022-11-22T08:36:09.955Z,15.40
2022-11-22T08:38:39.461Z,14.23
2022-11-22T08:41:08.861Z,12.75
2022-11-22T08:43:39.555Z,12.77
2022-11-22T08:46:08.845Z,13.88
2022-11-22T08:48:39.473Z,14.52
2022-11-22T08:51:11.193Z,15.18
2022-11-22T08:53:41.977Z,13.45
2022-11-22T08:56:13.128Z,12.43
2022-11-22T08:58:46.748Z,15.77
2022-11-22T09:01:18.336Z,14.05
2022-11-22T09:03:47.785Z,12.63
2022-11-22T09:09:36.844Z,13.52
2022-11-22T09:11:56.946Z,12.98
2022-11-22T09:14:28.828Z,12.40
2022-11-22T09:16:58.068Z,15.75
2022-11-22T09:19:27.482Z,11.40
2022-11-22T09:21:56.733Z,14.48
2022-11-22T09:24:26.320Z,11.95
2022-11-22T09:26:55.706Z,12.55
2022-11-22T09:29:26.670Z,12.70
2022-11-22T09:31:57.964Z,15.82
2022-11-22T09:34:27.503Z,13.18
2022-11-22T09:37:01.313Z,12.18
2022-11-22T09:39:34.935Z,14.18
2022-11-22T09:42:27.972Z,13.85
2022-11-22T09:45:24.545Z,13.70
2022-11-22T09:48:09.786Z,12.32
2022-11-22T09:50:48.219Z,15.80
2022-11-22T09:53:24.355Z,13.85
2022-11-22T09:55:57.346Z,13.10
2022-11-22T09:58:32.087Z,12.87
2022-11-22T10:01:08.118Z,12.52
2022-11-22T10:03:48.827Z,13.52
2022-11-22T10:06:24.159Z,13.70
2022-11-22T10:09:14.627Z,14.93
2022-11-22T10:11:49.381Z,14.43
2022-11-22T10:14:35.963Z,13.13
2022-11-22T10:17:21.544Z,13.30
2022-11-22T10:20:02.936Z,12.02
2022-11-22T10:22:32.433Z,14.45
2022-11-22T10:25:16.069Z,12.98
2022-11-22T10:27:49.211Z,12.75
2022-11-22T10:30:21.080Z,15.15
2022-11-22T10:33:01.129Z,13.45
2022-11-22T10:35:51.277Z,15.73
2022-11-22T10:38:45.751Z,13.63
2022-11-22T10:41:28.487Z,12.95
2022-11-22T10:44:11.801Z,14.90
2022-11-22T10:46:56.527Z,12.90
2022-11-22T10:49:39.644Z,17.75
2022-11-22T10:52:19.869Z,16.35
2022-11-22T10:54:57.757Z,15.15
2022-11-22T10:57:36.097Z,16.90
2022-11-22T11:00:19.429Z,13.68
2022-11-22T11:03:22.548Z,12.93
2022-11-22T11:11:42.511Z,15.32
2022-11-22T11:14:28.128Z,15.35
2022-11-22T11:16:57.702Z,14.52
2022-11-22T11:19:31.346Z,12.93
2022-11-22T11:22:11.897Z,15.30
2022-11-22T11:24:42.385Z,14.93
2022-11-22T11:27:14.375Z,12.65
2022-11-22T11:29:46.677Z,15.07
2022-11-22T11:32:17.103Z,15.30
2022-11-22T11:34:54.957Z,13.88
2022-11-22T11:37:30.701Z,15.00
2022-11-22T11:40:01.336Z,13.00
2022-11-22T11:42:32.482Z,18.77
2022-11-22T11:45:28.957Z,14.95
2022-11-22T11:47:58.260Z,14.90
2022-11-22T11:50:30.101Z,15.45
2022-11-22T11:53:05.704Z,14.95
2022-11-22T11:55:40.415Z,15.88
2022-11-22T11:58:20.856Z,13.45
2022-11-22T12:00:49.788Z,14.85
2022-11-22T12:03:21.534Z,17.70
2022-11-22T12:06:14.904Z,16.42
2022-11-22T12:08:43.922Z,19.50
2022-11-22T12:11:21.518Z,17.65
2022-11-22T12:14:19.022Z,14.85
2022-11-22T12:16:48.631Z,18.08
2022-11-22T12:19:26.541Z,16.55
2022-11-22T12:22:02.117Z,14.90
2022-11-22T12:25:16.914Z,16.52
2022-11-22T12:27:28.466Z,16.65
2022-11-22T12:30:00.422Z,15.57
2022-11-22T12:32:37.026Z,15.80
2022-11-22T12:35:13.931Z,15.25
2022-11-22T12:37:50.201Z,15.75
2022-11-22T12:40:24.937Z,12.27
2022-11-22T12:43:00.794Z,14.02
2022-11-22T12:45:34.013Z,16.02
2022-11-22T12:48:07.776Z,14.07
2022-11-22T12:53:14.707Z,17.33
2022-11-22T12:55:49.630Z,14.88
2022-11-22T12:58:25.774Z,14.10
2022-11-22T13:01:07.032Z,14.15
2022-11-22T13:03:44.891Z,13.68
2022-11-22T13:06:18.235Z,14.10
2022-11-22T13:09:03.294Z,12.65
2022-11-22T13:11:39.053Z,14.68
2022-11-22T13:14:29.209Z,13.80
2022-11-22T13:16:59.226Z,15.68
2022-11-22T13:19:32.121Z,14.50
2022-11-22T13:22:14.022Z,16.73
2022-11-22T13:24:58.159Z,11.73
2022-11-22T13:27:33.224Z,16.20
2022-11-22T13:30:04.562Z,14.13
2022-11-22T13:32:36.805Z,15.50
2022-11-22T13:35:26.773Z,16.48
2022-11-22T13:38:01.760Z,16.00
2022-11-22T13:40:35.118Z,22.27
2022-11-22T13:43:33.368Z,13.80
2022-11-22T13:46:05.554Z,15.70
2022-11-22T13:49:14.012Z,13.93
2022-11-22T13:51:58.084Z,15.40
2022-11-22T13:55:03.202Z,11.38
2022-11-22T13:58:16.385Z,14.73
2022-11-22T14:00:45.869Z,17.23
2022-11-22T14:03:32.897Z,17.88
2022-11-22T14:06:15.044Z,17.05
2022-11-22T14:08:45.084Z,16.05
2022-11-22T14:11:39.260Z,19.42
2022-11-22T14:14:18.501Z,17.95
2022-11-22T14:17:03.092Z,16.92
2022-11-22T14:19:50.286Z,14.35
2022-11-22T14:22:26.072Z,16.77
2022-11-22T14:25:17.796Z,17.92
2022-11-22T14:27:53.984Z,15.15
2022-11-22T14:30:24.494Z,19.85
2022-11-22T14:33:04.608Z,15.73
2022-11-22T14:35:37.165Z,16.27
2022-11-22T14:38:41.294Z,17.88
2022-11-22T14:41:46.989Z,15.20
2022-11-22T14:44:22.765Z,17.65
2022-11-22T14:46:57.773Z,17.38
2022-11-22T14:49:40.203Z,17.45
2022-11-22T14:52:54.606Z,14.60
2022-11-22T14:55:35.071Z,18.73
2022-11-22T14:58:08.000Z,17.48
2022-11-22T15:01:02.820Z,14.30
2022-11-22T15:09:20.989Z,15.80
2022-11-22T15:09:23.700Z,16.80
2022-11-22T15:10:19.911Z,13.95
2022-11-22T15:13:17.771Z,17.13
2022-11-22T15:57:29.640Z,17.33
2022-11-22T16:00:02.378Z,17.58
2022-11-22T16:02:41.556Z,20.08
2022-11-22T16:06:06.705Z,19.13
2022-11-22T16:08:04.489Z,23.05
2022-11-22T16:10:38.296Z,20.00
2022-11-22T16:13:28.483Z,18.70
2022-11-22T16:16:21.056Z,20.02
2022-11-22T16:18:51.812Z,19.15
2022-11-22T16:21:28.152Z,23.13
2022-11-22T16:24:13.592Z,20.95
2022-11-22T16:26:52.450Z,20.23
2022-11-22T16:29:32.564Z,19.50
2022-11-22T16:32:11.459Z,19.38
2022-11-22T16:34:43.047Z,19.00
2022-11-22T16:37:34.678Z,21.00
2022-11-22T16:40:10.120Z,20.23
2022-11-22T16:42:40.759Z,20.33
2022-11-22T16:45:18.032Z,24.38
2022-11-22T16:47:58.447Z,20.20
2022-11-22T16:50:40.848Z,20.23
2022-11-22T16:53:14.107Z,21.13
2022-11-22T16:55:44.203Z,21.65
2022-11-22T16:58:19.471Z,21.10
2022-11-22T17:00:53.177Z,24.40
2022-11-22T17:03:24.615Z,25.58
2022-11-22T17:05:55.125Z,24.95
2022-11-22T17:08:27.750Z,21.17
2022-11-22T17:11:01.285Z,21.73
2022-11-22T17:13:30.920Z,20.52
2022-11-22T17:16:02.418Z,23.20
2022-11-22T17:18:32.339Z,24.50
2022-11-22T17:21:03.084Z,22.35
2022-11-22T17:23:36.607Z,23.23
2022-11-22T17:26:07.934Z,23.75
2022-11-22T17:28:38.006Z,24.88
2022-11-22T17:31:13.431Z,23.58
2022-11-22T17:33:44.548Z,26.15
2022-11-22T17:36:24.300Z,23.00
2022-11-22T17:42:18.279Z,27.27
2022-11-22T17:44:48.014Z,21.10
2022-11-22T17:47:19.103Z,24.92
2022-11-22T17:49:50.080Z,25.85
2022-11-22T17:52:20.116Z,29.38
2022-11-22T17:54:51.040Z,26.15
2022-11-22T17:57:22.047Z,20.05
2022-11-22T17:59:53.122Z,23.52
2022-11-22T18:02:24.622Z,25.58
2022-11-22T18:04:58.187Z,24.55
2022-11-22T18:07:28.761Z,24.75
2022-11-22T18:10:00.427Z,24.10
2022-11-22T18:12:35.433Z,19.70
2022-11-22T18:15:55.358Z,23.52
2022-11-22T18:21:44.624Z,20.08
2022-11-22T18:24:14.658Z,27.23
2022-11-22T18:26:48.244Z,28.85
2022-11-22T18:32:09.110Z,26.58
2022-11-22T18:34:39.247Z,24.95
2022-11-22T18:37:10.645Z,29.73
2022-11-22T18:39:41.030Z,27.30
2022-11-22T18:42:17.147Z,31.25
2022-11-22T18:44:46.800Z,29.77
2022-11-22T18:47:17.101Z,29.73
2022-11-22T18:49:48.693Z,28.85
2022-11-22T18:52:53.818Z,30.58
2022-11-22T18:59:57.278Z,25.63
2022-11-22T19:02:28.274Z,29.00
2022-11-22T19:05:00.670Z,25.55
2022-11-22T19:07:31.094Z,28.02
2022-11-22T19:10:02.493Z,23.52
2022-11-22T19:12:32.732Z,21.55
2022-11-22T19:15:02.841Z,31.50
2022-11-22T19:17:36.331Z,26.88
2022-11-22T19:20:08.071Z,23.88
2022-11-22T19:22:48.969Z,17.38
2022-11-22T19:28:48.084Z,21.02
2022-11-22T19:31:18.983Z,26.13
2022-11-22T19:33:51.027Z,22.13
2022-11-22T19:36:32.168Z,20.35
2022-11-22T19:39:05.007Z,24.10
2022-11-22T19:41:42.370Z,22.95
2022-11-22T19:44:18.872Z,21.80
2022-11-22T19:50:15.092Z,20.38
2022-11-22T19:52:54.605Z,18.40
2022-11-22T19:55:28.906Z,16.70
2022-11-22T19:58:07.509Z,20.00
2022-11-22T20:00:38.257Z,18.50
2022-11-22T20:03:15.610Z,20.58
2022-11-22T20:05:46.036Z,18.08
2022-11-22T20:08:21.650Z,18.58
2022-11-22T20:10:55.159Z,16.67
2022-11-22T20:13:30.321Z,18.92
2022-11-22T20:16:08.277Z,19.13
2022-11-22T20:18:38.686Z,20.13
2022-11-22T20:21:16.481Z,19.10
2022-11-22T20:23:52.047Z,19.23
2022-11-22T20:26:26.787Z,15.45
2022-11-22T20:29:04.475Z,20.10
2022-11-22T20:31:43.359Z,15.95
2022-11-22T20:34:29.959Z,15.57
2022-11-22T20:37:08.775Z,18.98
2022-11-22T20:39:39.254Z,17.27
2022-11-22T20:42:33.761Z,18.83
2022-11-22T20:48:23.163Z,16.27
2022-11-22T20:50:59.505Z,16.40
2022-11-22T20:53:43.775Z,18.43
2022-11-22T20:56:16.569Z,18.27
2022-11-22T20:59:18.876Z,17.38
2022-11-22T21:02:09.456Z,19.15
2022-11-22T21:04:42.047Z,21.40
2022-11-22T21:07:13.129Z,21.57
2022-11-22T21:09:43.407Z,21.88
2022-11-22T21:12:18.634Z,20.08
2022-11-22T21:14:53.787Z,20.33
2022-11-22T21:17:50.497Z,23.08
2022-11-22T21:20:14.219Z,21.35
2022-11-22T21:22:46.848Z,22.27
2022-11-22T21:25:38.473Z,21.67
2022-11-22T21:28:09.611Z,19.48
2022-11-22T21:30:45.299Z,23.98
2022-11-22T21:33:51.971Z,21.05
2022-11-22T21:36:23.078Z,22.73
2022-11-22T21:38:53.107Z,21.33
2022-11-22T21:41:40.600Z,22.60
2022-11-22T21:44:12.695Z,20.27
2022-11-22T21:46:43.959Z,21.13
2022-11-22T21:49:47.648Z,21.13
2022-11-22T21:52:18.560Z,22.73
2022-11-22T21:54:49.451Z,22.55
2022-11-22T21:57:20.340Z,24.73
2022-11-22T21:59:50.246Z,25.25
2022-11-22T22:02:20.508Z,20.65
2022-11-22T22:04:52.222Z,25.00
2022-11-22T22:07:44.780Z,22.80
2022-11-22T22:10:11.671Z,19.58
2022-11-22T22:12:41.673Z,22.85
2022-11-22T22:15:12.927Z,18.98
2022-11-22T22:17:42.945Z,20.95
2022-11-22T22:20:16.533Z,22.48
2022-11-22T22:22:47.005Z,17.13
2022-11-22T22:25:19.974Z,21.55
2022-11-22T22:27:49.782Z,21.08
2022-11-22T22:30:19.791Z,21.58
2022-11-22T22:32:49.806Z,20.05
2022-11-22T22:35:25.055Z,18.98
2022-11-22T22:38:11.315Z,18.92
2022-11-22T22:40:43.935Z,16.85
2022-11-22T22:43:15.101Z,22.30
2022-11-22T22:45:48.365Z,17.83
2022-11-22T22:50:49.152Z,14.55
2022-11-22T22:56:28.539Z,19.95
2022-11-22T23:09:08.859Z,18.77
2022-11-22T23:12:13.823Z,20.17
2022-11-22T23:17:59.968Z,16.98
2022-11-22T23:20:30.333Z,21.13
2022-11-22T23:23:01.960Z,16.00
2022-11-22T23:25:34.527Z,16.25
2022-11-22T23:28:15.329Z,17.90
2022-11-22T23:30:57.923Z,18.10
2022-11-22T23:33:28.439Z,17.73
2022-11-22T23:36:03.688Z,17.98
2022-11-22T23:38:34.441Z,17.23
2022-11-22T23:41:06.456Z,16.25
2022-11-22T23:43:36.496Z,19.02
2022-11-22T23:46:08.086Z,16.00
2022-11-22T23:48:38.209Z,17.35
2022-11-22T23:51:09.764Z,16.20
2022-11-22T23:53:40.267Z,15.98
2022-11-22T23:56:20.268Z,17.05
2022-11-22T23:58:51.476Z,14.48
