createdAt,value
2023-05-05T00:00:27.590Z,1257.58
2023-05-05T00:01:27.704Z,1257.58
2023-05-05T00:02:31.502Z,1257.58
2023-05-05T00:03:28.291Z,1257.58
2023-05-05T00:04:29.384Z,1257.58
2023-05-05T00:05:38.861Z,1257.58
2023-05-05T00:06:30.468Z,1257.58
2023-05-05T00:07:29.778Z,1257.58
2023-05-05T00:08:29.186Z,1257.58
2023-05-05T00:09:29.318Z,1257.58
2023-05-05T00:10:29.475Z,1257.58
2023-05-05T00:11:31.600Z,1257.58
2023-05-05T00:12:31.361Z,1257.58
2023-05-05T00:13:30.413Z,1257.58
2023-05-05T00:14:30.575Z,1257.58
2023-05-05T00:15:31.330Z,1257.58
2023-05-05T00:16:31.098Z,1257.58
2023-05-05T00:17:31.385Z,1257.58
2023-05-05T00:18:31.589Z,1257.58
2023-05-05T00:19:32.612Z,1257.58
2023-05-05T00:21:27.621Z,1001.82
2023-05-05T00:22:25.742Z,1001.79
2023-05-05T00:23:26.839Z,1001.79
2023-05-05T00:24:28.630Z,1001.76
2023-05-05T00:25:27.280Z,1001.73
2023-05-05T00:26:26.473Z,1001.74
2023-05-05T00:27:28.073Z,1001.76
2023-05-05T00:28:26.714Z,1001.71
2023-05-05T00:29:28.821Z,1001.72
2023-05-05T00:30:26.995Z,1001.71
2023-05-05T00:31:27.160Z,1001.67
2023-05-05T00:32:28.425Z,1001.69
2023-05-05T00:33:27.643Z,1001.66
2023-05-05T00:34:29.500Z,1001.67
2023-05-05T00:35:31.490Z,1001.67
2023-05-05T00:36:28.142Z,1001.59
2023-05-05T00:37:28.852Z,1001.64
2023-05-05T00:38:28.436Z,1001.63
2023-05-05T00:39:28.549Z,1001.63
2023-05-05T00:40:28.731Z,1001.59
2023-05-05T00:41:28.937Z,1001.61
2023-05-05T00:42:30.044Z,1001.63
2023-05-05T00:43:29.337Z,1001.60
2023-05-05T00:44:31.346Z,1001.57
2023-05-05T00:45:29.443Z,1001.55
2023-05-05T00:46:29.780Z,1001.56
2023-05-05T00:47:30.964Z,1001.54
2023-05-05T00:48:30.106Z,1001.59
2023-05-05T00:49:31.208Z,1001.53
2023-05-05T00:50:31.852Z,1001.57
2023-05-05T00:51:30.545Z,1001.55
2023-05-05T00:52:31.554Z,1001.55
2023-05-05T00:53:30.712Z,1001.55
2023-05-05T00:54:33.421Z,1001.54
2023-05-05T00:55:31.065Z,1001.51
2023-05-05T00:56:32.285Z,1001.56
2023-05-05T00:57:33.522Z,1001.52
2023-05-05T00:58:31.813Z,1001.51
2023-05-05T00:59:31.984Z,1001.50
2023-05-05T01:00:32.085Z,1001.50
2023-05-05T01:01:32.304Z,1001.47
2023-05-05T01:02:32.553Z,1001.46
2023-05-05T01:03:35.514Z,1001.50
2023-05-05T01:04:37.835Z,1001.51
2023-05-05T01:06:33.158Z,1001.54
2023-05-05T01:07:37.667Z,1001.49
2023-05-05T01:08:33.977Z,1001.51
2023-05-05T01:09:33.619Z,1001.51
2023-05-05T01:10:35.246Z,1001.44
2023-05-05T01:11:33.972Z,1001.38
2023-05-05T01:12:36.087Z,1001.34
2023-05-05T01:13:34.251Z,1001.37
2023-05-05T01:14:35.379Z,1001.40
2023-05-05T01:15:36.815Z,1001.40
2023-05-05T01:16:37.057Z,1257.58
2023-05-05T01:17:36.268Z,1001.41
2023-05-05T01:18:36.355Z,1257.58
2023-05-05T01:19:36.185Z,1001.42
2023-05-05T01:20:37.786Z,1001.43
2023-05-05T01:21:36.923Z,1001.40
2023-05-05T01:22:36.058Z,1001.40
2023-05-05T01:23:38.158Z,1001.42
2023-05-05T01:24:38.265Z,1001.36
2023-05-05T01:25:37.447Z,1001.41
2023-05-05T01:26:39.065Z,1001.40
2023-05-05T01:27:36.717Z,1001.41
2023-05-05T01:28:37.785Z,1001.37
2023-05-05T01:29:38.789Z,1001.40
2023-05-05T01:30:38.870Z,1001.39
2023-05-05T01:31:39.186Z,1001.32
2023-05-05T01:32:37.389Z,1001.29
2023-05-05T01:33:38.550Z,1001.35
2023-05-05T01:34:39.713Z,1001.30
2023-05-05T01:35:45.892Z,1001.27
2023-05-05T01:36:40.007Z,1001.30
2023-05-05T01:37:39.073Z,1001.34
2023-05-05T01:38:38.205Z,1001.32
2023-05-05T01:39:38.358Z,1001.24
2023-05-05T01:40:38.549Z,1001.28
2023-05-05T01:41:38.665Z,1001.25
2023-05-05T01:42:38.987Z,1001.29
2023-05-05T01:43:39.112Z,1001.25
2023-05-05T01:44:39.321Z,1001.32
2023-05-05T01:45:41.605Z,1001.30
2023-05-05T01:46:39.806Z,1001.36
2023-05-05T01:47:41.562Z,1001.33
2023-05-05T01:48:42.190Z,1001.32
2023-05-05T01:49:40.479Z,1001.32
2023-05-05T01:50:42.584Z,1001.35
2023-05-05T01:51:40.726Z,1001.31
2023-05-05T01:52:40.830Z,1001.31
2023-05-05T01:53:42.466Z,1001.29
2023-05-05T01:54:43.122Z,1001.30
2023-05-05T01:55:42.500Z,1001.28
2023-05-05T01:56:41.597Z,1001.26
2023-05-05T01:57:43.698Z,1001.28
2023-05-05T01:58:41.848Z,1001.28
2023-05-05T01:59:42.914Z,1001.24
2023-05-05T02:00:44.178Z,1001.24
2023-05-05T02:01:48.314Z,1001.18
2023-05-05T02:02:44.495Z,1001.18
2023-05-05T02:03:43.821Z,1001.15
2023-05-05T02:04:45.438Z,1001.22
2023-05-05T02:05:48.380Z,1001.19
2023-05-05T02:06:43.518Z,1001.20
2023-05-05T02:07:43.137Z,1001.17
2023-05-05T02:08:45.719Z,1001.18
2023-05-05T02:09:43.460Z,1001.20
2023-05-05T02:10:44.571Z,1001.23
2023-05-05T02:11:43.766Z,1001.23
2023-05-05T02:12:45.369Z,1001.23
2023-05-05T02:13:44.088Z,1001.20
2023-05-05T02:14:44.228Z,1001.21
2023-05-05T02:15:44.420Z,1001.21
2023-05-05T02:16:44.619Z,1001.20
2023-05-05T02:17:44.752Z,1001.15
2023-05-05T02:18:45.457Z,1001.17
2023-05-05T02:19:45.069Z,1001.19
2023-05-05T02:20:45.210Z,1001.15
2023-05-05T02:21:47.838Z,1001.18
2023-05-05T02:22:47.411Z,1001.17
2023-05-05T02:23:47.546Z,1001.19
2023-05-05T02:24:45.699Z,1001.13
2023-05-05T02:25:46.836Z,1001.14
2023-05-05T02:26:47.446Z,1001.11
2023-05-05T02:27:48.533Z,1001.12
2023-05-05T02:28:46.136Z,1001.12
2023-05-05T02:29:47.207Z,1001.15
2023-05-05T02:30:47.282Z,1001.12
2023-05-05T02:31:49.595Z,1001.08
2023-05-05T02:32:47.832Z,1001.08
2023-05-05T02:33:47.921Z,1001.07
2023-05-05T02:34:47.074Z,1001.09
2023-05-05T02:35:49.683Z,1001.07
2023-05-05T02:36:47.283Z,1001.05
2023-05-05T02:37:47.425Z,1001.05
2023-05-05T02:38:47.528Z,1001.02
2023-05-05T02:39:47.648Z,1001.03
2023-05-05T02:40:47.782Z,1001.06
2023-05-05T02:41:49.853Z,1001.01
2023-05-05T02:42:50.008Z,1001.00
2023-05-05T02:43:49.126Z,1001.03
2023-05-05T02:44:48.278Z,1000.99
2023-05-05T02:45:48.378Z,1001.01
2023-05-05T02:46:48.533Z,1000.98
2023-05-05T02:47:48.850Z,1000.94
2023-05-05T02:48:48.976Z,1000.92
2023-05-05T02:49:49.110Z,1001.00
2023-05-05T02:50:50.761Z,1000.94
2023-05-05T02:51:50.344Z,1001.01
2023-05-05T02:52:51.543Z,1001.01
2023-05-05T02:53:51.656Z,1001.05
2023-05-05T02:54:49.780Z,1000.96
2023-05-05T02:55:52.517Z,1000.90
2023-05-05T02:56:52.077Z,1000.93
2023-05-05T02:57:51.676Z,1000.87
2023-05-05T02:58:50.272Z,1000.91
2023-05-05T02:59:50.393Z,1000.91
2023-05-05T03:00:51.477Z,1000.85
2023-05-05T03:01:51.729Z,1000.95
2023-05-05T03:02:52.967Z,1000.90
2023-05-05T03:03:51.300Z,1000.88
2023-05-05T03:04:53.087Z,1000.88
2023-05-05T03:05:53.118Z,1000.84
2023-05-05T03:06:51.746Z,1000.86
2023-05-05T03:07:53.949Z,1000.87
2023-05-05T03:08:52.071Z,1000.90
2023-05-05T03:09:53.895Z,1000.89
2023-05-05T03:10:54.508Z,1000.91
2023-05-05T03:11:52.617Z,1000.97
2023-05-05T03:12:52.828Z,1000.89
2023-05-05T03:13:52.996Z,1000.83
2023-05-05T03:14:53.133Z,1000.87
2023-05-05T03:15:55.244Z,1000.81
2023-05-05T03:16:53.366Z,1000.83
2023-05-05T03:17:55.182Z,1000.90
2023-05-05T03:18:53.788Z,1000.88
2023-05-05T03:19:54.529Z,1000.83
2023-05-05T03:20:56.031Z,1000.81
2023-05-05T03:21:55.147Z,1000.86
2023-05-05T03:22:55.268Z,1000.84
2023-05-05T03:23:54.396Z,1000.85
2023-05-05T03:24:54.515Z,1000.85
2023-05-05T03:25:58.142Z,1000.84
2023-05-05T03:26:54.763Z,1000.83
2023-05-05T03:27:54.957Z,1000.89
2023-05-05T03:28:55.073Z,1000.89
2023-05-05T03:29:55.171Z,1000.86
2023-05-05T03:30:56.284Z,1000.87
2023-05-05T03:31:55.832Z,1000.88
2023-05-05T03:32:56.573Z,1000.89
2023-05-05T03:33:55.737Z,1000.87
2023-05-05T03:35:00.727Z,1000.86
2023-05-05T03:35:57.729Z,1000.88
2023-05-05T03:36:55.855Z,1000.83
2023-05-05T03:37:57.924Z,1000.92
2023-05-05T03:38:56.999Z,1000.85
2023-05-05T03:39:56.122Z,1000.84
2023-05-05T03:40:57.684Z,1000.80
2023-05-05T03:41:59.008Z,1000.83
2023-05-05T03:42:56.638Z,1000.76
2023-05-05T03:43:58.725Z,1000.78
2023-05-05T03:44:56.842Z,1000.86
2023-05-05T03:45:58.898Z,1000.90
2023-05-05T03:46:57.070Z,1000.91
2023-05-05T03:47:57.175Z,1000.89
2023-05-05T03:48:57.413Z,1000.89
2023-05-05T03:49:57.612Z,1000.89
2023-05-05T03:51:01.517Z,1000.93
2023-05-05T03:51:59.107Z,1000.89
2023-05-05T03:52:58.212Z,1000.84
2023-05-05T03:53:58.328Z,1000.86
2023-05-05T03:54:58.445Z,1000.85
2023-05-05T03:56:00.582Z,1000.84
2023-05-05T03:56:58.847Z,1000.88
2023-05-05T03:58:01.016Z,1000.81
2023-05-05T03:58:59.498Z,1000.85
2023-05-05T03:59:59.104Z,1000.86
2023-05-05T04:01:01.191Z,1000.86
2023-05-05T04:02:01.305Z,1000.84
2023-05-05T04:02:59.563Z,1000.94
2023-05-05T04:03:59.817Z,1000.93
2023-05-05T04:05:02.011Z,1000.97
2023-05-05T04:06:01.492Z,1001.06
2023-05-05T04:07:00.175Z,1001.14
2023-05-05T04:08:01.390Z,1001.09
2023-05-05T04:09:00.556Z,1001.10
2023-05-05T04:10:01.726Z,1001.02
2023-05-05T04:11:00.922Z,1000.97
2023-05-05T04:12:02.044Z,1000.96
2023-05-05T04:13:01.188Z,1000.91
2023-05-05T04:14:01.307Z,1000.98
2023-05-05T04:15:01.550Z,1000.96
2023-05-05T04:16:04.657Z,1001.04
2023-05-05T04:17:01.878Z,1001.08
2023-05-05T04:18:02.066Z,1001.05
2023-05-05T04:19:02.196Z,1001.14
2023-05-05T04:20:02.318Z,1001.13
2023-05-05T04:21:02.495Z,1001.06
2023-05-05T04:22:04.587Z,1001.05
2023-05-05T04:23:04.207Z,1001.05
2023-05-05T04:24:02.907Z,1001.10
2023-05-05T04:25:03.025Z,1001.10
2023-05-05T04:26:03.194Z,1001.10
2023-05-05T04:27:04.288Z,1257.58
2023-05-05T04:28:03.427Z,1001.16
2023-05-05T04:29:03.681Z,1001.18
2023-05-05T04:30:04.781Z,1001.12
2023-05-05T04:31:05.308Z,1001.13
2023-05-05T04:32:05.822Z,1001.17
2023-05-05T04:33:04.077Z,1001.16
2023-05-05T04:34:04.229Z,1001.14
2023-05-05T04:35:08.380Z,1001.19
2023-05-05T04:36:07.053Z,1001.24
2023-05-05T04:37:04.711Z,1001.22
2023-05-05T04:38:04.825Z,1001.24
2023-05-05T04:39:05.021Z,1001.21
2023-05-05T04:40:05.174Z,1001.25
2023-05-05T04:41:06.932Z,1001.22
2023-05-05T04:42:06.829Z,1001.27
2023-05-05T04:43:07.929Z,1001.31
2023-05-05T04:44:07.476Z,1001.33
2023-05-05T04:45:06.154Z,1001.31
2023-05-05T04:46:08.354Z,1622.57
2023-05-05T04:47:07.454Z,1257.58
2023-05-05T04:48:06.614Z,1257.58
2023-05-05T04:49:06.752Z,1257.58
2023-05-05T04:50:08.266Z,1257.58
2023-05-05T04:51:07.091Z,1257.58
2023-05-05T04:52:07.262Z,1257.58
2023-05-05T04:53:07.409Z,1257.58
2023-05-05T04:54:09.524Z,1257.58
2023-05-05T04:55:10.273Z,1257.58
2023-05-05T04:56:07.892Z,1257.58
2023-05-05T04:57:10.493Z,1257.58
2023-05-05T04:58:08.104Z,1257.58
2023-05-05T04:59:08.290Z,1257.58
2023-05-05T05:00:09.620Z,1257.58
2023-05-05T05:01:09.624Z,1257.58
2023-05-05T05:02:08.745Z,1257.58
2023-05-05T05:03:08.945Z,1257.58
2023-05-05T05:04:09.248Z,1257.58
2023-05-05T05:05:11.530Z,1257.58
2023-05-05T05:06:11.784Z,1257.58
2023-05-05T05:07:09.963Z,1257.58
2023-05-05T05:08:10.059Z,1257.58
2023-05-05T05:09:10.212Z,1257.58
2023-05-05T05:10:10.657Z,1257.58
2023-05-05T05:11:10.379Z,1257.58
2023-05-05T05:12:10.560Z,1257.58
2023-05-05T05:13:12.511Z,1257.58
2023-05-05T05:14:11.141Z,1257.58
2023-05-05T05:15:11.287Z,1257.58
2023-05-05T05:16:13.578Z,1257.58
2023-05-05T05:17:12.720Z,1257.58
2023-05-05T05:18:11.867Z,1257.58
2023-05-05T05:19:12.074Z,1257.58
2023-05-05T05:20:14.242Z,1257.58
2023-05-05T05:21:14.456Z,1257.58
2023-05-05T05:22:12.660Z,1257.58
2023-05-05T05:23:14.170Z,1257.58
2023-05-05T05:24:14.262Z,1257.58
2023-05-05T05:25:14.386Z,1257.58
2023-05-05T05:26:14.994Z,1257.58
2023-05-05T05:27:14.396Z,1257.58
2023-05-05T05:28:13.709Z,1257.58
2023-05-05T05:29:15.244Z,1257.58
2023-05-05T05:30:15.010Z,1257.58
2023-05-05T05:31:16.864Z,1257.58
2023-05-05T05:32:15.469Z,1257.58
2023-05-05T05:33:15.780Z,1257.58
2023-05-05T05:34:16.930Z,1257.58
2023-05-05T05:35:16.087Z,1257.58
2023-05-05T05:36:16.875Z,1257.58
2023-05-05T05:37:17.217Z,1257.58
2023-05-05T05:38:16.285Z,1257.58
2023-05-05T05:39:18.932Z,1257.58
2023-05-05T05:40:17.075Z,1257.58
2023-05-05T05:41:17.706Z,1257.58
2023-05-05T05:42:17.079Z,1257.58
2023-05-05T05:43:17.734Z,1257.58
2023-05-05T05:44:18.351Z,1257.58
2023-05-05T05:45:18.460Z,1257.58
2023-05-05T05:46:18.079Z,1257.58
2023-05-05T05:47:18.794Z,1257.58
2023-05-05T05:48:18.482Z,1257.58
2023-05-05T05:49:19.545Z,1257.58
2023-05-05T05:50:18.655Z,1257.58
2023-05-05T05:51:18.020Z,1257.58
2023-05-05T05:52:17.953Z,1257.58
2023-05-05T05:53:18.469Z,1257.58
2023-05-05T05:54:19.059Z,1257.58
2023-05-05T05:55:19.957Z,1257.58
2023-05-05T05:56:18.928Z,1257.58
2023-05-05T05:57:19.171Z,1257.58
2023-05-05T05:58:19.633Z,1257.58
2023-05-05T05:59:19.806Z,1257.58
2023-05-05T06:00:20.252Z,1257.58
2023-05-05T06:01:20.670Z,1257.58
2023-05-05T06:02:20.505Z,1257.58
2023-05-05T06:03:20.968Z,1257.58
2023-05-05T06:04:20.929Z,1257.58
2023-05-05T06:05:30.506Z,1257.58
2023-05-05T06:06:23.259Z,1257.58
2023-05-05T06:07:23.897Z,1257.58
2023-05-05T06:08:23.677Z,1257.58
2023-05-05T06:09:21.881Z,1257.58
2023-05-05T06:10:28.291Z,1257.58
2023-05-05T06:11:24.318Z,1257.58
2023-05-05T06:12:24.099Z,1257.58
2023-05-05T06:13:25.111Z,1257.58
2023-05-05T06:14:23.729Z,1257.58
2023-05-05T06:15:24.651Z,1257.58
2023-05-05T06:16:31.540Z,1257.58
2023-05-05T06:17:23.692Z,1257.58
2023-05-05T06:18:25.915Z,1257.58
2023-05-05T06:19:25.028Z,1257.58
2023-05-05T06:20:24.871Z,1257.58
2023-05-05T06:21:26.274Z,1257.58
2023-05-05T06:22:29.382Z,1257.58
2023-05-05T06:23:27.155Z,1257.58
2023-05-05T06:24:27.901Z,1257.58
2023-05-05T06:25:26.383Z,1257.58
2023-05-05T06:26:28.345Z,1257.58
2023-05-05T06:27:25.845Z,1257.58
2023-05-05T06:28:28.052Z,1257.58
2023-05-05T06:29:28.506Z,1257.58
2023-05-05T06:30:27.352Z,1257.58
2023-05-05T06:31:27.132Z,1257.58
2023-05-05T06:32:27.032Z,1257.58
2023-05-05T06:33:27.365Z,1257.58
2023-05-05T06:34:28.413Z,1257.58
2023-05-05T06:35:36.929Z,1257.58
2023-05-05T06:36:30.330Z,1257.58
2023-05-05T06:37:29.526Z,1257.58
2023-05-05T06:38:28.731Z,1257.58
2023-05-05T06:39:29.792Z,1257.58
2023-05-05T06:40:28.856Z,1257.58
2023-05-05T06:41:30.171Z,1257.58
2023-05-05T06:42:28.767Z,1257.58
2023-05-05T06:43:28.892Z,1257.58
2023-05-05T06:44:28.843Z,1257.58
2023-05-05T06:45:29.979Z,1257.58
2023-05-05T06:46:30.020Z,1257.58
2023-05-05T06:47:29.237Z,1257.58
2023-05-05T06:48:30.226Z,1257.58
2023-05-05T06:49:30.188Z,1257.58
2023-05-05T06:50:32.466Z,1257.58
2023-05-05T06:51:30.874Z,1257.58
2023-05-05T06:52:30.244Z,1257.58
2023-05-05T06:53:31.385Z,1257.58
2023-05-05T06:54:31.542Z,1257.58
2023-05-05T06:55:31.640Z,1257.58
2023-05-05T06:56:31.901Z,1257.58
2023-05-05T06:57:31.902Z,1257.58
2023-05-05T06:58:32.394Z,1257.58
2023-05-05T06:59:34.276Z,1257.58
2023-05-05T07:00:33.113Z,1257.58
2023-05-05T07:01:37.645Z,1257.58
2023-05-05T07:02:34.469Z,1257.58
2023-05-05T07:03:35.577Z,1257.58
2023-05-05T07:04:34.067Z,1257.58
2023-05-05T07:05:52.973Z,1257.58
2023-05-05T07:06:38.320Z,1257.58
2023-05-05T07:07:34.742Z,1257.58
2023-05-05T07:08:34.576Z,1257.58
2023-05-05T07:09:35.790Z,1257.58
2023-05-05T07:10:36.439Z,1257.58
2023-05-05T07:11:34.284Z,1257.58
2023-05-05T07:12:37.108Z,1257.58
2023-05-05T07:13:41.371Z,1257.58
2023-05-05T07:14:38.120Z,1257.58
2023-05-05T07:16:36.325Z,1257.58
2023-05-05T07:17:36.416Z,1257.58
2023-05-05T07:18:38.694Z,1257.58
2023-05-05T07:19:37.080Z,1257.58
2023-05-05T07:20:38.575Z,1257.58
2023-05-05T07:21:38.052Z,1257.58
2023-05-05T07:22:37.977Z,1257.58
2023-05-05T07:23:41.558Z,1257.58
2023-05-05T07:24:38.375Z,1257.58
2023-05-05T07:25:42.600Z,1257.58
2023-05-05T07:26:38.543Z,1257.58
2023-05-05T07:27:38.652Z,1257.58
2023-05-05T07:28:41.838Z,1257.58
2023-05-05T07:29:40.219Z,1257.58
2023-05-05T07:30:41.675Z,1257.58
2023-05-05T07:31:40.690Z,1257.58
2023-05-05T07:32:52.767Z,1257.58
2023-05-05T07:33:41.749Z,1257.58
2023-05-05T07:34:42.979Z,1257.58
2023-05-05T07:36:46.030Z,1257.58
2023-05-05T07:37:43.662Z,1257.58
2023-05-05T07:38:42.505Z,1257.58
2023-05-05T07:39:43.110Z,1257.58
2023-05-05T07:40:42.216Z,1257.58
2023-05-05T07:41:48.146Z,1257.58
2023-05-05T07:42:50.660Z,1257.58
2023-05-05T07:43:44.513Z,1257.58
2023-05-05T07:44:42.994Z,1257.58
2023-05-05T07:45:48.647Z,1257.58
2023-05-05T07:46:45.189Z,1257.58
2023-05-05T07:47:43.850Z,1257.58
2023-05-05T07:48:43.883Z,1257.58
2023-05-05T07:49:43.557Z,1257.58
2023-05-05T07:50:44.397Z,1257.58
2023-05-05T07:51:50.331Z,1257.58
2023-05-05T07:52:49.933Z,1257.58
2023-05-05T07:53:51.192Z,1257.58
2023-05-05T07:54:46.999Z,1257.58
2023-05-05T07:55:49.807Z,1257.58
2023-05-05T07:56:46.895Z,1257.58
2023-05-05T07:57:45.576Z,1257.58
2023-05-05T07:58:45.805Z,1257.58
2023-05-05T07:59:44.967Z,1257.58
2023-05-05T08:00:47.454Z,1257.58
2023-05-05T08:01:47.364Z,1257.58
2023-05-05T08:02:46.598Z,1257.58
2023-05-05T08:03:54.105Z,1257.58
2023-05-05T08:04:47.326Z,1257.58
2023-05-05T08:06:14.562Z,1257.58
2023-05-05T08:07:47.784Z,1257.58
2023-05-05T08:08:52.360Z,1257.58
2023-05-05T08:12:04.509Z,1257.58
2023-05-05T08:12:52.404Z,1257.58
2023-05-05T08:13:49.355Z,1257.58
2023-05-05T08:15:49.369Z,1257.58
2023-05-05T08:16:50.993Z,1257.58
2023-05-05T08:17:53.707Z,1257.58
2023-05-05T08:18:52.835Z,1257.58
2023-05-05T08:20:19.565Z,1257.58
2023-05-05T08:21:26.753Z,1257.58
2023-05-05T08:23:38.067Z,1257.58
2023-05-05T08:24:22.705Z,1257.58
2023-05-05T08:25:29.158Z,1257.58
2023-05-05T08:26:52.238Z,1257.58
2023-05-05T08:27:21.989Z,1257.58
2023-05-05T08:28:20.593Z,1257.58
2023-05-05T08:29:20.620Z,1257.58
2023-05-05T08:30:23.009Z,1257.58
2023-05-05T08:31:24.512Z,1257.58
2023-05-05T08:32:21.601Z,1257.58
2023-05-05T08:33:25.891Z,1257.58
2023-05-05T08:34:26.013Z,1257.58
2023-05-05T08:36:27.162Z,1257.58
2023-05-05T08:37:28.494Z,1257.58
2023-05-05T08:38:23.170Z,1257.58
2023-05-05T08:39:22.394Z,1257.58
2023-05-05T08:40:22.919Z,1257.58
2023-05-05T08:41:22.517Z,1257.58
2023-05-05T08:42:36.315Z,1257.58
2023-05-05T08:43:23.499Z,1257.58
2023-05-05T08:44:22.351Z,1257.58
2023-05-05T08:45:33.985Z,1257.58
2023-05-05T08:46:26.077Z,1257.58
2023-05-05T08:47:26.672Z,1257.58
2023-05-05T08:48:23.904Z,1257.58
2023-05-05T08:49:26.610Z,1257.58
2023-05-05T08:50:26.806Z,1257.58
2023-05-05T08:51:25.596Z,1257.58
2023-05-05T08:52:27.291Z,1257.58
2023-05-05T08:53:25.477Z,1257.58
2023-05-05T08:54:39.956Z,1257.58
2023-05-05T08:55:28.663Z,1257.58
2023-05-05T08:56:27.488Z,1257.58
2023-05-05T08:57:25.876Z,1257.58
2023-05-05T08:58:28.932Z,1257.58
2023-05-05T08:59:27.789Z,1257.58
2023-05-05T09:00:27.642Z,1257.58
2023-05-05T09:01:31.578Z,1257.58
2023-05-05T09:02:33.126Z,1257.58
2023-05-05T09:03:33.386Z,1257.58
2023-05-05T09:04:29.707Z,1257.58
2023-05-05T09:05:30.238Z,1257.58
2023-05-05T09:06:56.318Z,1257.58
2023-05-05T09:07:30.084Z,1257.58
2023-05-05T09:08:29.857Z,1257.58
2023-05-05T09:09:40.982Z,1257.58
2023-05-05T09:10:33.006Z,1257.58
2023-05-05T09:11:49.689Z,1257.58
2023-05-05T09:12:30.549Z,1257.58
2023-05-05T09:13:30.493Z,1257.58
2023-05-05T09:14:31.800Z,1257.58
2023-05-05T09:15:30.954Z,1257.58
2023-05-05T09:16:31.242Z,1257.58
2023-05-05T09:17:33.279Z,1257.58
2023-05-05T09:18:32.286Z,1257.58
2023-05-05T09:19:34.657Z,1257.58
2023-05-05T09:20:40.878Z,1257.58
2023-05-05T09:21:38.341Z,1257.58
2023-05-05T09:22:36.867Z,1257.58
2023-05-05T09:23:36.043Z,1257.58
2023-05-05T09:25:37.528Z,1257.58
2023-05-05T09:26:35.746Z,1257.58
2023-05-05T09:27:35.368Z,1257.58
2023-05-05T09:28:35.431Z,1257.58
2023-05-05T09:29:35.049Z,1257.58
2023-05-05T09:30:33.460Z,1257.58
2023-05-05T09:31:34.680Z,1257.58
2023-05-05T09:32:33.786Z,1257.58
2023-05-05T09:33:34.909Z,1257.58
2023-05-05T09:34:36.123Z,1257.58
2023-05-05T09:35:36.098Z,1257.58
2023-05-05T09:36:43.697Z,1257.58
2023-05-05T09:37:37.846Z,1257.58
2023-05-05T09:38:37.310Z,1257.58
2023-05-05T09:39:41.649Z,1257.58
2023-05-05T09:40:37.471Z,1257.58
2023-05-05T09:41:36.247Z,1257.58
2023-05-05T09:42:37.248Z,1257.58
2023-05-05T09:43:37.221Z,1257.58
2023-05-05T09:44:46.631Z,1257.58
2023-05-05T09:45:53.389Z,1257.58
2023-05-05T09:46:42.892Z,1257.58
2023-05-05T09:47:35.874Z,1257.58
2023-05-05T09:48:35.903Z,1257.58
2023-05-05T09:49:39.955Z,1257.58
2023-05-05T09:50:38.268Z,1257.58
2023-05-05T09:51:40.725Z,1257.58
2023-05-05T09:52:38.662Z,1257.58
2023-05-05T09:53:41.678Z,1257.58
2023-05-05T09:54:37.341Z,1257.58
2023-05-05T09:55:37.663Z,1257.58
2023-05-05T09:56:38.358Z,1257.58
2023-05-05T09:57:43.557Z,1257.58
2023-05-05T09:58:40.753Z,1257.58
2023-05-05T09:59:39.150Z,1257.58
2023-05-05T10:00:39.626Z,1257.58
2023-05-05T10:01:38.665Z,1257.58
2023-05-05T10:02:41.349Z,1257.58
2023-05-05T10:03:42.847Z,1257.58
2023-05-05T10:04:41.497Z,1257.58
2023-05-05T10:05:44.933Z,1257.58
2023-05-05T10:06:40.255Z,1257.58
2023-05-05T10:07:42.124Z,1257.58
2023-05-05T10:08:44.617Z,1257.58
2023-05-05T10:09:42.464Z,1257.58
2023-05-05T10:10:50.309Z,1257.58
2023-05-05T10:11:43.922Z,1257.58
2023-05-05T10:12:41.320Z,1257.58
2023-05-05T10:13:42.293Z,1257.58
2023-05-05T10:14:48.603Z,1257.58
2023-05-05T10:15:41.785Z,1257.58
2023-05-05T10:16:42.449Z,1257.58
2023-05-05T10:17:50.969Z,1257.58
2023-05-05T10:18:41.837Z,1257.58
2023-05-05T10:19:41.537Z,1257.58
2023-05-05T10:20:43.545Z,1257.58
2023-05-05T10:21:43.134Z,1257.58
2023-05-05T10:22:43.220Z,1257.58
2023-05-05T10:23:42.673Z,1257.58
2023-05-05T10:24:43.701Z,1257.58
2023-05-05T10:25:43.629Z,1257.58
2023-05-05T10:26:44.248Z,1257.58
2023-05-05T10:27:43.253Z,1257.58
2023-05-05T10:28:43.790Z,1257.58
2023-05-05T10:29:45.024Z,1257.58
2023-05-05T10:30:44.709Z,1257.58
2023-05-05T10:31:44.152Z,1257.58
2023-05-05T10:33:45.271Z,1257.58
2023-05-05T10:34:44.449Z,1257.58
2023-05-05T10:35:45.068Z,1257.58
2023-05-05T10:36:44.694Z,1257.58
2023-05-05T10:37:45.259Z,1257.58
2023-05-05T10:38:44.740Z,1257.58
2023-05-05T10:39:48.726Z,1257.58
2023-05-05T10:40:45.057Z,1257.58
2023-05-05T10:41:45.462Z,1257.58
2023-05-05T10:42:45.642Z,1257.58
2023-05-05T10:43:46.940Z,1257.58
2023-05-05T10:44:46.912Z,1257.58
2023-05-05T10:45:47.390Z,1257.58
2023-05-05T10:46:45.859Z,1257.58
2023-05-05T10:47:46.147Z,1257.58
2023-05-05T10:48:45.477Z,1257.58
2023-05-05T10:49:47.117Z,1257.58
2023-05-05T10:50:45.973Z,1257.58
2023-05-05T10:51:48.626Z,1257.58
2023-05-05T10:52:47.953Z,1257.58
2023-05-05T10:53:52.586Z,1257.58
2023-05-05T10:54:47.876Z,1257.58
2023-05-05T10:55:47.858Z,1257.58
2023-05-05T10:57:00.615Z,1257.58
2023-05-05T10:57:51.181Z,1257.58
2023-05-05T10:58:59.091Z,1257.58
2023-05-05T10:59:48.645Z,1257.58
2023-05-05T11:00:49.018Z,1257.58
2023-05-05T11:01:49.160Z,1257.58
2023-05-05T11:02:49.087Z,1257.58
2023-05-05T11:03:49.497Z,1257.58
2023-05-05T11:04:50.527Z,1257.58
2023-05-05T11:05:48.863Z,1257.58
2023-05-05T11:06:50.089Z,1257.58
2023-05-05T11:07:49.627Z,1257.58
2023-05-05T11:08:50.020Z,1257.58
2023-05-05T11:09:49.476Z,1257.58
2023-05-05T11:10:49.642Z,1257.58
2023-05-05T11:11:49.547Z,1257.58
2023-05-05T11:12:50.963Z,1257.58
2023-05-05T11:13:50.229Z,1257.58
2023-05-05T11:14:51.366Z,1257.58
2023-05-05T11:15:50.719Z,1257.58
2023-05-05T11:16:51.051Z,1257.58
2023-05-05T11:17:50.703Z,1257.58
2023-05-05T11:18:51.596Z,1257.58
2023-05-05T11:19:53.490Z,1257.58
2023-05-05T11:20:51.641Z,1257.58
2023-05-05T11:21:51.633Z,1257.58
2023-05-05T11:22:53.849Z,1257.58
2023-05-05T11:23:52.293Z,1257.58
2023-05-05T11:24:51.960Z,1257.58
2023-05-05T11:25:53.155Z,1257.58
2023-05-05T11:26:51.582Z,1257.58
2023-05-05T11:27:52.203Z,1257.58
2023-05-05T11:28:52.332Z,1257.58
2023-05-05T11:29:52.910Z,1257.58
2023-05-05T11:30:52.622Z,1257.58
2023-05-05T11:31:51.932Z,1257.58
2023-05-05T11:32:53.062Z,1257.58
2023-05-05T11:33:53.222Z,1257.58
2023-05-05T11:34:53.277Z,1257.58
2023-05-05T11:35:52.712Z,1257.58
2023-05-05T11:36:53.606Z,1257.58
2023-05-05T11:37:54.729Z,1257.58
2023-05-05T11:38:52.904Z,1257.58
2023-05-05T11:39:53.161Z,1257.58
2023-05-05T11:40:53.440Z,1257.58
2023-05-05T11:41:53.613Z,1257.58
2023-05-05T11:42:53.814Z,1257.58
2023-05-05T11:43:54.139Z,1257.58
2023-05-05T11:44:56.222Z,1257.58
2023-05-05T11:46:00.651Z,1257.58
2023-05-05T11:46:55.163Z,1257.58
2023-05-05T11:47:56.520Z,1257.58
2023-05-05T11:48:56.956Z,1257.58
2023-05-05T11:49:56.032Z,1257.58
2023-05-05T11:50:55.486Z,1257.58
2023-05-05T11:51:57.534Z,1257.58
2023-05-05T11:52:56.043Z,1257.58
2023-05-05T11:53:57.369Z,1257.58
2023-05-05T11:54:55.210Z,1257.58
2023-05-05T11:55:58.847Z,1257.58
2023-05-05T11:56:56.719Z,1257.58
2023-05-05T11:57:56.687Z,1257.58
2023-05-05T11:58:57.090Z,1257.58
2023-05-05T11:59:57.221Z,1257.58
2023-05-05T12:00:58.538Z,1257.58
2023-05-05T12:01:56.745Z,1257.58
2023-05-05T12:02:59.064Z,1257.58
2023-05-05T12:03:58.524Z,1257.58
2023-05-05T12:05:02.617Z,1257.58
2023-05-05T12:06:01.126Z,1257.58
2023-05-05T12:06:58.856Z,1257.58
2023-05-05T12:07:57.718Z,1257.58
2023-05-05T12:08:57.876Z,1257.58
2023-05-05T12:09:58.062Z,1257.58
2023-05-05T12:10:58.436Z,1257.58
2023-05-05T12:11:59.099Z,1257.58
2023-05-05T12:12:58.279Z,1257.58
2023-05-05T12:13:58.579Z,1257.58
2023-05-05T12:14:59.681Z,1257.58
2023-05-05T12:16:01.865Z,1257.58
2023-05-05T12:17:01.179Z,1257.58
2023-05-05T12:18:02.415Z,1257.58
2023-05-05T12:19:00.515Z,1257.58
2023-05-05T12:19:59.854Z,1257.58