createdAt,value
2022-09-12T00:00:29.417Z,6.25
2022-09-12T00:02:56.257Z,6.97
2022-09-12T00:05:23.063Z,6.72
2022-09-12T00:07:50.605Z,6.90
2022-09-12T00:10:18.020Z,7.25
2022-09-12T00:12:44.759Z,7.60
2022-09-12T00:15:13.615Z,7.75
2022-09-12T00:17:43.388Z,7.55
2022-09-12T00:20:11.330Z,7.72
2022-09-12T00:22:45.162Z,7.88
2022-09-12T00:25:12.181Z,7.70
2022-09-12T00:27:38.837Z,7.63
2022-09-12T00:30:06.249Z,8.80
2022-09-12T00:32:34.232Z,8.55
2022-09-12T00:35:02.811Z,8.25
2022-09-12T00:37:29.477Z,8.75
2022-09-12T00:39:56.477Z,8.85
2022-09-12T00:42:24.204Z,9.27
2022-09-12T00:44:52.356Z,8.63
2022-09-12T00:47:31.189Z,9.10
2022-09-12T00:50:13.871Z,9.32
2022-09-12T00:52:46.773Z,9.45
2022-09-12T00:55:21.786Z,10.00
2022-09-12T00:57:57.592Z,9.30
2022-09-12T01:00:26.378Z,9.75
2022-09-12T01:02:56.698Z,9.20
2022-09-12T01:07:52.327Z,8.85
2022-09-12T01:10:19.952Z,9.38
2022-09-12T01:12:47.911Z,9.30
2022-09-12T01:15:14.654Z,9.77
2022-09-12T01:18:10.052Z,8.98
2022-09-12T01:21:11.521Z,9.25
2022-09-12T01:24:02.377Z,9.35
2022-09-12T01:27:06.604Z,8.80
2022-09-12T01:30:11.059Z,9.35
2022-09-12T01:32:54.912Z,9.85
2022-09-12T01:36:03.733Z,8.65
2022-09-12T01:38:39.662Z,8.93
2022-09-12T01:41:15.425Z,9.30
2022-09-12T01:43:51.930Z,8.68
2022-09-12T01:46:32.017Z,9.15
2022-09-12T01:49:12.338Z,9.10
2022-09-12T01:54:34.001Z,9.10
2022-09-12T01:57:08.607Z,8.80
2022-09-12T01:59:43.491Z,9.40
2022-09-12T02:02:40.884Z,9.40
2022-09-12T02:05:25.252Z,9.75
2022-09-12T02:07:57.321Z,9.43
2022-09-12T02:10:32.478Z,10.18
2022-09-12T02:13:16.908Z,9.90
2022-09-12T02:15:49.430Z,9.88
2022-09-12T02:18:18.663Z,9.23
2022-09-12T02:20:49.190Z,9.63
2022-09-12T02:23:25.050Z,9.90
2022-09-12T02:25:58.889Z,9.18
2022-09-12T02:28:30.947Z,9.73
2022-09-12T02:31:06.637Z,10.73
2022-09-12T02:33:51.921Z,10.82
2022-09-12T02:36:27.613Z,9.98
2022-09-12T02:38:56.161Z,10.35
2022-09-12T02:41:23.487Z,10.43
2022-09-12T02:43:51.481Z,10.65
2022-09-12T02:46:26.554Z,10.20
2022-09-12T02:48:54.064Z,10.77
2022-09-12T02:51:23.782Z,11.60
2022-09-12T02:53:51.279Z,11.32
2022-09-12T02:56:25.686Z,11.93
2022-09-12T02:58:56.469Z,11.23
2022-09-12T03:01:40.964Z,13.63
2022-09-12T03:04:27.215Z,13.20
2022-09-12T03:07:16.871Z,12.15
2022-09-12T03:09:44.111Z,12.85
2022-09-12T03:12:13.672Z,12.85
2022-09-12T03:15:01.762Z,13.70
2022-09-12T03:17:56.861Z,12.63
2022-09-12T03:20:54.452Z,12.73
2022-09-12T03:23:59.032Z,12.95
2022-09-12T03:26:32.748Z,13.48
2022-09-12T03:29:01.185Z,12.27
2022-09-12T03:31:28.002Z,13.48
2022-09-12T03:33:54.718Z,13.18
2022-09-12T03:36:24.524Z,13.27
2022-09-12T03:38:52.275Z,13.07
2022-09-12T03:41:19.394Z,13.20
2022-09-12T03:43:46.431Z,13.60
2022-09-12T03:46:13.672Z,13.63
2022-09-12T03:48:41.271Z,13.18
2022-09-12T03:51:10.021Z,12.85
2022-09-12T03:53:37.020Z,11.77
2022-09-12T03:56:09.822Z,12.50
2022-09-12T03:58:37.486Z,12.82
2022-09-12T04:01:12.906Z,13.35
2022-09-12T04:03:44.575Z,12.75
2022-09-12T04:06:13.868Z,13.43
2022-09-12T04:08:42.422Z,13.48
2022-09-12T04:11:12.964Z,14.15
2022-09-12T04:13:41.097Z,13.55
2022-09-12T04:16:08.610Z,13.20
2022-09-12T04:18:35.634Z,13.95
2022-09-12T04:21:07.387Z,14.13
2022-09-12T04:23:34.511Z,13.15
2022-09-12T04:26:02.969Z,14.38
2022-09-12T04:28:30.481Z,14.55
2022-09-12T04:31:07.551Z,14.57
2022-09-12T04:33:35.254Z,14.52
2022-09-12T04:36:11.299Z,15.27
2022-09-12T04:38:39.019Z,14.35
2022-09-12T04:41:22.252Z,15.10
2022-09-12T04:43:53.128Z,15.07
2022-09-12T04:46:20.519Z,14.82
2022-09-12T04:48:48.396Z,15.05
2022-09-12T04:51:17.819Z,15.43
2022-09-12T04:53:49.721Z,15.40
2022-09-12T04:56:16.870Z,16.10
2022-09-12T04:58:43.689Z,15.52
2022-09-12T05:01:12.884Z,16.67
2022-09-12T05:03:40.867Z,16.10
2022-09-12T05:06:10.060Z,15.55
2022-09-12T05:08:37.275Z,15.93
2022-09-12T05:11:10.230Z,15.30
2022-09-12T05:13:36.959Z,15.85
2022-09-12T05:16:05.418Z,16.27
2022-09-12T05:18:34.032Z,16.17
2022-09-12T05:21:02.488Z,15.93
2022-09-12T05:23:29.936Z,15.68
2022-09-12T05:25:58.368Z,16.55
2022-09-12T05:28:29.951Z,15.88
2022-09-12T05:31:05.403Z,16.88
2022-09-12T05:33:33.435Z,17.13
2022-09-12T05:36:00.228Z,16.58
2022-09-12T05:38:28.416Z,17.15
2022-09-12T05:41:04.108Z,16.15
2022-09-12T05:43:30.746Z,15.98
2022-09-12T05:46:08.893Z,16.73
2022-09-12T05:48:37.108Z,16.23
2022-09-12T05:51:08.821Z,16.25
2022-09-12T05:53:37.471Z,17.05
2022-09-12T05:56:11.088Z,16.55
2022-09-12T05:58:40.801Z,17.50
2022-09-12T06:01:12.950Z,18.15
2022-09-12T06:03:48.423Z,18.17
2022-09-12T06:06:16.786Z,17.55
2022-09-12T06:08:46.713Z,17.25
2022-09-12T06:11:15.842Z,17.33
2022-09-12T06:13:43.363Z,17.73
2022-09-12T06:16:15.813Z,18.05
2022-09-12T06:18:47.232Z,18.83
2022-09-12T06:21:14.584Z,18.20
2022-09-12T06:23:41.676Z,17.52
2022-09-12T06:26:10.728Z,17.63
2022-09-12T06:28:39.685Z,19.15
2022-09-12T06:31:09.691Z,18.98
2022-09-12T06:33:39.019Z,19.58
2022-09-12T06:36:12.057Z,20.70
2022-09-12T06:38:40.875Z,22.25
2022-09-12T06:41:10.637Z,25.95
2022-09-12T06:43:37.370Z,22.70
2022-09-12T06:46:04.269Z,22.80
2022-09-12T06:48:32.178Z,25.13
2022-09-12T06:51:01.205Z,23.55
2022-09-12T06:53:29.159Z,24.10
2022-09-12T06:56:04.972Z,23.67
2022-09-12T06:58:31.843Z,23.58
2022-09-12T07:01:10.162Z,23.52
2022-09-12T07:03:38.051Z,21.75
2022-09-12T07:06:07.338Z,21.73
2022-09-12T07:08:34.630Z,20.95
2022-09-12T07:11:28.122Z,21.58
2022-09-12T07:13:56.564Z,22.05
2022-09-12T07:16:24.078Z,20.85
2022-09-12T07:18:56.123Z,19.92
2022-09-12T07:21:22.978Z,20.08
2022-09-12T07:23:51.839Z,20.13
2022-09-12T07:26:19.023Z,19.08
2022-09-12T07:28:45.716Z,19.73
2022-09-12T07:31:16.623Z,17.30
2022-09-12T07:33:43.747Z,18.75
2022-09-12T07:36:16.199Z,18.38
2022-09-12T07:38:44.077Z,16.50
2022-09-12T07:41:11.929Z,16.60
2022-09-12T07:43:38.744Z,16.15
2022-09-12T07:46:05.927Z,14.60
2022-09-12T07:48:32.658Z,15.48
2022-09-12T07:51:03.431Z,16.90
2022-09-12T07:53:35.992Z,16.02
2022-09-12T07:56:05.486Z,16.15
2022-09-12T07:58:33.776Z,15.90
2022-09-12T08:01:08.953Z,15.60
2022-09-12T08:03:42.622Z,15.00
2022-09-12T08:06:11.899Z,14.63
2022-09-12T08:08:40.440Z,14.98
2022-09-12T08:11:10.224Z,15.15
2022-09-12T08:13:39.393Z,14.68
2022-09-12T08:16:08.560Z,14.23
2022-09-12T08:18:36.418Z,14.57
2022-09-12T08:21:24.971Z,14.35
2022-09-12T08:23:54.122Z,12.93
2022-09-12T08:26:21.188Z,12.70
2022-09-12T08:28:48.458Z,11.80
2022-09-12T08:31:18.301Z,12.25
2022-09-12T08:33:45.300Z,11.20
2022-09-12T08:36:21.315Z,11.95
2022-09-12T08:38:50.034Z,9.70
2022-09-12T08:41:30.508Z,10.85
2022-09-12T08:44:34.962Z,9.98
2022-09-12T08:47:10.525Z,11.40
2022-09-12T08:50:10.383Z,9.30
2022-09-12T08:52:52.042Z,9.98
2022-09-12T08:55:33.397Z,9.43
2022-09-12T08:58:17.063Z,9.68
2022-09-12T09:01:12.734Z,9.68
2022-09-12T09:04:17.514Z,8.65
2022-09-12T09:07:02.397Z,8.38
2022-09-12T09:09:39.964Z,7.82
2022-09-12T09:12:24.649Z,8.95
2022-09-12T09:15:05.127Z,8.57
2022-09-12T09:17:37.936Z,7.90
2022-09-12T09:20:30.806Z,7.35
2022-09-12T09:23:16.115Z,8.02
2022-09-12T09:25:59.224Z,8.65
2022-09-12T09:28:42.364Z,8.70
2022-09-12T09:31:23.898Z,7.57
2022-09-12T09:33:54.217Z,8.73
2022-09-12T09:39:06.088Z,8.50
2022-09-12T09:41:44.628Z,7.95
2022-09-12T09:44:11.708Z,10.20
2022-09-12T09:46:38.741Z,9.63
2022-09-12T09:49:07.186Z,11.10
2022-09-12T09:51:39.742Z,10.68
2022-09-12T09:54:25.532Z,9.80
2022-09-12T09:56:52.389Z,8.20
2022-09-12T09:59:32.513Z,10.63
2022-09-12T10:02:24.257Z,10.20
2022-09-12T10:04:57.613Z,10.48
2022-09-12T10:07:25.925Z,11.13
2022-09-12T10:10:17.225Z,12.30
2022-09-12T10:12:46.178Z,12.55
2022-09-12T10:15:27.626Z,11.75
2022-09-12T10:18:10.553Z,10.68
2022-09-12T10:20:45.297Z,10.73
2022-09-12T10:23:35.422Z,12.43
2022-09-12T10:26:05.193Z,12.43
2022-09-12T10:28:51.348Z,12.55
2022-09-12T10:31:30.000Z,11.25
2022-09-12T10:34:00.090Z,11.25
2022-09-12T10:36:39.552Z,11.15
2022-09-12T10:39:07.204Z,10.95
2022-09-12T10:41:40.484Z,10.57
2022-09-12T10:44:31.095Z,9.60
2022-09-12T10:47:00.627Z,9.55
2022-09-12T10:49:31.818Z,8.77
2022-09-12T10:52:23.372Z,8.98
2022-09-12T10:54:53.588Z,7.70
2022-09-12T10:57:35.460Z,7.93
2022-09-12T11:00:16.975Z,6.70
2022-09-12T11:03:15.451Z,5.53
2022-09-12T11:06:01.706Z,5.60
2022-09-12T11:08:52.078Z,5.25
2022-09-12T11:16:50.551Z,4.47
2022-09-12T11:19:50.979Z,4.40
2022-09-12T11:25:12.940Z,4.40
2022-09-12T11:28:00.387Z,4.63
2022-09-12T11:30:32.140Z,4.30
2022-09-12T11:33:42.697Z,4.45
2022-09-12T11:36:39.307Z,5.38
2022-09-12T11:39:16.168Z,4.35
2022-09-12T11:41:51.145Z,4.53
2022-09-12T11:44:24.396Z,3.83
2022-09-12T11:46:52.101Z,3.70
2022-09-12T11:49:24.980Z,3.92
2022-09-12T11:52:02.336Z,3.50
2022-09-12T11:54:57.786Z,4.00
2022-09-12T11:57:28.416Z,3.63
2022-09-12T12:00:02.132Z,3.80
2022-09-12T12:02:43.852Z,3.70
2022-09-12T12:05:20.353Z,3.58
2022-09-12T12:07:56.146Z,3.20
2022-09-12T12:10:27.378Z,3.90
2022-09-12T12:12:56.582Z,3.45
2022-09-12T12:15:25.506Z,3.13
2022-09-12T12:18:18.988Z,3.22
2022-09-12T12:20:46.236Z,3.17
2022-09-12T12:23:29.244Z,4.00
2022-09-12T12:25:57.774Z,4.38
2022-09-12T12:28:42.766Z,3.72
2022-09-12T12:31:11.366Z,3.50
2022-09-12T12:33:38.006Z,3.63
2022-09-12T12:36:11.341Z,3.90
2022-09-12T12:38:39.846Z,3.22
2022-09-12T12:41:18.656Z,3.75
2022-09-12T12:43:47.938Z,3.80
2022-09-12T12:46:17.388Z,3.90
2022-09-12T12:48:52.013Z,4.15
2022-09-12T12:51:43.476Z,4.45
2022-09-12T12:54:30.250Z,4.28
2022-09-12T12:57:15.273Z,4.55
2022-09-12T12:59:54.517Z,3.95
2022-09-12T13:02:37.370Z,4.00
2022-09-12T13:05:18.664Z,3.55
2022-09-12T13:07:45.907Z,3.97
2022-09-12T13:10:23.996Z,3.50
2022-09-12T13:12:51.963Z,3.42
2022-09-12T13:15:40.305Z,3.40
2022-09-12T13:18:24.381Z,3.60
2022-09-12T13:21:17.455Z,3.40
2022-09-12T13:23:46.316Z,2.90
2022-09-12T13:26:21.861Z,3.05
2022-09-12T13:29:14.304Z,3.17
2022-09-12T13:31:46.639Z,2.83
2022-09-12T13:34:20.951Z,2.92
2022-09-12T13:37:12.560Z,3.20
2022-09-12T13:39:49.752Z,3.10
2022-09-12T13:42:38.246Z,3.10
2022-09-12T13:45:27.011Z,3.03
2022-09-12T13:47:58.853Z,3.00
2022-09-12T13:50:39.470Z,3.00
2022-09-12T13:53:12.584Z,3.28
2022-09-12T13:55:47.345Z,2.97
2022-09-12T13:58:33.941Z,2.88
2022-09-12T14:01:21.242Z,2.67
2022-09-12T14:04:16.456Z,3.25
2022-09-12T14:06:51.884Z,3.20
2022-09-12T14:09:38.569Z,3.13
2022-09-12T14:12:18.235Z,3.00
2022-09-12T14:14:49.925Z,2.75
2022-09-12T14:17:31.491Z,2.42
2022-09-12T14:20:03.802Z,3.53
2022-09-12T14:22:31.184Z,2.85
2022-09-12T14:24:59.605Z,3.38
2022-09-12T14:27:37.299Z,3.50
2022-09-12T14:30:21.682Z,3.47
2022-09-12T14:33:10.242Z,2.72
2022-09-12T14:35:42.642Z,2.83
2022-09-12T14:38:15.861Z,3.00
2022-09-12T14:40:59.833Z,2.75
2022-09-12T14:43:31.608Z,3.33
2022-09-12T14:46:02.243Z,3.35
2022-09-12T14:48:32.993Z,2.78
2022-09-12T14:51:01.318Z,2.92
2022-09-12T14:53:36.735Z,2.78
2022-09-12T14:56:11.923Z,3.30
2022-09-12T14:58:42.659Z,3.13
2022-09-12T15:01:09.354Z,3.08
2022-09-12T15:03:51.851Z,3.20
2022-09-12T15:06:31.121Z,3.15
2022-09-12T15:09:02.189Z,3.00
2022-09-12T15:11:29.232Z,2.58
2022-09-12T15:13:56.058Z,3.00
2022-09-12T15:16:22.870Z,2.67
2022-09-12T15:18:49.894Z,2.97
2022-09-12T15:21:20.890Z,3.28
2022-09-12T15:23:50.855Z,2.80
2022-09-12T15:26:20.700Z,3.03
2022-09-12T15:28:47.379Z,2.83
2022-09-12T15:31:37.074Z,3.00
2022-09-12T15:34:05.413Z,2.80
2022-09-12T15:36:33.199Z,2.67
2022-09-12T15:38:59.860Z,2.60
2022-09-12T15:41:37.387Z,2.90
2022-09-12T15:44:05.299Z,2.95
2022-09-12T15:46:32.180Z,2.70
2022-09-12T15:48:58.930Z,2.38
2022-09-12T15:51:25.774Z,2.40
2022-09-12T15:53:52.758Z,2.35
2022-09-12T15:56:22.266Z,2.40
2022-09-12T15:58:58.670Z,2.47
2022-09-12T16:01:27.910Z,2.38
2022-09-12T16:03:54.673Z,2.40
2022-09-12T16:06:22.224Z,2.42
2022-09-12T16:08:50.054Z,2.20
2022-09-12T16:11:25.915Z,2.50
2022-09-12T16:13:55.391Z,2.13
2022-09-12T16:16:22.204Z,2.58
2022-09-12T16:18:49.231Z,2.90
2022-09-12T16:21:16.216Z,2.30
2022-09-12T16:23:44.125Z,2.60
2022-09-12T16:26:11.075Z,2.00
2022-09-12T16:28:37.915Z,2.20
2022-09-12T16:31:06.465Z,2.10
2022-09-12T16:33:45.096Z,2.30
2022-09-12T16:36:15.158Z,2.25
2022-09-12T16:38:46.633Z,2.13
2022-09-12T16:41:14.786Z,2.22
2022-09-12T16:43:42.808Z,2.30
2022-09-12T16:46:19.025Z,2.40
2022-09-12T16:48:52.370Z,2.33
2022-09-12T16:51:25.095Z,2.22
2022-09-12T16:53:52.136Z,2.67
2022-09-12T16:56:19.381Z,2.40
2022-09-12T16:58:47.640Z,2.55
2022-09-12T17:01:26.372Z,2.45
2022-09-12T17:03:58.168Z,2.55
2022-09-12T17:06:25.841Z,2.45
2022-09-12T17:08:53.883Z,2.40
2022-09-12T17:11:26.918Z,2.20
2022-09-12T17:14:11.748Z,2.08
2022-09-12T17:16:41.797Z,2.38
2022-09-12T17:19:12.179Z,2.00
2022-09-12T17:21:38.829Z,2.10
2022-09-12T17:24:05.809Z,2.30
2022-09-12T17:26:32.612Z,2.20
2022-09-12T17:28:59.280Z,2.47
2022-09-12T17:31:26.650Z,2.30
2022-09-12T17:34:01.005Z,2.30
2022-09-12T17:36:29.203Z,2.17
2022-09-12T17:38:56.160Z,2.55
2022-09-12T17:41:25.908Z,2.28
2022-09-12T17:43:56.521Z,2.40
2022-09-12T17:46:25.689Z,2.60
2022-09-12T17:48:57.037Z,2.40
2022-09-12T17:51:25.882Z,2.63
2022-09-12T17:54:01.146Z,2.42
2022-09-12T17:56:30.791Z,2.47
2022-09-12T17:58:59.654Z,2.35
2022-09-12T18:01:46.196Z,2.55
2022-09-12T18:04:13.233Z,2.45
2022-09-12T18:06:40.906Z,2.90
2022-09-12T18:09:09.686Z,2.45
2022-09-12T18:11:36.857Z,2.70
2022-09-12T18:14:03.652Z,2.80
2022-09-12T18:16:31.531Z,2.80
2022-09-12T18:19:03.818Z,2.70
2022-09-12T18:21:31.749Z,2.60
2022-09-12T18:24:11.656Z,3.00
2022-09-12T18:26:38.836Z,3.17
2022-09-12T18:29:05.851Z,4.25
2022-09-12T18:31:32.682Z,3.72
2022-09-12T18:34:00.375Z,3.28
2022-09-12T18:36:28.014Z,3.35
2022-09-12T18:38:55.039Z,3.45
2022-09-12T18:41:23.809Z,2.83
2022-09-12T18:43:55.433Z,2.80
2022-09-12T18:46:22.535Z,3.00
2022-09-12T18:48:49.528Z,2.78
2022-09-12T18:51:25.796Z,3.10
2022-09-12T18:53:54.863Z,3.40
2022-09-12T18:56:26.460Z,2.75
2022-09-12T18:58:55.675Z,2.80
2022-09-12T19:01:34.625Z,3.10
2022-09-12T19:04:04.725Z,2.92
2022-09-12T19:06:34.981Z,3.35
2022-09-12T19:11:34.752Z,2.90
2022-09-12T19:14:02.093Z,3.00
2022-09-12T19:16:29.242Z,3.25
2022-09-12T19:18:57.130Z,3.20
2022-09-12T19:21:27.049Z,3.28
2022-09-12T19:23:57.459Z,3.47
2022-09-12T19:26:24.834Z,3.10
2022-09-12T19:28:52.489Z,3.38
2022-09-12T19:31:20.234Z,3.67
2022-09-12T19:33:48.015Z,3.22
2022-09-12T19:36:43.326Z,3.35
2022-09-12T19:39:06.503Z,3.17
2022-09-12T19:41:33.823Z,3.20
2022-09-12T19:44:00.559Z,3.10
2022-09-12T19:46:27.831Z,2.88
2022-09-12T19:48:54.709Z,3.20
2022-09-12T19:51:22.484Z,3.28
2022-09-12T19:53:50.272Z,3.17
2022-09-12T19:56:18.339Z,3.47
2022-09-12T19:58:46.755Z,3.63
2022-09-12T20:01:18.112Z,3.20
2022-09-12T20:03:45.972Z,2.95
2022-09-12T20:06:15.908Z,3.10
2022-09-12T20:08:44.028Z,3.45
2022-09-12T20:11:13.308Z,3.20
2022-09-12T20:13:41.172Z,3.35
2022-09-12T20:16:22.174Z,2.97
2022-09-12T20:18:53.813Z,3.17
2022-09-12T20:21:25.262Z,3.15
2022-09-12T20:23:53.293Z,3.15
2022-09-12T20:26:20.488Z,3.00
2022-09-12T20:28:47.369Z,3.55
2022-09-12T20:31:16.748Z,3.22
2022-09-12T20:33:47.566Z,3.20
2022-09-12T20:36:18.933Z,3.50
2022-09-12T20:38:51.143Z,3.22
2022-09-12T20:41:18.891Z,3.75
2022-09-12T20:43:49.212Z,3.25
2022-09-12T20:48:48.607Z,3.45
2022-09-12T20:51:15.339Z,3.60
2022-09-12T20:53:42.063Z,3.30
2022-09-12T20:56:08.727Z,3.80
2022-09-12T20:58:36.849Z,3.17
2022-09-12T21:01:10.879Z,3.67
2022-09-12T21:03:41.820Z,3.40
2022-09-12T21:06:09.825Z,3.45
2022-09-12T21:08:37.340Z,3.40
2022-09-12T21:11:05.022Z,3.35
2022-09-12T21:13:32.205Z,3.65
2022-09-12T21:16:00.643Z,4.05
2022-09-12T21:18:27.473Z,3.30
2022-09-12T21:20:55.550Z,3.45
2022-09-12T21:23:23.476Z,3.67
2022-09-12T21:25:52.597Z,3.92
2022-09-12T21:28:20.088Z,3.30
2022-09-12T21:30:50.857Z,3.90
2022-09-12T21:33:19.428Z,3.90
2022-09-12T21:35:47.327Z,3.58
2022-09-12T21:38:18.622Z,3.80
2022-09-12T21:40:46.135Z,3.78
2022-09-12T21:43:13.353Z,3.50
2022-09-12T21:45:40.540Z,3.80
2022-09-12T21:48:07.636Z,3.38
2022-09-12T21:50:34.543Z,3.63
2022-09-12T21:53:01.191Z,3.45
2022-09-12T21:55:28.002Z,3.13
2022-09-12T21:57:55.441Z,3.45
2022-09-12T22:00:22.707Z,3.33
2022-09-12T22:02:49.637Z,3.53
2022-09-12T22:05:17.175Z,3.80
2022-09-12T22:07:43.980Z,3.33
2022-09-12T22:10:10.712Z,3.65
2022-09-12T22:12:37.358Z,3.78
2022-09-12T22:15:22.847Z,4.25
2022-09-12T22:17:51.835Z,3.83
2022-09-12T22:20:18.560Z,3.80
2022-09-12T22:23:03.793Z,3.85
2022-09-12T22:25:30.669Z,3.70
2022-09-12T22:27:58.244Z,3.53
2022-09-12T22:30:27.229Z,3.70
2022-09-12T22:32:54.175Z,3.45
2022-09-12T22:35:21.102Z,4.03
2022-09-12T22:37:48.277Z,3.53
2022-09-12T22:40:15.865Z,3.83
2022-09-12T22:42:42.917Z,3.75
2022-09-12T22:45:10.008Z,4.05
2022-09-12T22:47:36.934Z,3.45
2022-09-12T22:50:04.253Z,3.92
2022-09-12T22:52:31.026Z,3.78
2022-09-12T22:54:58.112Z,3.78
2022-09-12T22:57:24.807Z,4.07
2022-09-12T22:59:52.011Z,3.78
2022-09-12T23:02:18.736Z,3.58
2022-09-12T23:04:46.731Z,4.20
2022-09-12T23:07:13.442Z,4.10
2022-09-12T23:09:40.211Z,3.58
2022-09-12T23:12:06.995Z,4.30
2022-09-12T23:14:33.663Z,3.92
2022-09-12T23:17:00.410Z,3.97
2022-09-12T23:19:27.067Z,3.70
2022-09-12T23:21:53.729Z,4.43
2022-09-12T23:24:20.508Z,3.63
2022-09-12T23:26:47.206Z,4.00
2022-09-12T23:29:13.836Z,3.78
2022-09-12T23:31:40.553Z,3.55
2022-09-12T23:34:07.359Z,3.70
2022-09-12T23:36:34.326Z,3.75
2022-09-12T23:39:01.115Z,3.83
2022-09-12T23:41:28.132Z,3.83
2022-09-12T23:43:54.866Z,3.78
2022-09-12T23:46:22.277Z,4.00
2022-09-12T23:48:49.355Z,4.00
2022-09-12T23:51:16.476Z,3.90
2022-09-12T23:53:43.181Z,3.83
2022-09-12T23:56:10.005Z,4.03
2022-09-12T23:58:36.936Z,3.92
