createdAt,value
2022-11-05T00:07:15.158Z,100.00
2022-11-05T00:17:17.912Z,100.00
2022-11-05T00:27:20.429Z,100.00
2022-11-05T00:37:22.829Z,100.00
2022-11-05T00:47:44.399Z,100.00
2022-11-05T00:57:46.791Z,100.00
2022-11-05T01:07:49.157Z,100.00
2022-11-05T01:17:52.580Z,100.00
2022-11-05T01:27:55.112Z,100.00
2022-11-05T01:37:57.460Z,100.00
2022-11-05T01:48:14.340Z,100.00
2022-11-05T01:58:21.558Z,100.00
2022-11-05T02:08:53.949Z,100.00
2022-11-05T02:19:50.285Z,100.00
2022-11-05T02:30:05.064Z,100.00
2022-11-05T02:40:19.900Z,100.00
2022-11-05T02:50:27.870Z,100.00
2022-11-05T03:00:53.198Z,100.00
2022-11-05T03:11:02.631Z,100.00
2022-11-05T03:21:09.937Z,100.00
2022-11-05T03:31:14.853Z,100.00
2022-11-05T03:41:17.814Z,100.00
2022-11-05T03:51:32.474Z,100.00
2022-11-05T04:01:37.522Z,100.00
2022-11-05T04:11:58.434Z,100.00
2022-11-05T04:22:19.110Z,100.00
2022-11-05T04:32:21.485Z,100.00
2022-11-05T04:42:23.806Z,100.00
2022-11-05T04:52:26.017Z,100.00
2022-11-05T05:02:28.705Z,100.00
2022-11-05T05:12:33.015Z,100.00
2022-11-05T05:22:35.636Z,100.00
2022-11-05T05:32:37.991Z,100.00
2022-11-05T05:42:43.211Z,100.00
2022-11-05T05:52:46.097Z,100.00
2022-11-05T06:02:48.549Z,100.00
2022-11-05T06:12:51.241Z,100.00
2022-11-05T06:22:57.745Z,100.00
2022-11-05T06:33:06.954Z,100.00
2022-11-05T06:43:09.930Z,100.00
2022-11-05T06:53:13.723Z,100.00
2022-11-05T07:03:16.388Z,100.00
2022-11-05T07:13:18.930Z,100.00
2022-11-05T07:23:21.568Z,100.00
2022-11-05T07:33:24.177Z,100.00
2022-11-05T07:43:26.660Z,100.00
2022-11-05T07:53:28.909Z,100.00
2022-11-05T08:03:31.439Z,100.00
2022-11-05T08:13:35.073Z,100.00
2022-11-05T08:23:39.407Z,100.00
2022-11-05T08:33:41.870Z,100.00
2022-11-05T08:43:44.619Z,100.00
2022-11-05T08:53:47.229Z,100.00
2022-11-05T09:03:53.203Z,100.00
2022-11-05T09:13:55.920Z,100.00
2022-11-05T09:23:58.388Z,100.00
2022-11-05T09:34:01.041Z,100.00
2022-11-05T09:44:16.713Z,100.00
2022-11-05T09:54:22.824Z,100.00
2022-11-05T10:04:31.405Z,100.00
2022-11-05T10:14:49.827Z,100.00
2022-11-05T10:24:53.914Z,100.00
2022-11-05T10:34:59.434Z,100.00
2022-11-05T10:45:30.871Z,100.00
2022-11-05T10:55:41.576Z,99.54
2022-11-05T11:05:44.172Z,97.21
2022-11-05T11:15:46.626Z,94.58
2022-11-05T11:25:57.955Z,95.29
2022-11-05T11:36:01.215Z,92.79
2022-11-05T11:46:09.879Z,96.55
2022-11-05T11:56:22.150Z,96.23
2022-11-05T12:06:35.896Z,98.01
2022-11-05T12:16:54.467Z,88.20
2022-11-05T12:27:17.457Z,87.08
2022-11-05T12:37:26.528Z,89.53
2022-11-05T12:47:32.198Z,85.55
2022-11-05T12:57:41.610Z,83.74
2022-11-05T13:08:01.287Z,84.40
2022-11-05T13:18:11.180Z,80.57
2022-11-05T13:28:36.446Z,86.74
2022-11-05T13:39:01.385Z,93.12
2022-11-05T13:49:04.137Z,95.14
2022-11-05T13:59:18.939Z,94.92
2022-11-05T14:09:26.262Z,85.29
2022-11-05T14:19:33.716Z,87.33
2022-11-05T14:29:54.351Z,80.66
2022-11-05T14:40:01.824Z,73.34
2022-11-05T14:50:36.900Z,84.31
2022-11-05T15:00:43.560Z,88.54
2022-11-05T15:10:49.600Z,85.68
2022-11-05T15:20:57.550Z,93.28
2022-11-05T15:31:05.106Z,95.50
2022-11-05T15:41:17.675Z,98.76
2022-11-05T15:51:23.967Z,100.00
2022-11-05T16:01:46.014Z,100.00
2022-11-05T16:11:49.146Z,100.00
2022-11-05T16:21:55.552Z,100.00
2022-11-05T16:32:00.405Z,100.00
2022-11-05T16:42:14.154Z,100.00
2022-11-05T16:52:17.149Z,100.00
2022-11-05T17:02:19.939Z,100.00
2022-11-05T17:12:22.827Z,100.00
2022-11-05T17:22:25.462Z,100.00
2022-11-05T17:32:28.175Z,100.00
2022-11-05T17:42:30.847Z,100.00
2022-11-05T17:52:33.571Z,100.00
2022-11-05T18:02:36.210Z,100.00
2022-11-05T18:12:39.561Z,100.00
2022-11-05T18:22:43.793Z,100.00
2022-11-05T18:32:48.253Z,100.00
2022-11-05T18:42:51.096Z,100.00
2022-11-05T18:52:53.698Z,100.00
2022-11-05T19:02:56.380Z,100.00
2022-11-05T19:12:59.630Z,100.00
2022-11-05T19:23:03.352Z,100.00
2022-11-05T19:33:06.374Z,100.00
2022-11-05T19:43:09.303Z,100.00
2022-11-05T19:53:12.126Z,100.00
2022-11-05T20:03:14.907Z,100.00
2022-11-05T20:13:19.936Z,100.00
2022-11-05T20:23:22.729Z,100.00
2022-11-05T20:33:30.429Z,100.00
2022-11-05T20:43:33.306Z,100.00
2022-11-05T20:53:36.987Z,100.00
2022-11-05T21:03:39.949Z,100.00
2022-11-05T21:13:43.235Z,100.00
2022-11-05T21:23:45.867Z,100.00
2022-11-05T21:33:54.000Z,100.00
2022-11-05T21:43:57.864Z,100.00
2022-11-05T21:54:18.723Z,100.00
2022-11-05T22:04:21.335Z,100.00
2022-11-05T22:14:24.215Z,100.00
2022-11-05T22:24:28.571Z,100.00
2022-11-05T22:34:31.163Z,100.00
2022-11-05T22:44:33.553Z,100.00
2022-11-05T22:54:39.224Z,100.00
2022-11-05T23:04:42.624Z,100.00
2022-11-05T23:14:45.018Z,100.00
2022-11-05T23:24:48.352Z,100.00
2022-11-05T23:34:55.632Z,100.00
2022-11-05T23:45:16.966Z,100.00
2022-11-05T23:55:20.333Z,100.00
