createdAt,value
2022-09-05T00:02:02.392Z,102560.47
2022-09-05T00:04:56.932Z,102548.28
2022-09-05T00:07:57.961Z,102548.91
2022-09-05T00:10:44.826Z,102553.06
2022-09-05T00:13:32.255Z,102552.41
2022-09-05T00:16:07.904Z,102542.19
2022-09-05T00:24:20.641Z,102546.19
2022-09-05T00:24:25.895Z,102550.69
2022-09-05T00:25:21.180Z,102550.16
2022-09-05T00:28:25.359Z,102553.19
2022-09-05T00:31:54.043Z,102547.56
2022-09-05T00:34:12.204Z,102549.72
2022-09-05T00:36:49.513Z,102544.94
2022-09-05T00:39:40.941Z,102546.53
2022-09-05T00:42:19.272Z,102547.03
2022-09-05T00:44:58.285Z,102546.28
2022-09-05T00:48:16.598Z,102558.38
2022-09-05T00:50:58.101Z,102547.50
2022-09-05T00:53:36.807Z,102555.19
2022-09-05T00:56:03.262Z,102547.00
2022-09-05T00:58:58.517Z,102554.75
2022-09-05T01:01:32.511Z,102552.75
2022-09-05T01:04:17.755Z,102551.22
2022-09-05T01:06:53.657Z,102552.34
2022-09-05T01:09:33.784Z,102558.09
2022-09-05T01:12:09.486Z,102553.56
2022-09-05T01:15:00.941Z,102555.78
2022-09-05T01:17:48.385Z,102550.31
2022-09-05T01:20:37.628Z,102553.34
2022-09-05T01:23:26.783Z,102548.94
2022-09-05T01:26:26.232Z,102560.19
2022-09-05T01:29:19.108Z,102548.97
2022-09-05T01:32:07.475Z,102542.53
2022-09-05T01:34:49.255Z,102538.09
2022-09-05T01:37:39.463Z,102541.28
2022-09-05T01:40:21.300Z,102539.81
2022-09-05T01:43:15.096Z,102538.16
2022-09-05T01:46:10.193Z,102536.53
2022-09-05T01:48:54.091Z,102538.25
2022-09-05T01:51:36.491Z,102535.47
2022-09-05T01:54:37.827Z,102534.19
2022-09-05T01:57:45.104Z,102532.91
2022-09-05T02:00:22.180Z,102540.84
2022-09-05T02:03:16.451Z,102535.81
2022-09-05T02:06:20.260Z,102526.84
2022-09-05T02:09:20.326Z,102532.22
2022-09-05T02:11:57.444Z,102526.88
2022-09-05T02:14:34.144Z,102517.59
2022-09-05T02:17:49.751Z,102526.22
2022-09-05T02:20:43.761Z,102527.16
2022-09-05T02:23:41.766Z,102518.88
2022-09-05T02:26:28.976Z,102519.41
2022-09-05T02:29:12.316Z,102518.25
2022-09-05T02:32:10.312Z,102511.03
2022-09-05T02:34:54.270Z,102519.75
2022-09-05T02:41:44.270Z,102506.19
2022-09-05T02:45:07.131Z,102495.22
2022-09-05T02:45:09.419Z,102505.22
2022-09-05T02:47:05.061Z,102502.09
2022-09-05T02:51:48.806Z,102496.06
2022-09-05T02:57:36.374Z,102493.34
2022-09-05T02:57:38.339Z,102487.72
2022-09-05T02:59:06.037Z,102472.09
2022-09-05T03:01:56.319Z,102473.53
2022-09-05T03:04:28.613Z,102472.94
2022-09-05T03:07:23.149Z,102464.91
2022-09-05T03:10:04.928Z,102471.03
2022-09-05T03:12:43.723Z,102468.69
2022-09-05T03:15:18.576Z,102472.31
2022-09-05T03:18:19.988Z,102473.59
2022-09-05T03:21:12.247Z,102466.00
2022-09-05T03:24:00.311Z,102468.34
2022-09-05T03:26:44.567Z,102473.75
2022-09-05T03:29:29.751Z,102475.66
2022-09-05T03:32:02.156Z,102474.38
2022-09-05T03:34:37.633Z,102483.34
2022-09-05T03:37:22.905Z,102479.97
2022-09-05T03:40:16.182Z,102476.63
2022-09-05T03:43:09.377Z,102475.66
2022-09-05T03:46:01.418Z,102486.63
2022-09-05T03:48:46.471Z,102486.56
2022-09-05T03:57:06.138Z,102488.63
2022-09-05T03:57:15.841Z,102495.53
2022-09-05T03:57:47.647Z,102488.41
2022-09-05T04:00:22.495Z,102492.38
2022-09-05T04:05:34.443Z,102496.81
2022-09-05T04:08:13.499Z,102494.28
2022-09-05T04:09:19.360Z,102491.91
2022-09-05T04:12:13.799Z,102491.34
2022-09-05T04:14:59.624Z,102485.47
2022-09-05T04:17:28.967Z,102487.19
2022-09-05T04:20:03.608Z,102496.16
2022-09-05T04:23:00.973Z,102499.78
2022-09-05T04:26:16.188Z,102496.00
2022-09-05T04:29:03.481Z,102501.50
2022-09-05T04:31:56.342Z,102502.31
2022-09-05T04:35:26.741Z,102504.97
2022-09-05T04:37:56.398Z,102501.34
2022-09-05T04:40:41.224Z,102500.31
2022-09-05T04:43:13.872Z,102503.22
2022-09-05T04:45:55.296Z,102515.59
2022-09-05T04:48:41.904Z,102516.97
2022-09-05T04:51:44.154Z,102522.56
2022-09-05T04:54:30.324Z,102516.88
2022-09-05T04:57:13.939Z,102522.09
2022-09-05T05:03:18.621Z,102526.44
2022-09-05T05:06:05.614Z,102522.75
2022-09-05T05:06:16.112Z,102528.00
2022-09-05T05:08:39.029Z,102525.00
2022-09-05T05:16:03.639Z,102525.44
2022-09-05T05:17:57.399Z,102530.44
2022-09-05T05:18:13.920Z,102528.53
2022-09-05T05:21:07.517Z,102533.06
2022-09-05T05:23:41.571Z,102535.66
2022-09-05T05:26:19.940Z,102538.59
2022-09-05T05:28:59.431Z,102534.00
2022-09-05T05:31:30.271Z,102534.63
2022-09-05T05:34:02.212Z,102539.19
2022-09-05T05:36:38.360Z,102537.38
2022-09-05T05:39:14.191Z,102527.53
2022-09-05T05:41:46.609Z,102537.13
2022-09-05T05:44:26.179Z,102531.16
2022-09-05T05:47:17.560Z,102542.97
2022-09-05T05:50:01.185Z,102542.06
2022-09-05T05:52:27.655Z,102543.28
2022-09-05T05:55:42.248Z,102533.78
2022-09-05T05:58:04.271Z,102540.00
2022-09-05T06:00:57.840Z,102548.44
2022-09-05T06:03:36.347Z,102547.66
2022-09-05T06:06:15.931Z,102551.66
2022-09-05T06:14:51.067Z,102544.69
2022-09-05T06:15:04.849Z,102546.22
2022-09-05T06:15:26.706Z,102544.31
2022-09-05T06:18:24.860Z,102536.75
2022-09-05T06:22:10.955Z,102531.94
2022-09-05T06:24:54.346Z,102535.84
2022-09-05T06:27:36.589Z,102541.94
2022-09-05T06:30:19.351Z,102539.25
2022-09-05T06:33:08.865Z,102533.91
2022-09-05T06:35:59.056Z,102534.53
2022-09-05T06:38:55.613Z,102536.75
2022-09-05T06:41:22.062Z,102532.75
2022-09-05T06:44:06.241Z,102532.69
2022-09-05T06:46:54.785Z,102542.16
2022-09-05T06:49:48.855Z,102551.31
2022-09-05T06:52:51.704Z,102540.47
2022-09-05T06:55:27.116Z,102530.41
2022-09-05T06:58:15.457Z,102534.94
2022-09-05T07:00:51.276Z,102526.34
2022-09-05T07:03:24.205Z,102525.47
2022-09-05T07:05:57.333Z,102527.84
2022-09-05T07:08:54.004Z,102526.63
2022-09-05T07:11:43.729Z,102532.38
2022-09-05T07:14:22.860Z,102527.91
2022-09-05T07:17:13.904Z,102532.84
2022-09-05T07:20:02.526Z,102527.84
2022-09-05T07:22:47.512Z,102526.41
2022-09-05T07:25:26.263Z,102517.50
2022-09-05T07:28:26.148Z,102524.25
2022-09-05T07:30:51.593Z,102516.28
2022-09-05T07:33:28.087Z,102515.63
2022-09-05T07:36:00.008Z,102509.25
2022-09-05T07:38:35.283Z,102494.56
2022-09-05T07:41:30.838Z,102490.84
2022-09-05T07:44:09.560Z,102490.00
2022-09-05T07:46:40.147Z,102487.63
2022-09-05T07:49:09.133Z,102487.06
2022-09-05T07:56:48.158Z,102485.53
2022-09-05T07:57:05.034Z,102491.69
2022-09-05T07:57:30.704Z,102491.22
2022-09-05T08:00:26.168Z,102495.84
2022-09-05T08:02:58.258Z,102505.22
2022-09-05T08:05:34.464Z,102501.66
2022-09-05T08:08:09.302Z,102500.50
2022-09-05T08:11:24.359Z,102500.56
2022-09-05T08:13:42.500Z,102487.94
2022-09-05T08:16:19.460Z,102481.09
2022-09-05T08:19:37.067Z,102476.44
2022-09-05T08:22:08.468Z,102483.31
2022-09-05T08:24:43.340Z,102474.09
2022-09-05T08:27:17.122Z,102476.78
2022-09-05T08:30:26.113Z,102474.78
2022-09-05T08:32:49.515Z,102479.56
2022-09-05T08:35:25.914Z,102479.66
2022-09-05T08:37:54.425Z,102464.78
2022-09-05T08:40:35.620Z,102441.25
2022-09-05T08:45:58.570Z,102438.03
2022-09-05T08:46:48.566Z,102426.84
2022-09-05T08:50:04.600Z,102417.94
2022-09-05T08:52:55.903Z,102404.19
2022-09-05T08:55:35.347Z,102400.03
2022-09-05T08:58:13.265Z,102387.69
2022-09-05T09:01:00.227Z,102385.56
2022-09-05T09:04:10.714Z,102385.84
2022-09-05T09:07:14.477Z,102379.69
2022-09-05T09:09:57.667Z,102385.81
2022-09-05T09:13:05.771Z,102373.38
2022-09-05T09:16:04.644Z,102359.31
2022-09-05T09:18:57.490Z,102336.50
2022-09-05T09:21:46.057Z,102320.06
2022-09-05T09:24:35.668Z,102304.72
2022-09-05T09:27:09.181Z,102297.34
2022-09-05T09:29:40.137Z,102290.84
2022-09-05T09:32:17.165Z,102283.34
2022-09-05T09:35:06.296Z,102294.19
2022-09-05T09:37:58.731Z,102237.28
2022-09-05T09:40:28.957Z,102220.44
2022-09-05T09:43:17.717Z,102184.00
2022-09-05T09:46:02.972Z,102173.44
2022-09-05T09:48:51.722Z,102137.69
2022-09-05T09:51:36.699Z,102144.00
2022-09-05T09:54:35.847Z,102109.41
2022-09-05T09:57:44.909Z,102076.22
2022-09-05T10:00:22.936Z,102092.31
2022-09-05T10:07:25.377Z,102088.88
2022-09-05T10:10:49.592Z,102051.31
2022-09-05T10:11:08.798Z,102071.31
2022-09-05T10:11:55.448Z,102080.75
2022-09-05T10:14:47.567Z,102081.41
2022-09-05T10:17:27.824Z,102035.81
2022-09-05T10:20:14.708Z,102051.88
2022-09-05T10:22:50.371Z,102037.19
2022-09-05T10:25:19.298Z,102018.28
2022-09-05T10:27:59.559Z,102001.22
2022-09-05T10:32:31.324Z,101964.69
2022-09-05T10:35:09.479Z,101940.34
2022-09-05T10:36:33.697Z,101940.03
2022-09-05T10:39:04.286Z,101953.03
2022-09-05T10:41:49.190Z,101925.22
2022-09-05T10:44:17.319Z,101902.16
2022-09-05T10:46:55.690Z,101863.31
2022-09-05T10:49:26.939Z,101853.03
2022-09-05T10:52:05.397Z,101842.81
2022-09-05T10:54:48.538Z,101773.69
2022-09-05T10:57:34.854Z,101775.63
2022-09-05T11:02:23.064Z,101693.63
2022-09-05T11:02:57.862Z,101687.13
2022-09-05T11:05:29.227Z,101677.66
2022-09-05T11:08:11.593Z,101630.94
2022-09-05T11:10:47.150Z,101565.94
2022-09-05T11:13:23.832Z,101555.84
2022-09-05T11:16:22.804Z,101574.69
2022-09-05T11:19:15.050Z,101596.34
2022-09-05T11:21:41.607Z,101656.03
2022-09-05T11:24:07.966Z,101689.69
2022-09-05T11:26:39.441Z,101751.88
2022-09-05T11:29:09.514Z,101768.53
2022-09-05T11:32:11.776Z,101730.84
2022-09-05T11:39:54.160Z,101700.84
2022-09-05T11:40:08.820Z,101704.72
2022-09-05T11:41:01.464Z,101600.31
2022-09-05T11:43:56.443Z,101505.06
2022-09-05T11:46:42.788Z,101460.47
2022-09-05T11:49:17.575Z,101414.97
2022-09-05T11:52:02.571Z,101425.66
2022-09-05T11:54:46.162Z,101452.41
2022-09-05T11:57:33.133Z,101477.50
2022-09-05T12:00:10.854Z,101451.25
2022-09-05T12:03:00.815Z,101462.94
2022-09-05T12:05:49.120Z,101451.69
2022-09-05T12:08:29.846Z,101494.31
2022-09-05T12:11:04.431Z,101571.94
2022-09-05T12:13:31.794Z,101617.00
2022-09-05T12:16:08.363Z,101648.00
2022-09-05T12:18:55.516Z,101684.84
2022-09-05T12:21:38.190Z,101673.81
2022-09-05T12:25:17.043Z,101680.59
2022-09-05T12:27:42.378Z,101760.09
2022-09-05T12:29:50.565Z,101708.13
2022-09-05T12:33:59.348Z,101690.53
2022-09-05T12:36:05.996Z,101626.97
2022-09-05T12:40:58.022Z,101660.56
2022-09-05T12:41:43.841Z,101565.44
2022-09-05T12:44:39.061Z,101655.91
2022-09-05T12:47:16.815Z,101694.41
2022-09-05T12:49:51.844Z,101644.91
2022-09-05T12:52:34.507Z,101617.16
2022-09-05T12:55:10.980Z,101642.69
2022-09-05T13:00:21.479Z,101589.41
2022-09-05T13:03:02.134Z,101550.88
2022-09-05T13:03:27.822Z,101515.59
2022-09-05T13:06:25.641Z,101500.31
2022-09-05T13:08:59.120Z,101303.19
2022-09-05T13:14:52.851Z,101284.09
2022-09-05T13:14:59.902Z,101307.41
2022-09-05T13:17:13.886Z,101274.09
2022-09-05T13:19:50.973Z,101283.09
2022-09-05T13:22:19.827Z,101276.03
2022-09-05T13:24:50.267Z,101387.44
2022-09-05T13:27:26.175Z,101479.38
2022-09-05T13:31:12.383Z,101549.69
2022-09-05T13:38:02.195Z,101667.63
2022-09-05T13:38:12.827Z,101673.75
2022-09-05T13:38:48.863Z,101633.53
2022-09-05T13:41:27.098Z,101566.06
2022-09-05T13:44:24.891Z,101590.09
2022-09-05T13:46:59.453Z,101647.78
2022-09-05T13:49:40.763Z,101675.06
2022-09-05T13:52:16.911Z,101636.78
2022-09-05T13:54:51.817Z,101690.91
2022-09-05T13:57:32.172Z,101694.22
2022-09-05T14:00:15.315Z,101725.75
2022-09-05T14:05:45.667Z,101798.97
2022-09-05T14:08:24.054Z,101812.22
2022-09-05T14:10:50.430Z,101844.16
2022-09-05T14:13:24.931Z,101870.16
2022-09-05T14:15:59.013Z,101908.16
2022-09-05T14:18:29.941Z,101911.56
2022-09-05T14:21:15.772Z,101930.22
2022-09-05T14:23:53.397Z,101922.03
2022-09-05T14:26:23.541Z,101972.06
2022-09-05T14:29:05.857Z,102021.00
2022-09-05T14:37:45.288Z,102041.88
2022-09-05T14:37:53.460Z,102036.91
2022-09-05T14:38:05.627Z,102112.13
2022-09-05T14:40:37.048Z,102157.19
2022-09-05T14:43:24.457Z,102162.41
2022-09-05T14:46:06.371Z,102154.75
2022-09-05T14:48:53.109Z,102123.41
2022-09-05T14:51:27.634Z,102148.75
2022-09-05T14:58:19.597Z,102193.94
2022-09-05T15:02:44.337Z,102211.09
2022-09-05T15:02:44.338Z,102206.22
2022-09-05T15:05:10.989Z,102201.31
2022-09-05T15:07:38.881Z,102207.03
2022-09-05T15:12:25.033Z,102220.44
2022-09-05T15:13:00.647Z,102240.59
2022-09-05T15:15:30.788Z,102239.22
2022-09-05T15:17:57.157Z,102234.38
2022-09-05T15:20:34.991Z,102257.41
2022-09-05T15:23:16.268Z,102247.34
2022-09-05T15:25:45.781Z,102224.78
2022-09-05T15:28:30.567Z,102229.56
2022-09-05T15:30:58.579Z,102209.59
2022-09-05T15:33:28.211Z,102208.31
2022-09-05T15:35:55.473Z,102207.53
2022-09-05T15:38:30.247Z,102212.44
2022-09-05T15:41:11.531Z,102212.00
2022-09-05T15:43:40.249Z,102229.41
2022-09-05T15:46:07.030Z,102238.25
2022-09-05T15:48:35.524Z,102264.84
2022-09-05T15:51:07.778Z,102288.31
2022-09-05T15:53:36.960Z,102274.72
2022-09-05T15:56:09.508Z,102282.66
2022-09-05T15:58:54.177Z,102294.72
2022-09-05T16:01:40.004Z,102302.56
2022-09-05T16:09:51.239Z,102311.38
2022-09-05T16:10:34.100Z,102310.69
2022-09-05T16:10:50.858Z,102295.50
2022-09-05T16:16:32.294Z,102318.19
2022-09-05T16:23:26.020Z,102338.44
2022-09-05T16:23:34.266Z,102345.69
2022-09-05T16:24:04.900Z,102337.88
2022-09-05T16:26:34.680Z,102321.38
2022-09-05T16:29:02.630Z,102310.72
2022-09-05T16:31:38.322Z,102306.69
2022-09-05T16:34:08.410Z,102301.19
2022-09-05T16:36:50.496Z,102320.69
2022-09-05T16:39:32.237Z,102303.25
2022-09-05T16:42:02.321Z,102309.88
2022-09-05T16:44:29.085Z,102289.03
2022-09-05T16:47:01.817Z,102286.84
2022-09-05T16:49:43.195Z,102284.75
2022-09-05T16:52:17.245Z,102285.63
2022-09-05T16:54:50.389Z,102294.44
2022-09-05T16:57:20.338Z,102289.72
2022-09-05T16:59:47.724Z,102290.00
2022-09-05T17:02:26.210Z,102286.28
2022-09-05T17:05:04.963Z,102271.66
2022-09-05T17:07:50.995Z,102262.31
2022-09-05T17:10:18.844Z,102270.28
2022-09-05T17:12:45.807Z,102269.28
2022-09-05T17:15:39.265Z,102272.97
2022-09-05T17:18:24.205Z,102279.19
2022-09-05T17:20:57.140Z,102275.16
2022-09-05T17:29:23.664Z,102279.31
2022-09-05T17:29:27.000Z,102276.94
2022-09-05T17:32:44.118Z,102286.34
2022-09-05T17:35:16.838Z,102290.44
2022-09-05T17:37:50.304Z,102292.78
2022-09-05T17:40:37.828Z,102307.25
2022-09-05T17:43:06.694Z,102320.63
2022-09-05T17:45:48.584Z,102325.81
2022-09-05T17:48:16.625Z,102324.75
2022-09-05T17:50:45.171Z,102325.16
2022-09-05T17:53:26.201Z,102328.94
2022-09-05T17:55:54.761Z,102328.84
2022-09-05T17:58:49.537Z,102326.34
2022-09-05T18:01:27.074Z,102335.31
2022-09-05T18:03:55.573Z,102343.47
2022-09-05T18:06:52.639Z,102344.59
2022-09-05T18:09:34.488Z,102352.22
2022-09-05T18:12:21.509Z,102363.41
2022-09-05T18:15:04.842Z,102369.75
2022-09-05T18:17:38.308Z,102370.41
2022-09-05T18:20:16.353Z,102369.84
2022-09-05T18:22:45.514Z,102391.78
2022-09-05T18:25:27.797Z,102392.88
2022-09-05T18:30:47.418Z,102404.13
2022-09-05T18:33:53.537Z,102402.81
2022-09-05T18:36:25.856Z,102402.59
2022-09-05T18:39:12.914Z,102393.81
2022-09-05T18:41:42.816Z,102391.22
2022-09-05T18:44:13.152Z,102390.88
2022-09-05T18:46:48.702Z,102398.44
2022-09-05T18:50:21.425Z,102404.69
2022-09-05T18:52:33.061Z,102402.72
2022-09-05T18:56:09.626Z,102408.44
2022-09-05T18:57:59.123Z,102400.59
2022-09-05T19:00:46.838Z,102396.78
2022-09-05T19:03:25.039Z,102397.91
2022-09-05T19:06:35.733Z,102398.78
2022-09-05T19:08:51.162Z,102390.72
2022-09-05T19:11:30.515Z,102401.97
2022-09-05T19:14:26.079Z,102403.97
2022-09-05T19:16:53.643Z,102397.94
2022-09-05T19:19:26.434Z,102380.84
2022-09-05T19:22:46.611Z,102391.72
2022-09-05T19:24:47.110Z,102393.38
2022-09-05T19:29:27.922Z,102388.84
2022-09-05T19:36:55.078Z,102402.81
2022-09-05T19:36:55.468Z,102385.16
2022-09-05T19:37:05.308Z,102393.94
2022-09-05T19:38:25.626Z,102391.06
2022-09-05T19:47:31.500Z,102380.22
2022-09-05T19:47:50.282Z,102380.34
2022-09-05T19:47:50.440Z,102365.03
2022-09-05T19:49:38.169Z,102369.44
2022-09-05T19:52:17.257Z,102374.66
2022-09-05T19:54:49.647Z,102381.75
2022-09-05T19:57:19.424Z,102390.22
2022-09-05T19:59:46.796Z,102397.53
2022-09-05T20:02:19.927Z,102389.75
2022-09-05T20:04:53.017Z,102389.75
2022-09-05T20:07:21.506Z,102377.25
2022-09-05T20:09:48.959Z,102372.38
2022-09-05T20:12:22.108Z,102382.97
2022-09-05T20:14:50.866Z,102378.50
2022-09-05T20:17:17.247Z,102386.50
2022-09-05T20:19:43.765Z,102394.44
2022-09-05T20:22:47.649Z,102395.03
2022-09-05T20:24:59.262Z,102394.38
2022-09-05T20:27:29.580Z,102394.84
2022-09-05T20:30:04.168Z,102407.88
2022-09-05T20:32:39.709Z,102420.50
2022-09-05T20:40:22.641Z,102404.78
2022-09-05T20:43:17.743Z,102400.88
2022-09-05T20:43:36.547Z,102415.72
2022-09-05T20:43:54.434Z,102421.56
2022-09-05T20:50:26.056Z,102423.94
2022-09-05T20:54:15.138Z,102426.44
2022-09-05T20:54:20.746Z,102424.03
2022-09-05T20:54:56.187Z,102426.44
2022-09-05T20:57:30.218Z,102436.31
2022-09-05T21:00:02.376Z,102435.13
2022-09-05T21:02:31.143Z,102443.09
2022-09-05T21:05:06.853Z,102445.00
2022-09-05T21:07:59.226Z,102444.41
2022-09-05T21:10:33.908Z,102443.75
2022-09-05T21:13:21.851Z,102444.31
2022-09-05T21:15:52.564Z,102445.38
2022-09-05T21:18:22.439Z,102442.38
2022-09-05T21:20:56.332Z,102448.44
2022-09-05T21:23:31.595Z,102442.88
2022-09-05T21:25:59.251Z,102451.16
2022-09-05T21:28:36.374Z,102451.16
2022-09-05T21:31:06.453Z,102454.97
2022-09-05T21:33:45.263Z,102450.63
2022-09-05T21:36:14.683Z,102449.41
2022-09-05T21:38:42.109Z,102451.75
2022-09-05T21:41:08.603Z,102448.22
2022-09-05T21:47:35.736Z,102453.31
2022-09-05T21:47:43.876Z,102446.28
2022-09-05T21:49:13.689Z,102448.13
2022-09-05T21:51:40.105Z,102447.53
2022-09-05T21:58:27.820Z,102453.41
2022-09-05T21:59:27.321Z,102452.25
2022-09-05T21:59:55.244Z,102453.09
2022-09-05T22:02:22.199Z,102450.06
2022-09-05T22:04:49.614Z,102454.75
2022-09-05T22:07:27.347Z,102449.78
2022-09-05T22:09:59.713Z,102455.13
2022-09-05T22:12:35.937Z,102455.41
2022-09-05T22:15:26.176Z,102449.19
2022-09-05T22:17:54.191Z,102452.63
2022-09-05T22:20:25.616Z,102443.34
2022-09-05T22:22:56.462Z,102444.84
2022-09-05T22:25:27.686Z,102448.03
2022-09-05T22:27:57.357Z,102449.53
2022-09-05T22:30:24.011Z,102450.31
2022-09-05T22:32:50.418Z,102444.78
2022-09-05T22:35:28.568Z,102446.00
2022-09-05T22:37:59.633Z,102441.81
2022-09-05T22:40:27.591Z,102432.69
2022-09-05T22:42:58.034Z,102431.66
2022-09-05T22:45:25.053Z,102433.03
2022-09-05T22:47:51.772Z,102423.78
2022-09-05T22:50:18.571Z,102425.97
2022-09-05T22:52:44.970Z,102426.75
2022-09-05T22:55:11.374Z,102427.53
2022-09-05T22:57:38.528Z,102427.16
2022-09-05T23:00:05.827Z,102424.16
2022-09-05T23:02:32.303Z,102432.34
2022-09-05T23:04:58.748Z,102420.78
2022-09-05T23:07:25.126Z,102412.06
2022-09-05T23:09:51.514Z,102410.59
2022-09-05T23:12:17.880Z,102411.09
2022-09-05T23:14:44.230Z,102418.97
2022-09-05T23:17:12.696Z,102409.03
2022-09-05T23:19:39.058Z,102406.91
2022-09-05T23:22:05.624Z,102410.00
2022-09-05T23:24:32.048Z,102402.78
2022-09-05T23:26:58.418Z,102405.50
2022-09-05T23:29:25.054Z,102400.53
2022-09-05T23:31:51.463Z,102399.03
2022-09-05T23:34:17.839Z,102397.41
2022-09-05T23:36:44.273Z,102382.53
2022-09-05T23:39:10.667Z,102384.09
2022-09-05T23:41:37.044Z,102386.72
2022-09-05T23:44:03.428Z,102386.13
2022-09-05T23:46:29.852Z,102373.59
2022-09-05T23:48:56.267Z,102368.28
2022-09-05T23:51:22.824Z,102377.22
2022-09-05T23:53:49.192Z,102368.72
2022-09-05T23:56:15.557Z,102379.81
2022-09-05T23:58:42.008Z,102385.34
