createdAt,value
2019-05-16T00:00:51.068Z,9.10
2019-05-16T00:03:21.953Z,9.10
2019-05-16T00:05:54.569Z,9.00
2019-05-16T00:08:25.557Z,9.00
2019-05-16T00:10:57.962Z,8.90
2019-05-16T00:13:28.252Z,8.90
2019-05-16T00:15:58.894Z,8.90
2019-05-16T00:18:30.698Z,8.80
2019-05-16T00:21:01.605Z,8.80
2019-05-16T00:23:32.103Z,8.80
2019-05-16T00:26:02.760Z,8.80
2019-05-16T00:28:33.457Z,8.70
2019-05-16T00:31:03.973Z,8.60
2019-05-16T00:33:34.432Z,8.60
2019-05-16T00:36:06.143Z,8.50
2019-05-16T00:38:37.964Z,8.50
2019-05-16T00:41:08.712Z,8.50
2019-05-16T00:43:39.373Z,8.50
2019-05-16T00:46:10.340Z,8.50
2019-05-16T00:48:40.830Z,8.50
2019-05-16T00:51:11.675Z,8.60
2019-05-16T00:53:42.542Z,8.60
2019-05-16T00:56:32.721Z,8.50
2019-05-16T00:59:07.772Z,8.50
2019-05-16T01:01:38.865Z,8.50
2019-05-16T01:04:09.695Z,8.50
2019-05-16T01:06:40.170Z,8.50
2019-05-16T01:09:10.632Z,8.50
2019-05-16T01:11:41.281Z,8.50
2019-05-16T01:14:12.036Z,8.50
2019-05-16T01:16:42.462Z,8.40
2019-05-16T01:19:12.871Z,8.40
2019-05-16T01:21:43.282Z,8.40
2019-05-16T01:24:13.796Z,8.40
2019-05-16T01:26:44.177Z,8.30
2019-05-16T01:29:14.562Z,8.30
2019-05-16T01:31:45.042Z,8.30
2019-05-16T01:34:15.522Z,8.30
2019-05-16T01:36:48.443Z,8.30
2019-05-16T01:39:18.374Z,8.30
2019-05-16T01:41:48.793Z,8.30
2019-05-16T01:44:19.165Z,8.30
2019-05-16T01:46:49.573Z,8.30
2019-05-16T01:49:19.987Z,8.20
2019-05-16T01:51:50.467Z,8.20
2019-05-16T01:54:20.968Z,8.20
2019-05-16T01:56:51.521Z,8.20
2019-05-16T01:59:21.966Z,8.20
2019-05-16T02:01:52.459Z,8.20
2019-05-16T02:04:22.938Z,8.20
2019-05-16T02:06:55.022Z,8.20
2019-05-16T02:09:27.913Z,8.30
2019-05-16T02:11:59.029Z,8.30
2019-05-16T02:14:29.579Z,8.30
2019-05-16T02:16:59.988Z,8.40
2019-05-16T02:19:31.442Z,8.40
2019-05-16T02:22:01.956Z,8.30
2019-05-16T02:24:32.372Z,8.30
2019-05-16T02:27:03.116Z,8.20
2019-05-16T02:29:33.736Z,8.20
2019-05-16T02:32:04.198Z,8.20
2019-05-16T02:34:34.679Z,8.20
2019-05-16T02:37:24.510Z,8.20
2019-05-16T02:39:37.258Z,8.30
2019-05-16T02:42:07.789Z,8.20
2019-05-16T02:44:40.892Z,8.20
2019-05-16T02:47:10.987Z,8.30
2019-05-16T02:49:42.197Z,8.30
2019-05-16T02:52:12.754Z,8.30
2019-05-16T02:54:43.202Z,8.30
2019-05-16T02:57:13.758Z,8.20
2019-05-16T02:59:44.247Z,8.20
2019-05-16T03:02:14.903Z,8.30
2019-05-16T03:04:46.063Z,8.30
2019-05-16T03:07:36.417Z,8.20
2019-05-16T03:09:51.515Z,8.20
2019-05-16T03:12:24.668Z,8.20
2019-05-16T03:14:56.053Z,8.20
2019-05-16T03:17:31.598Z,8.30
2019-05-16T03:20:02.136Z,8.30
2019-05-16T03:22:33.744Z,8.30
2019-05-16T03:25:04.384Z,8.30
2019-05-16T03:27:34.750Z,8.30
2019-05-16T03:30:05.534Z,8.30
2019-05-16T03:32:36.296Z,8.30
2019-05-16T03:35:07.456Z,8.30
2019-05-16T03:37:51.421Z,8.40
2019-05-16T03:40:12.168Z,8.40
2019-05-16T03:42:42.678Z,8.50
2019-05-16T03:45:13.651Z,8.40
2019-05-16T03:47:44.123Z,8.40
2019-05-16T03:50:14.718Z,8.40
2019-05-16T03:52:45.236Z,8.40
2019-05-16T03:55:15.859Z,8.50
2019-05-16T03:57:46.578Z,8.50
2019-05-16T04:00:20.989Z,8.50
2019-05-16T04:02:52.308Z,8.50
2019-05-16T04:05:22.091Z,8.50
2019-05-16T04:08:09.998Z,8.60
2019-05-16T04:10:25.672Z,8.60
2019-05-16T04:12:56.178Z,8.60
2019-05-16T04:15:26.706Z,8.70
2019-05-16T04:17:57.189Z,8.70
2019-05-16T04:20:30.317Z,8.70
2019-05-16T04:23:01.128Z,8.70
2019-05-16T04:25:31.802Z,8.70
2019-05-16T04:28:02.615Z,8.70
2019-05-16T04:30:33.265Z,8.70
2019-05-16T04:33:03.742Z,8.70
2019-05-16T04:35:34.222Z,8.80
2019-05-16T04:38:04.763Z,8.70
2019-05-16T04:40:38.022Z,8.80
2019-05-16T04:43:07.743Z,8.80
2019-05-16T04:45:41.431Z,8.70
2019-05-16T04:48:11.362Z,8.70
2019-05-16T04:50:42.037Z,8.80
2019-05-16T04:53:12.855Z,8.80
2019-05-16T04:55:43.347Z,8.70
2019-05-16T04:58:13.864Z,8.80
2019-05-16T05:00:45.471Z,8.80
2019-05-16T05:03:15.941Z,8.80
2019-05-16T05:05:46.381Z,8.80
2019-05-16T05:08:16.756Z,8.80
2019-05-16T05:10:47.176Z,8.80
2019-05-16T05:13:17.642Z,8.80
2019-05-16T05:15:50.882Z,8.80
2019-05-16T05:18:21.791Z,8.90
2019-05-16T05:20:53.445Z,8.90
2019-05-16T05:23:24.053Z,8.90
2019-05-16T05:25:54.481Z,9.00
2019-05-16T05:28:25.212Z,8.90
2019-05-16T05:30:55.728Z,8.90
2019-05-16T05:33:26.498Z,8.90
2019-05-16T05:35:57.036Z,9.00
2019-05-16T05:38:27.489Z,8.90
2019-05-16T05:41:00.115Z,8.90
2019-05-16T05:43:30.488Z,8.90
2019-05-16T05:46:01.211Z,8.90
2019-05-16T05:48:31.721Z,8.90
2019-05-16T05:51:02.281Z,9.00
2019-05-16T05:53:32.724Z,9.00
2019-05-16T05:56:03.130Z,9.00
2019-05-16T05:58:33.873Z,9.00
2019-05-16T06:01:04.424Z,9.00
2019-05-16T06:03:34.819Z,9.10
2019-05-16T06:06:06.253Z,9.10
2019-05-16T06:08:36.826Z,9.20
2019-05-16T06:11:07.334Z,9.20
2019-05-16T06:13:40.275Z,9.30
2019-05-16T06:16:10.784Z,9.20
2019-05-16T06:18:41.654Z,9.30
2019-05-16T06:21:12.112Z,9.30
2019-05-16T06:23:42.596Z,9.40
2019-05-16T06:26:13.164Z,9.40
2019-05-16T06:28:43.651Z,9.30
2019-05-16T06:31:14.587Z,9.30
2019-05-16T06:33:45.151Z,9.30
2019-05-16T06:36:15.686Z,9.30
2019-05-16T06:38:46.494Z,9.30
2019-05-16T06:41:16.953Z,9.30
2019-05-16T06:43:47.353Z,9.30
2019-05-16T06:46:20.107Z,9.40
2019-05-16T06:48:52.967Z,9.40
2019-05-16T06:51:23.839Z,9.40
2019-05-16T06:53:54.296Z,9.40
2019-05-16T06:56:24.677Z,9.40
2019-05-16T06:58:55.116Z,9.40
2019-05-16T07:01:25.601Z,9.40
2019-05-16T07:04:00.121Z,9.40
2019-05-16T07:06:51.893Z,9.50
2019-05-16T07:09:04.568Z,9.50
2019-05-16T07:11:36.131Z,9.50
2019-05-16T07:14:06.722Z,9.50
2019-05-16T07:16:37.179Z,9.50
2019-05-16T07:19:10.223Z,9.60
2019-05-16T07:21:39.909Z,9.70
2019-05-16T07:24:11.722Z,9.70
2019-05-16T07:26:42.772Z,9.70
2019-05-16T07:29:13.252Z,9.70
2019-05-16T07:31:43.814Z,9.80
2019-05-16T07:34:14.781Z,9.90
2019-05-16T07:36:45.274Z,9.70
2019-05-16T07:39:16.386Z,9.60
2019-05-16T07:41:47.186Z,9.60
2019-05-16T07:44:17.735Z,9.60
2019-05-16T07:46:51.264Z,9.50
2019-05-16T07:49:20.411Z,9.60
2019-05-16T07:51:51.806Z,9.60
2019-05-16T07:54:22.325Z,9.50
2019-05-16T07:56:58.786Z,9.50
2019-05-16T07:59:25.064Z,9.50
2019-05-16T08:01:55.692Z,9.60
2019-05-16T08:04:26.946Z,9.50
2019-05-16T08:07:00.444Z,9.50
2019-05-16T08:09:31.244Z,9.60
2019-05-16T08:12:05.381Z,9.70
2019-05-16T08:14:35.209Z,9.60
2019-05-16T08:17:06.934Z,9.70
2019-05-16T08:19:39.352Z,9.70
2019-05-16T08:22:10.782Z,9.60
2019-05-16T08:24:41.598Z,9.60
2019-05-16T08:27:12.373Z,9.60
2019-05-16T08:29:43.955Z,9.60
2019-05-16T08:32:14.503Z,9.60
2019-05-16T08:34:44.998Z,9.60
2019-05-16T08:39:51.013Z,9.60
2019-05-16T08:42:21.120Z,9.70
2019-05-16T08:44:52.431Z,9.70
2019-05-16T08:47:24.572Z,9.60
2019-05-16T08:49:55.300Z,9.60
2019-05-16T08:52:26.470Z,9.70
2019-05-16T08:54:56.951Z,9.70
2019-05-16T08:57:32.272Z,9.70
2019-05-16T09:00:01.360Z,9.80
2019-05-16T09:02:36.713Z,9.70
2019-05-16T09:05:06.243Z,9.70
2019-05-16T09:07:36.851Z,9.70
2019-05-16T09:10:20.962Z,9.60
2019-05-16T09:10:34.490Z,9.70
2019-05-16T09:12:40.107Z,9.80
2019-05-16T09:15:10.842Z,9.80
2019-05-16T09:17:41.616Z,9.90
2019-05-16T09:20:12.413Z,9.90
2019-05-16T09:22:42.856Z,9.90
2019-05-16T09:25:13.739Z,9.90
2019-05-16T09:27:46.890Z,9.90
2019-05-16T09:30:17.578Z,10.00
2019-05-16T09:32:48.413Z,10.00
2019-05-16T09:35:59.252Z,10.00
2019-05-16T09:46:04.084Z,10.10
2019-05-16T09:48:33.610Z,10.10
2019-05-16T09:51:06.474Z,10.20
2019-05-16T09:53:36.751Z,10.10
2019-05-16T09:56:07.428Z,10.20
2019-05-16T09:58:38.200Z,10.20
2019-05-16T10:01:08.861Z,10.20
2019-05-16T10:03:39.738Z,10.20
2019-05-16T10:06:10.373Z,10.30
2019-05-16T10:08:40.753Z,10.20
2019-05-16T10:11:11.502Z,10.20
2019-05-16T10:13:41.936Z,10.20
2019-05-16T10:16:12.736Z,10.20
2019-05-16T10:18:43.244Z,10.30
2019-05-16T10:21:19.667Z,10.20
2019-05-16T10:23:47.257Z,10.30
2019-05-16T10:26:19.414Z,10.40
2019-05-16T10:28:50.090Z,10.40
2019-05-16T10:31:20.501Z,10.60
2019-05-16T10:33:51.466Z,10.70
2019-05-16T10:36:23.558Z,10.80
2019-05-16T10:38:54.074Z,10.80
2019-05-16T10:41:24.553Z,10.90
2019-05-16T10:43:56.807Z,11.00
2019-05-16T10:46:27.184Z,11.00
2019-05-16T10:48:57.937Z,10.90
2019-05-16T10:51:28.644Z,10.90
2019-05-16T10:54:09.097Z,10.90
2019-05-16T10:56:31.252Z,10.90
2019-05-16T10:59:37.663Z,10.90
2019-05-16T11:01:33.819Z,11.00
2019-05-16T11:04:04.354Z,11.00
2019-05-16T11:06:37.074Z,11.00
2019-05-16T11:09:07.336Z,11.00
2019-05-16T11:11:37.756Z,11.10
2019-05-16T11:14:09.330Z,11.10
2019-05-16T11:16:40.495Z,11.20
2019-05-16T11:19:17.859Z,11.10
2019-05-16T11:21:43.469Z,11.20
2019-05-16T11:24:13.948Z,11.20
2019-05-16T11:26:44.484Z,11.20
2019-05-16T11:29:16.457Z,11.30
2019-05-16T11:31:47.033Z,11.40
2019-05-16T11:34:18.880Z,11.30
2019-05-16T11:36:49.274Z,11.40
2019-05-16T11:39:19.737Z,11.60
2019-05-16T11:41:50.393Z,11.60
2019-05-16T11:44:20.829Z,11.50
2019-05-16T11:46:51.310Z,11.60
2019-05-16T11:49:22.032Z,11.70
2019-05-16T11:51:52.589Z,11.80
2019-05-16T11:54:26.437Z,12.00
2019-05-16T11:56:57.080Z,12.10
2019-05-16T11:59:27.785Z,12.20
2019-05-16T12:01:58.898Z,12.30
2019-05-16T12:04:29.479Z,12.30
2019-05-16T12:06:59.920Z,12.30
2019-05-16T12:09:33.597Z,12.40
2019-05-16T12:12:04.040Z,12.40
2019-05-16T12:14:36.692Z,12.40
2019-05-16T12:17:07.514Z,12.40
2019-05-16T12:19:43.540Z,12.20
2019-05-16T12:22:10.264Z,12.10
2019-05-16T12:24:41.644Z,12.00
2019-05-16T12:27:12.218Z,12.20
2019-05-16T12:29:42.653Z,12.40
2019-05-16T12:32:13.478Z,12.50
2019-05-16T12:34:46.230Z,12.50
2019-05-16T12:37:16.382Z,12.40
2019-05-16T12:39:47.210Z,12.40
2019-05-16T12:42:18.023Z,12.30
2019-05-16T12:44:48.430Z,12.40
2019-05-16T12:47:19.172Z,12.50
2019-05-16T12:49:49.877Z,12.50
2019-05-16T12:52:20.388Z,12.60
2019-05-16T12:54:51.957Z,12.60
2019-05-16T12:57:27.682Z,12.60
2019-05-16T12:59:56.919Z,12.50
2019-05-16T13:02:27.336Z,12.50
2019-05-16T13:04:57.988Z,12.40
2019-05-16T13:07:28.430Z,12.50
2019-05-16T13:09:59.269Z,12.60
2019-05-16T13:12:29.774Z,12.50
2019-05-16T13:15:00.471Z,12.50
2019-05-16T13:17:31.059Z,12.50
2019-05-16T13:20:02.593Z,12.40
2019-05-16T13:22:33.351Z,12.30
2019-05-16T13:25:09.187Z,12.20
2019-05-16T13:27:43.747Z,12.20
2019-05-16T13:30:17.460Z,12.30
2019-05-16T13:32:48.196Z,12.20
2019-05-16T13:35:18.992Z,12.20
2019-05-16T13:37:49.463Z,12.20
2019-05-16T13:40:20.533Z,12.20
2019-05-16T13:42:52.941Z,12.10
2019-05-16T13:45:23.458Z,12.10
2019-05-16T13:47:57.117Z,12.10
2019-05-16T13:50:27.322Z,12.20
2019-05-16T13:52:59.073Z,12.20
2019-05-16T13:55:29.575Z,12.20
2019-05-16T13:58:00.054Z,12.30
2019-05-16T14:00:30.977Z,12.20
2019-05-16T14:03:01.554Z,12.20
2019-05-16T14:05:32.199Z,12.20
2019-05-16T14:08:02.786Z,12.20
2019-05-16T14:10:33.178Z,12.30
2019-05-16T14:13:03.810Z,12.20
2019-05-16T14:15:38.515Z,12.20
2019-05-16T14:18:10.507Z,12.10
2019-05-16T14:20:41.841Z,12.20
2019-05-16T14:23:12.490Z,12.20
2019-05-16T14:25:47.692Z,12.20
2019-05-16T14:28:17.250Z,12.30
2019-05-16T14:30:48.437Z,12.40
2019-05-16T14:33:18.845Z,12.40
2019-05-16T14:35:49.246Z,12.40
2019-05-16T14:38:19.925Z,12.30
2019-05-16T14:40:50.629Z,12.20
2019-05-16T14:43:21.049Z,12.20
2019-05-16T14:45:51.832Z,12.20
2019-05-16T14:48:22.893Z,12.20
2019-05-16T14:50:53.520Z,12.20
2019-05-16T14:53:28.208Z,12.30
2019-05-16T14:55:57.660Z,12.30
2019-05-16T14:58:30.691Z,12.20
2019-05-16T15:01:00.653Z,12.30
2019-05-16T15:03:31.263Z,12.30
2019-05-16T15:06:01.940Z,12.20
2019-05-16T15:08:33.383Z,12.20
2019-05-16T15:11:03.977Z,12.20
2019-05-16T15:13:34.910Z,12.30
2019-05-16T15:16:07.678Z,12.40
2019-05-16T15:18:38.691Z,12.40
2019-05-16T15:21:09.243Z,12.50
2019-05-16T15:23:40.888Z,12.50
2019-05-16T15:26:11.454Z,12.50
2019-05-16T15:28:42.102Z,12.50
2019-05-16T15:31:13.141Z,12.50
2019-05-16T15:34:05.147Z,12.50
2019-05-16T15:36:37.293Z,12.60
2019-05-16T15:39:17.655Z,12.50
2019-05-16T15:41:48.667Z,12.50
2019-05-16T15:44:19.238Z,12.70
2019-05-16T15:46:50.214Z,12.60
2019-05-16T15:49:20.709Z,12.60
2019-05-16T15:51:52.036Z,12.60
2019-05-16T15:54:28.231Z,12.50
2019-05-16T15:56:57.082Z,12.40
2019-05-16T15:59:27.515Z,12.50
2019-05-16T16:02:00.718Z,12.50
2019-05-16T16:04:31.241Z,12.50
2019-05-16T16:07:01.687Z,12.50
2019-05-16T16:09:32.802Z,12.60
2019-05-16T16:12:07.194Z,12.50
2019-05-16T16:14:36.725Z,12.40
2019-05-16T16:17:08.998Z,12.40
2019-05-16T16:19:40.253Z,12.40
2019-05-16T16:22:11.121Z,12.40
2019-05-16T16:24:53.624Z,12.40
2019-05-16T16:27:27.306Z,12.40
2019-05-16T16:29:57.144Z,12.40
2019-05-16T16:32:30.222Z,12.40
2019-05-16T16:35:01.195Z,12.30
2019-05-16T16:37:33.101Z,12.30
2019-05-16T16:40:10.013Z,12.20
2019-05-16T16:42:39.656Z,12.20
2019-05-16T16:45:10.904Z,12.20
2019-05-16T16:47:42.308Z,12.20
2019-05-16T16:50:13.627Z,12.30
2019-05-16T16:52:48.550Z,12.20
2019-05-16T16:55:21.093Z,12.20
2019-05-16T16:57:58.938Z,12.30
2019-05-16T17:00:30.875Z,12.20
2019-05-16T17:03:16.656Z,12.20
2019-05-16T17:05:51.544Z,12.20
2019-05-16T17:08:23.412Z,12.10
2019-05-16T17:10:54.161Z,12.10
2019-05-16T17:13:24.921Z,12.20
2019-05-16T17:15:56.828Z,12.20
2019-05-16T17:18:27.819Z,12.30
2019-05-16T17:20:58.434Z,12.30
2019-05-16T17:23:29.233Z,12.30
2019-05-16T17:25:59.691Z,12.20
2019-05-16T17:28:30.504Z,12.30
2019-05-16T17:31:01.077Z,12.30
2019-05-16T17:33:31.537Z,12.30
2019-05-16T17:36:01.950Z,12.20
2019-05-16T17:38:32.505Z,12.30
2019-05-16T17:41:03.021Z,12.20
2019-05-16T17:43:33.438Z,12.30
2019-05-16T17:46:06.795Z,12.30
2019-05-16T17:48:38.019Z,12.30
2019-05-16T17:51:09.346Z,12.20
2019-05-16T17:53:40.193Z,12.20
2019-05-16T17:56:10.700Z,12.20
2019-05-16T17:58:42.877Z,12.20
2019-05-16T18:01:13.554Z,12.20
2019-05-16T18:03:44.150Z,12.20
2019-05-16T18:06:16.848Z,12.30
2019-05-16T18:08:47.044Z,12.30
2019-05-16T18:11:18.273Z,12.30
2019-05-16T18:13:49.060Z,12.20
2019-05-16T18:16:19.683Z,12.20
2019-05-16T18:18:58.458Z,12.20
2019-05-16T18:21:33.835Z,12.20
2019-05-16T18:24:04.639Z,12.10
2019-05-16T18:26:37.345Z,12.10
2019-05-16T18:29:07.904Z,12.10
2019-05-16T18:31:38.366Z,12.00
2019-05-16T18:34:24.407Z,12.00
2019-05-16T18:36:57.186Z,12.00
2019-05-16T18:39:32.637Z,12.00
2019-05-16T18:42:08.857Z,12.00
2019-05-16T18:45:36.513Z,11.90
2019-05-16T18:48:08.615Z,11.90
2019-05-16T18:50:39.173Z,11.90
2019-05-16T18:53:09.723Z,11.90
2019-05-16T18:55:40.176Z,11.90
2019-05-16T18:58:10.600Z,11.90
2019-05-16T19:00:41.061Z,11.80
2019-05-16T19:03:11.563Z,11.80
2019-05-16T19:05:53.723Z,11.90
2019-05-16T19:08:44.214Z,11.90
2019-05-16T19:11:14.694Z,11.80
2019-05-16T19:13:47.306Z,11.90
2019-05-16T19:16:17.293Z,11.80
2019-05-16T19:18:47.741Z,11.80
2019-05-16T19:21:18.208Z,11.80
2019-05-16T19:23:48.773Z,11.80
2019-05-16T19:26:19.408Z,11.80
2019-05-16T19:28:51.231Z,11.80
2019-05-16T19:31:21.743Z,11.90
2019-05-16T19:33:52.490Z,11.80
2019-05-16T19:36:22.984Z,11.80
2019-05-16T19:38:53.504Z,11.80
2019-05-16T19:41:25.761Z,11.80
2019-05-16T19:43:57.197Z,11.80
2019-05-16T19:46:28.107Z,11.80
2019-05-16T19:48:59.681Z,11.80
2019-05-16T19:51:30.158Z,11.80
2019-05-16T19:54:00.842Z,11.80
2019-05-16T19:56:31.585Z,11.80
2019-05-16T19:59:02.992Z,11.80
2019-05-16T20:01:33.440Z,11.80
2019-05-16T20:04:03.993Z,11.70
2019-05-16T20:06:36.789Z,11.70
2019-05-16T20:09:09.889Z,11.70
2019-05-16T20:11:40.742Z,11.70
2019-05-16T20:14:11.905Z,11.70
2019-05-16T20:16:47.118Z,11.70
2019-05-16T20:19:18.311Z,11.70
2019-05-16T20:21:49.543Z,11.70
2019-05-16T20:24:20.253Z,11.60
2019-05-16T20:26:50.971Z,11.50
2019-05-16T20:29:22.262Z,11.40
2019-05-16T20:31:52.700Z,11.40
2019-05-16T20:34:26.813Z,11.30
2019-05-16T20:36:57.430Z,11.30
2019-05-16T20:39:28.184Z,11.20
2019-05-16T20:41:59.707Z,11.10
2019-05-16T20:44:30.645Z,11.10
2019-05-16T20:47:01.596Z,11.10
2019-05-16T20:49:32.108Z,11.10
2019-05-16T20:52:07.142Z,11.00
2019-05-16T20:54:38.341Z,11.00
2019-05-16T20:57:09.009Z,10.90
2019-05-16T20:59:39.406Z,10.90
2019-05-16T21:02:10.391Z,11.00
2019-05-16T21:04:41.927Z,11.00
2019-05-16T21:07:12.355Z,11.00
2019-05-16T21:09:43.103Z,10.90
2019-05-16T21:12:13.484Z,10.90
2019-05-16T21:14:44.008Z,10.80
2019-05-16T21:17:17.258Z,10.80
2019-05-16T21:19:48.322Z,10.70
2019-05-16T21:22:20.595Z,10.70
2019-05-16T21:24:57.035Z,10.60
2019-05-16T21:27:28.585Z,10.50
2019-05-16T21:29:59.689Z,10.40
2019-05-16T21:32:30.102Z,10.40
2019-05-16T21:35:00.535Z,10.30
2019-05-16T21:37:32.113Z,10.30
2019-05-16T21:40:02.949Z,10.20
2019-05-16T21:42:33.717Z,10.20
2019-05-16T21:45:06.325Z,10.10
2019-05-16T21:47:38.295Z,10.10
2019-05-16T21:50:10.287Z,10.00
2019-05-16T21:52:40.847Z,10.00
2019-05-16T21:55:12.520Z,9.90
2019-05-16T21:57:43.233Z,9.90
2019-05-16T22:00:26.478Z,9.90
2019-05-16T22:02:57.919Z,9.90
2019-05-16T22:05:28.607Z,9.90
2019-05-16T22:07:59.430Z,9.90
2019-05-16T22:10:31.015Z,9.90
2019-05-16T22:13:03.123Z,9.80
2019-05-16T22:15:36.597Z,9.70
2019-05-16T22:18:07.439Z,9.70
2019-05-16T22:20:38.243Z,9.70
2019-05-16T22:23:08.884Z,9.60
2019-05-16T22:25:41.790Z,9.60
2019-05-16T22:28:17.105Z,9.60
2019-05-16T22:30:48.929Z,9.60
2019-05-16T22:33:19.473Z,9.60
2019-05-16T22:35:50.661Z,9.60
2019-05-16T22:38:21.149Z,9.40
2019-05-16T22:40:51.649Z,9.40
2019-05-16T22:43:22.156Z,9.40
2019-05-16T22:45:52.798Z,9.30
2019-05-16T22:48:23.571Z,9.30
2019-05-16T22:50:56.496Z,9.30
2019-05-16T22:53:27.462Z,9.20
2019-05-16T22:55:58.341Z,9.20
2019-05-16T22:58:28.835Z,9.20
2019-05-16T23:01:00.083Z,9.10
2019-05-16T23:03:31.886Z,9.00
2019-05-16T23:06:02.730Z,9.00
2019-05-16T23:08:33.310Z,9.10
2019-05-16T23:11:03.745Z,9.00
2019-05-16T23:13:34.405Z,9.00
2019-05-16T23:16:06.787Z,9.00
2019-05-16T23:18:37.677Z,8.90
2019-05-16T23:21:08.730Z,8.80
2019-05-16T23:23:39.312Z,8.80
2019-05-16T23:26:09.966Z,8.80
2019-05-16T23:28:40.525Z,8.80
2019-05-16T23:31:11.569Z,8.70
2019-05-16T23:33:42.033Z,8.70
2019-05-16T23:36:12.559Z,8.70
2019-05-16T23:38:43.663Z,8.70
2019-05-16T23:41:17.282Z,8.60
2019-05-16T23:43:48.417Z,8.60
2019-05-16T23:46:18.857Z,8.60
2019-05-16T23:48:50.639Z,8.70
2019-05-16T23:51:21.216Z,8.70
2019-05-16T23:53:51.698Z,8.70
2019-05-16T23:56:22.261Z,8.80
2019-05-16T23:58:52.681Z,8.80
