createdAt,value
2019-03-30T00:00:24.037Z,7.19
2019-03-30T00:01:23.908Z,7.19
2019-03-30T00:02:23.828Z,7.16
2019-03-30T00:03:23.745Z,7.16
2019-03-30T00:04:23.667Z,7.20
2019-03-30T00:05:23.587Z,7.20
2019-03-30T00:06:23.509Z,7.30
2019-03-30T00:07:23.427Z,7.17
2019-03-30T00:08:23.346Z,7.05
2019-03-30T00:09:23.266Z,7.20
2019-03-30T00:10:23.185Z,7.20
2019-03-30T00:11:23.105Z,7.16
2019-03-30T00:12:23.222Z,7.12
2019-03-30T00:13:22.954Z,7.17
2019-03-30T00:14:22.866Z,7.12
2019-03-30T00:15:22.786Z,7.21
2019-03-30T00:16:22.705Z,7.29
2019-03-30T00:17:22.625Z,7.13
2019-03-30T00:18:22.544Z,7.12
2019-03-30T00:19:34.424Z,7.16
2019-03-30T00:20:22.386Z,7.17
2019-03-30T00:21:22.305Z,7.19
2019-03-30T00:22:22.223Z,7.24
2019-03-30T00:23:22.144Z,7.19
2019-03-30T00:24:22.064Z,7.23
2019-03-30T00:25:21.984Z,7.24
2019-03-30T00:26:21.903Z,7.16
2019-03-30T00:27:21.824Z,7.13
2019-03-30T00:28:21.744Z,7.17
2019-03-30T00:29:21.664Z,7.16
2019-03-30T00:30:21.585Z,7.27
2019-03-30T00:31:21.505Z,7.21
2019-03-30T00:32:21.427Z,7.12
2019-03-30T00:33:21.345Z,7.19
2019-03-30T00:34:21.262Z,7.13
2019-03-30T00:35:21.185Z,7.24
2019-03-30T00:36:21.154Z,7.11
2019-03-30T00:37:21.024Z,7.24
2019-03-30T00:38:20.943Z,7.27
2019-03-30T00:39:20.865Z,7.12
2019-03-30T00:40:20.786Z,7.17
2019-03-30T00:41:20.754Z,7.19
2019-03-30T00:42:20.623Z,7.09
2019-03-30T00:43:20.544Z,7.06
2019-03-30T00:44:20.464Z,7.09
2019-03-30T00:45:20.385Z,6.96
2019-03-30T00:46:20.302Z,6.93
2019-03-30T00:47:20.226Z,6.90
2019-03-30T00:48:20.144Z,7.02
2019-03-30T00:49:20.064Z,7.01
2019-03-30T00:50:19.983Z,7.03
2019-03-30T00:51:19.903Z,7.08
2019-03-30T00:52:19.823Z,7.08
2019-03-30T00:53:19.743Z,6.96
2019-03-30T00:54:20.012Z,7.01
2019-03-30T00:55:19.582Z,6.96
2019-03-30T00:56:19.503Z,6.94
2019-03-30T00:57:19.425Z,6.94
2019-03-30T00:58:19.342Z,7.01
2019-03-30T00:59:19.272Z,6.99
2019-03-30T01:00:19.184Z,6.96
2019-03-30T01:01:19.104Z,6.98
2019-03-30T01:02:19.021Z,7.03
2019-03-30T01:03:18.941Z,7.08
2019-03-30T01:04:18.862Z,7.19
2019-03-30T01:05:18.782Z,7.16
2019-03-30T01:06:18.700Z,7.08
2019-03-30T01:07:18.625Z,7.13
2019-03-30T01:08:18.540Z,7.05
2019-03-30T01:09:18.461Z,7.08
2019-03-30T01:10:18.389Z,7.01
2019-03-30T01:11:18.299Z,7.12
2019-03-30T01:12:18.221Z,7.01
2019-03-30T01:13:18.140Z,7.05
2019-03-30T01:14:18.058Z,7.12
2019-03-30T01:15:17.977Z,6.99
2019-03-30T01:16:17.899Z,7.01
2019-03-30T01:17:17.818Z,6.93
2019-03-30T01:18:17.736Z,6.99
2019-03-30T01:19:17.658Z,6.94
2019-03-30T01:20:17.578Z,6.93
2019-03-30T01:21:17.498Z,6.91
2019-03-30T01:22:17.416Z,6.93
2019-03-30T01:23:17.336Z,6.90
2019-03-30T01:24:17.257Z,6.88
2019-03-30T01:25:17.181Z,6.93
2019-03-30T01:26:17.101Z,6.90
2019-03-30T01:27:17.017Z,6.91
2019-03-30T01:28:16.935Z,6.87
2019-03-30T01:29:16.854Z,6.87
2019-03-30T01:30:22.957Z,6.86
2019-03-30T01:31:16.695Z,6.86
2019-03-30T01:32:16.615Z,6.75
2019-03-30T01:33:16.537Z,6.73
2019-03-30T01:34:16.454Z,6.70
2019-03-30T01:35:16.505Z,6.68
2019-03-30T01:36:16.295Z,6.69
2019-03-30T01:37:16.213Z,6.66
2019-03-30T01:38:16.132Z,6.69
2019-03-30T01:39:16.141Z,6.72
2019-03-30T01:40:15.973Z,6.66
2019-03-30T01:41:15.893Z,6.63
2019-03-30T01:42:15.811Z,6.63
2019-03-30T01:43:15.731Z,6.69
2019-03-30T01:44:15.653Z,6.66
2019-03-30T01:45:15.572Z,6.63
2019-03-30T01:46:15.490Z,6.66
2019-03-30T01:47:15.409Z,6.63
2019-03-30T01:48:15.330Z,6.70
2019-03-30T01:49:15.251Z,6.65
2019-03-30T01:50:17.803Z,6.68
2019-03-30T01:51:15.088Z,6.70
2019-03-30T01:52:15.008Z,6.70
2019-03-30T01:53:14.928Z,6.73
2019-03-30T01:54:14.847Z,6.70
2019-03-30T01:55:14.767Z,6.72
2019-03-30T01:56:14.685Z,6.75
2019-03-30T01:57:14.606Z,6.70
2019-03-30T01:58:14.525Z,6.76
2019-03-30T01:59:14.445Z,6.76
2019-03-30T02:00:14.366Z,6.72
2019-03-30T02:01:14.287Z,6.72
2019-03-30T02:02:14.204Z,6.73
2019-03-30T02:03:14.123Z,6.70
2019-03-30T02:04:14.044Z,6.59
2019-03-30T02:05:14.014Z,6.59
2019-03-30T02:06:13.882Z,6.52
2019-03-30T02:07:13.801Z,6.59
2019-03-30T02:08:13.725Z,6.55
2019-03-30T02:09:13.641Z,6.63
2019-03-30T02:10:13.560Z,6.59
2019-03-30T02:11:13.482Z,6.50
2019-03-30T02:12:13.399Z,6.52
2019-03-30T02:13:13.319Z,6.55
2019-03-30T02:14:13.238Z,6.47
2019-03-30T02:15:13.158Z,6.41
2019-03-30T02:16:13.077Z,6.34
2019-03-30T02:17:12.998Z,6.29
2019-03-30T02:18:12.919Z,6.32
2019-03-30T02:19:12.834Z,6.30
2019-03-30T02:20:12.756Z,6.34
2019-03-30T02:21:12.675Z,6.34
2019-03-30T02:22:12.594Z,6.32
2019-03-30T02:23:12.514Z,6.29
2019-03-30T02:24:12.435Z,6.26
2019-03-30T02:25:12.354Z,6.24
2019-03-30T02:26:12.272Z,6.30
2019-03-30T02:27:12.191Z,6.22
2019-03-30T02:28:12.111Z,6.37
2019-03-30T02:29:12.031Z,6.39
2019-03-30T02:30:11.952Z,6.51
2019-03-30T02:31:11.870Z,6.54
2019-03-30T02:32:11.794Z,6.55
2019-03-30T02:33:11.710Z,6.52
2019-03-30T02:34:11.634Z,6.66
2019-03-30T02:35:11.546Z,6.63
2019-03-30T02:36:11.474Z,6.66
2019-03-30T02:37:11.386Z,6.72
2019-03-30T02:38:11.306Z,6.62
2019-03-30T02:39:11.228Z,6.75
2019-03-30T02:40:11.144Z,6.69
2019-03-30T02:41:11.064Z,6.78
2019-03-30T02:42:10.982Z,6.98
2019-03-30T02:43:10.953Z,6.88
2019-03-30T02:44:10.823Z,6.90
2019-03-30T02:45:10.741Z,6.81
2019-03-30T02:46:10.677Z,6.90
2019-03-30T02:47:10.580Z,6.87
2019-03-30T02:48:10.500Z,6.91
2019-03-30T02:49:10.421Z,6.86
2019-03-30T02:50:10.345Z,6.88
2019-03-30T02:51:10.259Z,6.87
2019-03-30T02:52:10.177Z,6.90
2019-03-30T02:53:10.147Z,6.87
2019-03-30T02:54:10.018Z,6.88
2019-03-30T02:55:12.561Z,6.76
2019-03-30T02:56:09.857Z,6.87
2019-03-30T02:57:09.920Z,6.75
2019-03-30T02:58:09.694Z,6.72
2019-03-30T02:59:09.614Z,6.75
2019-03-30T03:00:09.533Z,6.81
2019-03-30T03:01:09.452Z,6.88
2019-03-30T03:02:09.371Z,6.73
2019-03-30T03:03:09.296Z,6.73
2019-03-30T03:04:09.211Z,6.75
2019-03-30T03:05:09.130Z,6.72
2019-03-30T03:06:09.053Z,6.72
2019-03-30T03:07:08.970Z,6.75
2019-03-30T03:08:08.912Z,6.75
2019-03-30T03:09:08.809Z,6.72
2019-03-30T03:10:08.727Z,6.63
2019-03-30T03:11:08.646Z,6.70
2019-03-30T03:12:08.566Z,6.73
2019-03-30T03:13:08.487Z,6.63
2019-03-30T03:14:08.516Z,6.55
2019-03-30T03:15:08.323Z,6.55
2019-03-30T03:16:08.243Z,6.52
2019-03-30T03:17:08.174Z,6.52
2019-03-30T03:18:08.087Z,6.55
2019-03-30T03:19:08.001Z,6.51
2019-03-30T03:20:07.954Z,6.51
2019-03-30T03:21:08.785Z,6.55
2019-03-30T03:22:07.760Z,6.52
2019-03-30T03:23:07.681Z,6.52
2019-03-30T03:24:07.600Z,6.47
2019-03-30T03:25:07.520Z,6.50
2019-03-30T03:26:07.438Z,6.45
2019-03-30T03:27:07.358Z,6.54
2019-03-30T03:28:07.279Z,6.47
2019-03-30T03:29:07.241Z,6.48
2019-03-30T03:30:07.173Z,6.52
2019-03-30T03:31:07.052Z,6.47
2019-03-30T03:32:06.959Z,6.50
2019-03-30T03:33:06.884Z,6.51
2019-03-30T03:34:06.901Z,6.51
2019-03-30T03:35:06.730Z,6.50
2019-03-30T03:36:06.638Z,6.50
2019-03-30T03:37:06.557Z,6.52
2019-03-30T03:38:06.473Z,6.47
2019-03-30T03:39:06.395Z,6.51
2019-03-30T03:40:06.315Z,6.51
2019-03-30T03:41:06.237Z,6.51
2019-03-30T03:42:06.152Z,6.51
2019-03-30T03:43:06.088Z,6.51
2019-03-30T03:44:05.993Z,6.51
2019-03-30T03:45:06.013Z,6.51
2019-03-30T03:46:05.831Z,6.51
2019-03-30T03:47:05.752Z,6.54
2019-03-30T03:48:05.672Z,6.51
2019-03-30T03:49:05.594Z,6.51
2019-03-30T03:50:05.511Z,6.45
2019-03-30T03:51:05.431Z,6.50
2019-03-30T03:52:05.351Z,6.48
2019-03-30T03:53:05.313Z,6.47
2019-03-30T03:54:05.189Z,6.42
2019-03-30T03:55:05.109Z,6.33
2019-03-30T03:56:05.031Z,6.34
2019-03-30T03:57:04.948Z,6.30
2019-03-30T03:58:04.875Z,6.17
2019-03-30T03:59:04.789Z,6.14
2019-03-30T04:00:04.706Z,6.06
2019-03-30T04:01:04.629Z,5.96
2019-03-30T04:02:04.550Z,6.10
2019-03-30T04:03:04.466Z,5.97
2019-03-30T04:04:04.421Z,5.99
2019-03-30T04:05:04.306Z,5.88
2019-03-30T04:06:04.311Z,6.00
2019-03-30T04:07:04.144Z,5.96
2019-03-30T04:08:04.067Z,5.97
2019-03-30T04:09:03.995Z,6.07
2019-03-30T04:10:03.955Z,6.04
2019-03-30T04:11:03.821Z,6.06
2019-03-30T04:12:03.861Z,5.99
2019-03-30T04:13:06.921Z,6.04
2019-03-30T04:14:03.599Z,6.00
2019-03-30T04:15:03.549Z,5.99
2019-03-30T04:16:03.422Z,5.99
2019-03-30T04:17:03.339Z,5.96
2019-03-30T04:18:03.264Z,5.96
2019-03-30T04:19:03.187Z,6.00
2019-03-30T04:20:03.112Z,6.00
2019-03-30T04:21:03.019Z,5.99
2019-03-30T04:22:02.935Z,5.97
2019-03-30T04:23:02.859Z,5.96
2019-03-30T04:24:02.845Z,6.06
2019-03-30T04:25:02.692Z,5.97
2019-03-30T04:26:02.610Z,5.99
2019-03-30T04:27:02.531Z,5.97
2019-03-30T04:28:02.453Z,5.95
2019-03-30T04:29:02.373Z,5.89
2019-03-30T04:30:02.296Z,5.81
2019-03-30T04:31:02.216Z,5.78
2019-03-30T04:32:02.128Z,5.83
2019-03-30T04:33:02.047Z,5.80
2019-03-30T04:34:01.964Z,5.80
2019-03-30T04:35:01.915Z,5.92
2019-03-30T04:36:01.802Z,5.90
2019-03-30T04:37:01.722Z,5.88
2019-03-30T04:38:01.639Z,5.92
2019-03-30T04:39:01.567Z,5.92
2019-03-30T04:40:01.491Z,5.93
2019-03-30T04:41:01.401Z,5.86
2019-03-30T04:42:01.316Z,5.88
2019-03-30T04:43:01.237Z,5.86
2019-03-30T04:44:01.155Z,5.90
2019-03-30T04:45:01.074Z,5.95
2019-03-30T04:46:00.998Z,5.95
2019-03-30T04:47:00.912Z,5.95
2019-03-30T04:48:00.833Z,5.95
2019-03-30T04:49:00.751Z,5.92
2019-03-30T04:50:00.685Z,5.90
2019-03-30T04:51:00.590Z,5.90
2019-03-30T04:52:00.507Z,5.89
2019-03-30T04:53:00.429Z,5.97
2019-03-30T04:54:00.347Z,5.88
2019-03-30T04:55:00.495Z,5.95
2019-03-30T04:56:00.183Z,5.86
2019-03-30T04:57:00.104Z,5.80
2019-03-30T04:58:00.022Z,5.85
2019-03-30T04:58:59.941Z,5.96
2019-03-30T04:59:59.859Z,5.97
2019-03-30T05:00:59.781Z,6.00
2019-03-30T05:01:59.698Z,5.97
2019-03-30T05:02:59.716Z,6.06
2019-03-30T05:03:59.542Z,5.97
2019-03-30T05:04:59.457Z,5.96
2019-03-30T05:05:59.374Z,6.08
2019-03-30T05:06:59.306Z,5.93
2019-03-30T05:07:59.213Z,6.03
2019-03-30T05:08:59.133Z,5.99
2019-03-30T05:09:59.051Z,5.96
2019-03-30T05:10:58.970Z,6.06
2019-03-30T05:11:58.889Z,6.10
2019-03-30T05:12:58.808Z,6.11
2019-03-30T05:13:58.727Z,5.93
2019-03-30T05:14:58.647Z,5.78
2019-03-30T05:15:58.565Z,5.83
2019-03-30T05:16:58.485Z,5.74
2019-03-30T05:17:58.403Z,5.77
2019-03-30T05:18:58.323Z,5.90
2019-03-30T05:19:58.242Z,5.96
2019-03-30T05:20:58.161Z,5.99
2019-03-30T05:22:11.612Z,6.00
2019-03-30T05:22:58.001Z,5.97
2019-03-30T05:23:57.919Z,6.06
2019-03-30T05:24:57.842Z,5.96
2019-03-30T05:25:57.758Z,5.96
2019-03-30T05:26:57.676Z,5.99
2019-03-30T05:27:57.595Z,5.95
2019-03-30T05:28:57.514Z,5.99
2019-03-30T05:29:57.436Z,5.99
2019-03-30T05:30:57.352Z,6.03
2019-03-30T05:31:57.272Z,6.10
2019-03-30T05:33:05.632Z,6.08
2019-03-30T05:33:57.110Z,6.14
2019-03-30T05:34:57.030Z,6.08
2019-03-30T05:35:56.949Z,6.10
2019-03-30T05:36:56.873Z,6.08
2019-03-30T05:37:56.786Z,6.17
2019-03-30T05:38:56.719Z,6.21
2019-03-30T05:39:56.627Z,6.18
2019-03-30T05:40:56.545Z,6.21
2019-03-30T05:41:56.462Z,6.15
2019-03-30T05:42:56.383Z,6.11
2019-03-30T05:43:56.302Z,6.13
2019-03-30T05:44:57.776Z,6.04
2019-03-30T05:45:56.140Z,6.11
2019-03-30T05:46:56.059Z,6.11
2019-03-30T05:47:55.980Z,6.08
2019-03-30T05:48:55.900Z,6.08
2019-03-30T05:49:55.818Z,6.07
2019-03-30T05:50:55.738Z,6.14
2019-03-30T05:51:55.657Z,6.07
2019-03-30T05:52:55.577Z,6.15
2019-03-30T05:53:55.596Z,6.07
2019-03-30T05:54:55.415Z,6.08
2019-03-30T05:55:55.334Z,6.11
2019-03-30T05:56:55.253Z,6.15
2019-03-30T05:57:55.172Z,6.13
2019-03-30T05:58:55.091Z,6.17
2019-03-30T05:59:56.053Z,6.27
2019-03-30T06:00:54.931Z,6.30
2019-03-30T06:01:54.849Z,6.34
2019-03-30T06:02:54.768Z,6.42
2019-03-30T06:03:54.690Z,6.36
2019-03-30T06:04:54.609Z,6.36
2019-03-30T06:05:54.528Z,6.48
2019-03-30T06:06:54.447Z,6.44
2019-03-30T06:07:54.367Z,6.50
2019-03-30T06:08:54.288Z,6.50
2019-03-30T06:09:54.206Z,6.54
2019-03-30T06:10:54.125Z,6.52
2019-03-30T06:11:54.046Z,6.63
2019-03-30T06:12:53.966Z,6.59
2019-03-30T06:13:53.885Z,6.66
2019-03-30T06:14:53.805Z,6.70
2019-03-30T06:15:53.727Z,6.76
2019-03-30T06:16:53.644Z,6.87
2019-03-30T06:17:53.565Z,7.09
2019-03-30T06:18:53.488Z,7.06
2019-03-30T06:19:53.404Z,7.19
2019-03-30T06:20:53.323Z,7.17
2019-03-30T06:21:53.242Z,7.29
2019-03-30T06:22:53.162Z,7.26
2019-03-30T06:23:53.082Z,7.30
2019-03-30T06:24:53.003Z,7.37
2019-03-30T06:25:52.922Z,7.38
2019-03-30T06:26:52.842Z,7.35
2019-03-30T06:27:52.773Z,7.45
2019-03-30T06:28:52.685Z,7.52
2019-03-30T06:29:52.599Z,7.52
2019-03-30T06:30:52.520Z,7.55
2019-03-30T06:31:52.441Z,7.56
2019-03-30T06:32:52.363Z,7.53
2019-03-30T06:33:52.280Z,7.57
2019-03-30T06:34:52.199Z,7.63
2019-03-30T06:35:52.120Z,7.72
2019-03-30T06:36:52.040Z,7.75
2019-03-30T06:37:51.986Z,7.72
2019-03-30T06:38:51.880Z,7.90
2019-03-30T06:39:51.804Z,7.97
2019-03-30T06:40:51.721Z,7.90
2019-03-30T06:41:51.728Z,8.03
2019-03-30T06:43:51.510Z,7.97
2019-03-30T06:44:51.403Z,7.99
2019-03-30T06:45:51.323Z,7.99
2019-03-30T06:46:51.445Z,8.04
2019-03-30T06:47:51.163Z,8.04
2019-03-30T06:48:51.085Z,8.09
2019-03-30T06:49:51.037Z,8.04
2019-03-30T06:50:50.953Z,8.01
2019-03-30T06:51:50.846Z,8.03
2019-03-30T06:52:57.596Z,8.18
2019-03-30T06:53:50.756Z,8.18
2019-03-30T06:54:50.661Z,8.21
2019-03-30T06:55:50.554Z,8.30
2019-03-30T06:56:50.475Z,8.37
2019-03-30T06:57:50.370Z,8.37
2019-03-30T06:58:50.291Z,8.57
2019-03-30T06:59:50.216Z,8.55
2019-03-30T07:00:50.134Z,8.73
2019-03-30T07:01:50.155Z,8.79
2019-03-30T07:02:49.977Z,8.90
2019-03-30T07:03:49.897Z,9.03
2019-03-30T07:04:49.821Z,9.09
2019-03-30T07:05:49.739Z,9.14
2019-03-30T07:06:49.661Z,9.17
2019-03-30T07:07:49.584Z,9.27
2019-03-30T07:08:49.505Z,9.38
2019-03-30T07:09:49.426Z,9.46
2019-03-30T07:10:49.376Z,9.65
2019-03-30T07:11:49.271Z,9.72
2019-03-30T07:12:49.196Z,9.72
2019-03-30T07:13:49.114Z,9.82
2019-03-30T07:14:49.037Z,9.85
2019-03-30T07:15:48.962Z,9.90
2019-03-30T07:16:48.883Z,9.97
2019-03-30T07:17:48.805Z,10.11
2019-03-30T07:18:48.726Z,10.08
2019-03-30T07:19:48.649Z,10.19
2019-03-30T07:20:48.573Z,10.28
2019-03-30T07:21:48.494Z,10.37
2019-03-30T07:22:51.187Z,10.37
2019-03-30T07:23:48.339Z,10.44
2019-03-30T07:24:48.263Z,10.51
2019-03-30T07:25:48.212Z,10.56
2019-03-30T07:26:48.113Z,10.56
2019-03-30T07:27:48.033Z,10.56
2019-03-30T07:28:47.962Z,10.60
2019-03-30T07:29:47.878Z,10.69
2019-03-30T07:30:47.804Z,10.80
2019-03-30T07:31:47.725Z,10.84
2019-03-30T07:32:47.647Z,10.83
2019-03-30T07:33:47.570Z,10.84
2019-03-30T07:34:47.496Z,10.99
2019-03-30T07:35:47.416Z,11.03
2019-03-30T07:36:47.342Z,11.11
2019-03-30T07:37:47.262Z,11.18
2019-03-30T07:38:47.188Z,11.21
2019-03-30T07:39:47.112Z,11.31
2019-03-30T07:40:47.035Z,11.35
2019-03-30T07:41:46.957Z,11.35
2019-03-30T07:42:46.883Z,11.47
2019-03-30T07:43:46.806Z,11.59
2019-03-30T07:44:46.729Z,11.67
2019-03-30T07:45:46.652Z,11.72
2019-03-30T07:46:46.578Z,11.79
2019-03-30T07:47:46.499Z,11.79
2019-03-30T07:48:46.435Z,11.93
2019-03-30T07:49:46.349Z,11.98
2019-03-30T07:50:46.271Z,12.05
2019-03-30T07:51:46.195Z,12.08
2019-03-30T07:52:46.120Z,12.09
2019-03-30T07:53:46.047Z,12.16
2019-03-30T07:54:45.968Z,12.30
2019-03-30T07:55:45.893Z,12.41
2019-03-30T07:56:45.818Z,12.51
2019-03-30T07:57:45.745Z,12.44
2019-03-30T07:58:45.668Z,12.51
2019-03-30T07:59:45.592Z,12.61
2019-03-30T08:00:45.518Z,12.63
2019-03-30T08:01:45.438Z,12.61
2019-03-30T08:02:45.363Z,12.60
2019-03-30T08:03:45.286Z,12.71
2019-03-30T08:04:45.213Z,12.94
2019-03-30T08:05:45.136Z,12.96
2019-03-30T08:06:45.059Z,13.02
2019-03-30T08:07:44.985Z,13.02
2019-03-30T08:08:44.910Z,13.11
2019-03-30T08:09:44.833Z,13.19
2019-03-30T08:10:44.759Z,13.17
2019-03-30T08:11:44.683Z,13.28
2019-03-30T08:12:44.608Z,13.40
2019-03-30T08:13:44.533Z,13.52
2019-03-30T08:14:45.247Z,13.53
2019-03-30T08:15:44.381Z,13.61
2019-03-30T08:16:44.306Z,13.62
2019-03-30T08:17:44.230Z,13.65
2019-03-30T08:18:44.155Z,13.71
2019-03-30T08:19:44.079Z,13.84
2019-03-30T08:20:44.005Z,13.81
2019-03-30T08:21:43.930Z,13.94
2019-03-30T08:22:43.854Z,13.99
2019-03-30T08:23:43.778Z,14.02
2019-03-30T08:24:43.707Z,14.13
2019-03-30T08:25:43.629Z,14.24
2019-03-30T08:26:43.554Z,14.27
2019-03-30T08:27:43.480Z,14.28
2019-03-30T08:28:43.404Z,14.32
2019-03-30T08:29:43.329Z,14.39
2019-03-30T08:30:43.256Z,14.50
2019-03-30T08:31:43.179Z,14.61
2019-03-30T08:32:43.106Z,14.72
2019-03-30T08:33:43.030Z,14.74
2019-03-30T08:34:42.955Z,14.80
2019-03-30T08:35:42.881Z,14.88
2019-03-30T08:36:42.957Z,14.94
2019-03-30T08:37:42.731Z,15.06
2019-03-30T08:38:42.710Z,15.15
2019-03-30T08:39:42.585Z,15.21
2019-03-30T08:40:42.509Z,15.24
2019-03-30T08:41:42.433Z,15.21
2019-03-30T08:42:42.359Z,15.23
2019-03-30T08:43:42.284Z,15.26
2019-03-30T08:44:42.228Z,15.39
2019-03-30T08:45:42.133Z,15.49
2019-03-30T08:46:42.060Z,15.52
2019-03-30T08:47:41.986Z,15.59
2019-03-30T08:48:41.914Z,15.51
2019-03-30T08:49:41.836Z,15.53
2019-03-30T08:50:41.762Z,15.73
2019-03-30T08:51:41.689Z,15.71
2019-03-30T08:52:41.615Z,15.67
2019-03-30T08:53:54.055Z,15.75
2019-03-30T08:54:41.465Z,15.82
2019-03-30T08:55:41.396Z,15.76
2019-03-30T08:56:41.318Z,15.96
2019-03-30T08:57:41.240Z,15.97
2019-03-30T08:58:41.168Z,15.92
2019-03-30T08:59:41.094Z,15.89
2019-03-30T09:00:41.026Z,15.94
2019-03-30T09:01:40.946Z,15.97
2019-03-30T09:02:40.871Z,15.97
2019-03-30T09:03:40.799Z,16.07
2019-03-30T09:04:40.725Z,16.03
2019-03-30T09:05:40.654Z,16.04
2019-03-30T09:06:40.576Z,16.00
2019-03-30T09:07:40.502Z,16.12
2019-03-30T09:08:40.429Z,16.22
2019-03-30T09:09:40.353Z,16.25
2019-03-30T09:10:40.279Z,16.29
2019-03-30T09:11:43.293Z,16.29
2019-03-30T09:12:40.134Z,16.33
2019-03-30T09:13:40.061Z,16.41
2019-03-30T09:14:39.992Z,16.45
2019-03-30T09:15:39.914Z,16.44
2019-03-30T09:16:39.838Z,16.42
2019-03-30T09:17:39.765Z,16.55
2019-03-30T09:18:39.689Z,16.60
2019-03-30T09:19:39.619Z,16.62
2019-03-30T09:20:39.543Z,16.59
2019-03-30T09:21:39.468Z,16.63
2019-03-30T09:22:39.395Z,16.62
2019-03-30T09:23:39.321Z,16.65
2019-03-30T09:24:39.250Z,16.70
2019-03-30T09:25:39.173Z,16.75
2019-03-30T09:26:39.101Z,16.59
2019-03-30T09:27:39.027Z,16.67
2019-03-30T09:28:38.954Z,16.70
2019-03-30T09:29:38.879Z,16.71
2019-03-30T09:30:38.806Z,16.70
2019-03-30T09:31:38.732Z,16.75
2019-03-30T09:32:38.661Z,16.71
2019-03-30T09:33:38.585Z,16.81
2019-03-30T09:34:38.512Z,16.85
2019-03-30T09:35:38.439Z,16.82
2019-03-30T09:36:38.562Z,17.02
2019-03-30T09:37:38.295Z,17.00
2019-03-30T09:38:38.218Z,17.08
2019-03-30T09:39:38.144Z,17.02
2019-03-30T09:40:38.073Z,17.13
2019-03-30T09:41:37.998Z,17.21
2019-03-30T09:42:37.925Z,17.05
2019-03-30T09:43:37.893Z,17.10
2019-03-30T09:44:37.777Z,17.29
2019-03-30T09:45:37.705Z,17.26
2019-03-30T09:46:37.631Z,17.20
2019-03-30T09:47:37.557Z,17.35
2019-03-30T09:48:37.485Z,17.28
2019-03-30T09:49:37.412Z,17.26
2019-03-30T09:50:37.342Z,17.21
2019-03-30T09:51:37.264Z,17.26
2019-03-30T09:52:37.191Z,17.21
2019-03-30T09:53:37.118Z,17.38
2019-03-30T09:54:37.045Z,17.43
2019-03-30T09:55:36.971Z,17.48
2019-03-30T09:56:36.898Z,17.51
2019-03-30T09:57:36.825Z,17.39
2019-03-30T09:58:36.754Z,17.36
2019-03-30T09:59:36.679Z,17.38
2019-03-30T10:00:36.657Z,17.46
2019-03-30T10:01:36.532Z,17.36
2019-03-30T10:02:36.459Z,17.44
2019-03-30T10:03:36.387Z,17.57
2019-03-30T10:04:36.315Z,17.40
2019-03-30T10:05:36.240Z,17.57
2019-03-30T10:06:36.320Z,17.60
2019-03-30T10:07:36.094Z,17.57
2019-03-30T10:08:36.021Z,17.60
2019-03-30T10:09:35.949Z,17.69
2019-03-30T10:10:35.883Z,17.69
2019-03-30T10:11:35.804Z,17.81
2019-03-30T10:12:35.731Z,17.91
2019-03-30T10:13:35.656Z,18.00
2019-03-30T10:14:35.584Z,17.92
2019-03-30T10:15:35.511Z,17.91
2019-03-30T10:16:35.488Z,17.73
2019-03-30T10:17:35.366Z,17.76
2019-03-30T10:18:35.292Z,17.89
2019-03-30T10:19:35.221Z,17.95
2019-03-30T10:20:35.148Z,17.96
2019-03-30T10:21:35.074Z,18.03
2019-03-30T10:22:35.003Z,18.10
2019-03-30T10:23:34.930Z,18.18
2019-03-30T10:24:38.212Z,18.09
2019-03-30T10:25:34.785Z,18.18
2019-03-30T10:26:34.717Z,18.18
2019-03-30T10:27:34.641Z,18.44
2019-03-30T10:28:34.571Z,18.24
2019-03-30T10:29:34.496Z,18.31
2019-03-30T10:30:34.425Z,18.28
2019-03-30T10:31:34.353Z,18.32
2019-03-30T10:32:34.283Z,18.52
2019-03-30T10:33:34.210Z,18.67
2019-03-30T10:34:34.138Z,18.80
2019-03-30T10:35:34.067Z,18.97
2019-03-30T10:36:33.996Z,18.98
2019-03-30T10:37:33.925Z,19.09
2019-03-30T10:38:33.854Z,19.08
2019-03-30T10:39:33.782Z,18.99
2019-03-30T10:40:33.711Z,19.11
2019-03-30T10:41:33.641Z,18.97
2019-03-30T10:42:33.568Z,18.92
2019-03-30T10:43:33.497Z,18.77
2019-03-30T10:44:33.439Z,18.84
2019-03-30T10:45:33.356Z,19.09
2019-03-30T10:46:33.284Z,19.46
2019-03-30T10:47:33.415Z,19.79
2019-03-30T10:48:33.234Z,19.87
2019-03-30T10:49:33.141Z,19.82
2019-03-30T10:50:33.079Z,19.80
2019-03-30T10:51:32.936Z,19.50
2019-03-30T10:52:32.860Z,19.61
2019-03-30T10:53:32.790Z,19.58
2019-03-30T10:54:32.718Z,19.95
2019-03-30T10:55:32.647Z,20.59
2019-03-30T10:56:32.579Z,20.98
2019-03-30T10:57:32.507Z,20.87
2019-03-30T10:58:32.438Z,20.65
2019-03-30T10:59:32.366Z,20.33
2019-03-30T11:00:32.297Z,20.35
2019-03-30T11:01:32.230Z,20.27
2019-03-30T11:02:32.160Z,20.19
2019-03-30T11:03:32.088Z,20.28
2019-03-30T11:04:32.019Z,20.64
2019-03-30T11:05:31.950Z,20.89
2019-03-30T11:06:31.880Z,21.30
2019-03-30T11:07:31.811Z,21.54
2019-03-30T11:08:31.745Z,21.66
2019-03-30T11:09:31.672Z,21.63
2019-03-30T11:10:31.604Z,21.78
2019-03-30T11:11:31.536Z,21.63
2019-03-30T11:12:31.470Z,21.31
2019-03-30T11:13:31.399Z,21.26
2019-03-30T11:14:31.330Z,21.21
2019-03-30T11:15:34.062Z,21.12
2019-03-30T11:16:31.194Z,21.66
2019-03-30T11:17:31.124Z,21.84
2019-03-30T11:18:31.058Z,22.15
2019-03-30T11:19:30.990Z,22.28
2019-03-30T11:20:30.922Z,22.12
2019-03-30T11:21:30.856Z,22.35
2019-03-30T11:22:30.790Z,22.47
2019-03-30T11:23:30.719Z,22.53
2019-03-30T11:24:30.653Z,22.20
2019-03-30T11:25:30.584Z,22.19
2019-03-30T11:26:30.517Z,22.46
2019-03-30T11:27:30.450Z,22.63
2019-03-30T11:28:30.385Z,22.77
2019-03-30T11:29:30.317Z,23.40
2019-03-30T11:30:30.266Z,24.00
2019-03-30T11:31:30.184Z,24.53
2019-03-30T11:32:30.117Z,24.90
2019-03-30T11:37:38.896Z,25.09
2019-03-30T11:38:42.263Z,25.28
2019-03-30T11:39:41.388Z,25.94
2019-03-30T11:40:38.702Z,25.94
2019-03-30T11:44:01.141Z,25.50
2019-03-30T11:45:01.081Z,25.31
2019-03-30T11:46:02.230Z,25.41
2019-03-30T11:47:00.951Z,25.35
2019-03-30T11:48:00.888Z,25.27
2019-03-30T11:49:00.826Z,24.40
2019-03-30T11:50:00.879Z,24.19
2019-03-30T11:51:00.737Z,24.79
2019-03-30T11:52:00.638Z,24.86
2019-03-30T11:53:00.582Z,25.53
2019-03-30T11:54:00.515Z,25.78
2019-03-30T11:55:47.958Z,26.34
2019-03-30T12:06:06.308Z,25.99
2019-03-30T12:07:06.244Z,25.20
2019-03-30T12:08:06.181Z,24.79
2019-03-30T12:09:06.120Z,24.97
2019-03-30T12:10:06.058Z,25.59
2019-03-30T12:11:05.998Z,25.67
2019-03-30T12:12:05.940Z,26.31
2019-03-30T12:13:05.913Z,26.89
2019-03-30T12:14:05.814Z,26.89
2019-03-30T12:15:05.756Z,26.67
2019-03-30T12:16:05.694Z,26.08
2019-03-30T12:17:05.631Z,25.62
2019-03-30T12:18:05.574Z,25.70
2019-03-30T12:19:05.511Z,25.22
2019-03-30T12:20:05.453Z,24.86
2019-03-30T12:21:05.389Z,25.23
2019-03-30T12:22:05.329Z,25.64
2019-03-30T12:23:05.270Z,26.21
2019-03-30T12:24:05.211Z,26.12
2019-03-30T12:25:05.149Z,25.64
2019-03-30T12:26:05.090Z,25.31
2019-03-30T12:27:05.027Z,25.45
2019-03-30T12:28:04.967Z,25.60
2019-03-30T12:29:04.910Z,25.64
2019-03-30T12:30:04.846Z,25.93
2019-03-30T12:31:04.787Z,26.02
2019-03-30T12:32:04.729Z,26.79
2019-03-30T12:33:04.667Z,26.82
2019-03-30T12:34:04.606Z,27.20
2019-03-30T12:35:04.546Z,27.13
2019-03-30T12:36:04.486Z,26.79
2019-03-30T12:37:04.425Z,26.89
2019-03-30T12:38:04.366Z,26.38
2019-03-30T12:39:04.307Z,25.86
2019-03-30T12:40:04.248Z,26.08
2019-03-30T12:41:04.188Z,26.35
2019-03-30T12:42:04.129Z,26.60
2019-03-30T12:43:04.069Z,24.94
2019-03-30T12:44:04.011Z,24.34
2019-03-30T12:45:03.949Z,24.82
2019-03-30T12:46:03.890Z,24.95
2019-03-30T12:47:03.832Z,25.01
2019-03-30T12:48:03.772Z,25.23
2019-03-30T12:49:03.716Z,25.42
2019-03-30T12:50:03.652Z,25.70
2019-03-30T12:51:03.593Z,26.38
2019-03-30T12:52:03.533Z,26.30
2019-03-30T12:53:03.479Z,26.35
2019-03-30T12:54:03.417Z,26.47
2019-03-30T12:55:03.353Z,26.95
2019-03-30T12:56:03.296Z,26.99
2019-03-30T12:57:03.234Z,26.97
2019-03-30T12:58:03.175Z,27.35
2019-03-30T12:59:03.116Z,27.53
2019-03-30T13:00:03.070Z,27.31
2019-03-30T13:01:02.997Z,27.19
2019-03-30T13:02:02.939Z,26.46
2019-03-30T13:03:02.880Z,26.42
2019-03-30T13:04:02.826Z,25.19
2019-03-30T13:05:02.760Z,24.79
2019-03-30T13:06:02.702Z,24.85
2019-03-30T13:07:02.641Z,25.10
2019-03-30T13:08:02.582Z,25.59
2019-03-30T13:09:02.522Z,25.87
2019-03-30T13:10:02.464Z,26.40
2019-03-30T13:11:02.402Z,26.46
2019-03-30T13:12:02.349Z,25.19
2019-03-30T13:13:02.283Z,24.95
2019-03-30T13:14:02.225Z,24.67
2019-03-30T13:15:02.169Z,25.05
2019-03-30T13:16:02.107Z,25.77
2019-03-30T13:17:02.045Z,25.59
2019-03-30T13:18:01.987Z,25.67
2019-03-30T13:19:01.927Z,25.71
2019-03-30T13:20:01.868Z,25.90
2019-03-30T13:21:01.813Z,26.32
2019-03-30T13:22:01.748Z,25.84
2019-03-30T13:23:01.689Z,26.01