createdAt,value
2019-02-12T15:45:01.681Z,21.00
2019-02-12T15:48:07.463Z,20.90
2019-02-12T15:51:31.890Z,21.10
2019-02-12T15:54:37.719Z,21.20
2019-02-12T15:57:45.809Z,21.40
2019-02-12T16:00:50.600Z,21.50
2019-02-12T16:03:56.747Z,21.70
2019-02-12T16:07:03.775Z,21.80
2019-02-12T16:10:14.906Z,21.90
2019-02-12T16:13:21.145Z,22.00
2019-02-12T16:16:28.126Z,22.00
2019-02-12T16:19:34.266Z,22.10
2019-02-12T16:22:39.947Z,22.10
2019-02-12T16:25:46.095Z,22.20
2019-02-12T16:28:51.451Z,22.20
2019-02-12T16:31:58.096Z,22.40
2019-02-12T16:35:03.482Z,22.50
2019-02-12T16:38:09.307Z,22.50
2019-02-12T16:41:15.103Z,22.60
2019-02-12T16:44:20.444Z,22.70
2019-02-12T16:47:28.124Z,22.80
2019-02-12T16:50:34.301Z,22.80
2019-02-12T16:53:39.693Z,22.90
2019-02-12T16:56:45.199Z,22.90
2019-02-12T16:59:50.867Z,23.00
2019-02-12T17:02:57.008Z,23.10
2019-02-12T17:06:02.819Z,23.10
2019-02-12T17:09:09.422Z,23.10
2019-02-12T17:12:15.406Z,23.10
2019-02-12T17:15:20.923Z,23.20
2019-02-12T17:18:26.378Z,23.20
2019-02-12T17:21:31.782Z,23.20
2019-02-12T17:24:37.140Z,23.20
2019-02-12T17:27:42.903Z,23.30
2019-02-12T17:30:48.987Z,23.30
2019-02-12T17:33:54.467Z,23.30
2019-02-12T17:36:59.909Z,23.30
2019-02-12T17:40:05.646Z,23.40
2019-02-12T17:43:11.038Z,23.40
2019-02-12T17:46:16.411Z,23.40
2019-02-12T17:49:21.776Z,23.40
2019-02-12T17:52:27.148Z,23.50
2019-02-12T17:55:32.551Z,23.50
2019-02-12T17:58:38.670Z,23.50
2019-02-12T18:01:47.016Z,23.60
2019-02-12T18:04:52.677Z,23.60
2019-02-12T18:07:58.032Z,23.60
2019-02-12T18:11:03.807Z,23.60
2019-02-12T18:14:09.165Z,23.70
2019-02-12T18:17:15.020Z,23.70
2019-02-12T18:20:26.420Z,23.70
2019-02-12T18:23:27.883Z,23.70
2019-02-12T18:26:33.696Z,23.80
2019-02-12T18:29:39.132Z,23.80
2019-02-12T18:32:46.270Z,23.80
2019-02-12T18:35:51.625Z,23.80
2019-02-12T18:38:57.042Z,23.90
2019-02-12T18:42:02.461Z,23.90
2019-02-12T18:45:11.215Z,23.90
2019-02-12T18:48:17.399Z,23.90
2019-02-12T18:51:23.533Z,24.00
2019-02-12T18:54:29.284Z,24.00
2019-02-12T18:57:36.540Z,24.00
2019-02-12T19:00:41.937Z,23.90
2019-02-12T19:03:47.597Z,23.80
2019-02-12T19:06:52.995Z,23.80
2019-02-12T19:09:58.726Z,23.80
2019-02-12T19:13:04.879Z,23.90
2019-02-12T19:16:10.470Z,23.90
2019-02-12T19:19:15.891Z,23.90
2019-02-12T19:22:21.247Z,23.90
2019-02-12T19:25:27.788Z,24.10
2019-02-12T19:28:33.278Z,24.20
2019-02-12T19:31:40.607Z,24.10
2019-02-12T19:34:45.975Z,23.70
2019-02-12T19:37:53.014Z,23.70
2019-02-12T19:41:00.254Z,23.70
2019-02-12T19:44:05.633Z,23.60
2019-02-12T19:47:11.433Z,23.50
2019-02-12T19:50:17.137Z,23.40
2019-02-12T19:53:22.520Z,23.30
2019-02-12T19:56:27.926Z,23.20
2019-02-12T19:59:33.717Z,23.00
2019-02-12T20:02:41.131Z,22.90
2019-02-12T20:05:46.484Z,22.80
2019-02-12T20:08:52.847Z,22.70
2019-02-12T20:11:58.233Z,22.60
2019-02-12T20:15:03.764Z,22.50
2019-02-12T20:18:09.562Z,22.30
2019-02-12T20:21:34.033Z,22.20
2019-02-12T20:24:39.885Z,22.10
2019-02-12T20:27:45.479Z,22.00
2019-02-12T20:30:51.980Z,21.90
2019-02-12T20:33:57.514Z,21.80
2019-02-12T20:37:02.887Z,21.70
2019-02-12T20:40:12.853Z,21.60
2019-02-12T20:43:18.225Z,21.40
2019-02-12T20:46:23.618Z,21.40
2019-02-12T20:49:29.013Z,21.30
2019-02-12T20:52:36.711Z,21.10
2019-02-12T20:55:42.106Z,21.10
2019-02-12T20:58:47.493Z,21.00
2019-02-12T21:02:14.550Z,20.90
2019-02-12T21:05:23.486Z,20.80
2019-02-12T21:08:29.012Z,20.70
2019-02-12T21:11:36.312Z,20.60
2019-02-12T21:14:41.823Z,20.50
2019-02-12T21:17:48.811Z,20.50
2019-02-12T21:20:55.160Z,20.40
2019-02-12T21:24:01.980Z,20.40
2019-02-12T21:27:08.920Z,20.30
2019-02-12T21:30:19.495Z,20.20
2019-02-12T21:33:26.374Z,20.10
2019-02-12T21:36:31.829Z,20.00
2019-02-12T21:39:38.831Z,20.00
2019-02-12T21:42:45.603Z,20.00
2019-02-12T21:45:52.435Z,19.90
2019-02-12T21:48:58.471Z,19.80
2019-02-12T21:52:06.024Z,19.70
2019-02-12T21:55:13.052Z,19.70
2019-02-12T21:58:18.514Z,19.70
2019-02-12T22:01:25.514Z,19.60
2019-02-12T22:04:32.997Z,19.50
2019-02-12T22:07:39.879Z,19.50
2019-02-12T22:10:46.611Z,19.40
2019-02-12T22:13:54.119Z,19.40
2019-02-12T22:16:59.939Z,19.30
2019-02-12T22:20:06.195Z,19.30
2019-02-12T22:23:12.047Z,19.30
2019-02-12T22:26:20.526Z,19.20
2019-02-12T22:29:26.390Z,19.20
2019-02-12T22:32:32.131Z,19.10
2019-02-12T22:35:39.171Z,19.10
2019-02-12T22:38:44.586Z,19.10
2019-02-12T22:41:50.684Z,19.00
2019-02-12T22:44:56.489Z,19.00
2019-02-12T22:48:03.243Z,18.90
2019-02-12T22:51:10.111Z,18.90
2019-02-12T22:54:15.811Z,18.90
2019-02-12T22:57:24.630Z,18.80
2019-02-12T23:00:59.121Z,18.80
2019-02-12T23:04:05.263Z,18.70
2019-02-12T23:07:12.450Z,18.70
2019-02-12T23:10:18.250Z,18.70
2019-02-12T23:13:23.653Z,18.60
2019-02-12T23:16:29.653Z,18.60
2019-02-12T23:19:36.020Z,18.60
2019-02-12T23:22:42.092Z,18.50
2019-02-12T23:25:47.485Z,18.50
2019-02-12T23:28:53.233Z,18.50
2019-02-12T23:31:58.966Z,18.40
2019-02-12T23:35:04.869Z,18.40
2019-02-12T23:38:10.643Z,18.40
2019-02-12T23:41:16.033Z,18.40
2019-02-12T23:44:21.738Z,18.30
2019-02-12T23:47:27.129Z,18.20
2019-02-12T23:50:32.522Z,18.30
2019-02-12T23:53:38.228Z,18.30
2019-02-12T23:56:43.635Z,18.20
2019-02-12T23:59:50.117Z,18.20
