createdAt,value
2019-01-21T00:02:27.518Z,-0.12
2019-01-21T00:04:58.235Z,-0.10
2019-01-21T00:07:28.655Z,0.04
2019-01-21T00:09:59.183Z,0.10
2019-01-21T00:12:29.362Z,0.11
2019-01-21T00:14:59.619Z,0.06
2019-01-21T00:17:30.277Z,0.10
2019-01-21T00:20:01.677Z,0.15
2019-01-21T00:22:32.024Z,0.10
2019-01-21T00:25:02.138Z,0.07
2019-01-21T00:27:32.378Z,0.08
2019-01-21T00:30:02.721Z,0.08
2019-01-21T00:32:32.984Z,-0.01
2019-01-21T00:35:03.182Z,-0.12
2019-01-21T00:37:33.715Z,-0.11
2019-01-21T00:40:04.526Z,-0.24
2019-01-21T00:42:34.710Z,-0.23
2019-01-21T00:45:06.165Z,-0.18
2019-01-21T00:47:37.782Z,-0.19
2019-01-21T00:50:09.172Z,-0.21
2019-01-21T00:52:39.401Z,-0.23
2019-01-21T00:55:10.378Z,-0.18
2019-01-21T00:57:40.567Z,-0.10
2019-01-21T01:00:14.871Z,-0.09
2019-01-21T01:02:45.003Z,-0.18
2019-01-21T01:05:15.746Z,-0.09
2019-01-21T01:07:46.130Z,-0.01
2019-01-21T01:10:16.634Z,0.02
2019-01-21T01:12:47.011Z,0.03
2019-01-21T01:15:17.938Z,0.05
2019-01-21T01:17:48.161Z,0.08
2019-01-21T01:20:20.744Z,0.09
2019-01-21T01:22:51.193Z,0.06
2019-01-21T01:25:21.565Z,0.05
2019-01-21T01:27:51.825Z,-0.04
2019-01-21T01:30:22.161Z,-0.01
2019-01-21T01:32:52.800Z,-0.05
2019-01-21T01:35:23.163Z,0.00
2019-01-21T01:37:53.713Z,0.04
2019-01-21T01:40:24.458Z,0.06
2019-01-21T01:42:54.896Z,0.07
2019-01-21T01:45:26.429Z,-0.01
2019-01-21T01:48:00.174Z,-0.11
2019-01-21T01:50:31.078Z,-0.18
2019-01-21T01:53:01.608Z,-0.17
2019-01-21T01:55:32.907Z,-0.24
2019-01-21T01:58:04.788Z,-0.24
2019-01-21T02:00:35.316Z,-0.26
2019-01-21T02:03:06.106Z,-0.17
2019-01-21T02:05:36.465Z,-0.17
2019-01-21T02:08:06.696Z,-0.12
2019-01-21T02:10:36.890Z,-0.12
2019-01-21T02:13:07.035Z,-0.20
2019-01-21T02:15:37.358Z,-0.26
2019-01-21T02:18:07.591Z,-0.28
2019-01-21T02:20:41.733Z,-0.21
2019-01-21T02:23:17.354Z,-0.16
2019-01-21T02:26:05.187Z,-0.15
2019-01-21T02:28:50.850Z,-0.21
2019-01-21T02:32:17.095Z,-0.22
2019-01-21T02:35:34.632Z,-0.23
2019-01-21T02:38:51.929Z,-0.19
2019-01-21T02:41:48.470Z,-0.33
2019-01-21T02:44:54.502Z,-0.28
2019-01-21T02:47:42.491Z,-0.35
2019-01-21T02:50:54.342Z,-0.29
2019-01-21T02:53:35.508Z,-0.44
2019-01-21T02:56:49.330Z,-0.39
2019-01-21T02:59:36.256Z,-0.44
2019-01-21T03:02:45.190Z,-0.38
2019-01-21T03:05:43.144Z,-0.40
2019-01-21T03:08:55.283Z,-0.52
2019-01-21T03:11:59.918Z,-0.52
2019-01-21T03:15:06.067Z,-0.49
2019-01-21T03:18:15.303Z,-0.49
2019-01-21T03:21:32.570Z,-0.57
2019-01-21T03:24:43.238Z,-0.55
2019-01-21T03:27:57.855Z,-0.43
2019-01-21T03:31:06.581Z,-0.51
2019-01-21T03:34:20.839Z,-0.53
2019-01-21T03:37:34.820Z,-0.55
2019-01-21T03:40:43.484Z,-0.57
2019-01-21T03:43:46.534Z,-0.69
2019-01-21T03:47:13.038Z,-0.59
2019-01-21T03:50:27.288Z,-0.64
2019-01-21T03:53:30.872Z,-0.71
2019-01-21T03:56:07.132Z,-0.69
2019-01-21T03:58:55.077Z,-0.66
2019-01-21T04:02:24.782Z,-0.72
2019-01-21T04:05:15.808Z,-0.73
2019-01-21T04:08:39.503Z,-0.70
2019-01-21T04:11:41.483Z,-0.58
2019-01-21T04:14:31.357Z,-0.56
2019-01-21T04:17:47.657Z,-0.55
2019-01-21T04:21:04.601Z,-0.49
2019-01-21T04:24:07.730Z,-0.47
2019-01-21T04:27:13.053Z,-0.43
2019-01-21T04:30:19.265Z,-0.43
2019-01-21T04:33:26.545Z,-0.50
2019-01-21T04:36:33.029Z,-0.63
2019-01-21T04:39:26.953Z,-0.70
2019-01-21T04:42:35.913Z,-0.73
2019-01-21T04:45:43.089Z,-0.84
2019-01-21T04:49:09.787Z,-0.92
2019-01-21T04:52:36.372Z,-0.93
2019-01-21T04:55:40.785Z,-0.98
2019-01-21T04:58:52.255Z,-1.05
2019-01-21T05:01:54.349Z,-1.08
2019-01-21T05:05:13.624Z,-1.16
2019-01-21T05:08:17.254Z,-1.19
2019-01-21T05:11:24.819Z,-1.20
2019-01-21T05:14:28.421Z,-1.24
2019-01-21T05:17:32.642Z,-1.23
2019-01-21T05:20:35.230Z,-1.28
2019-01-21T05:23:46.711Z,-1.33
2019-01-21T05:26:29.670Z,-1.44
2019-01-21T05:29:26.756Z,-1.35
2019-01-21T05:32:27.205Z,-1.32
2019-01-21T05:35:59.795Z,-1.44
2019-01-21T05:38:55.199Z,-1.34
2019-01-21T05:41:54.501Z,-1.42
2019-01-21T05:45:03.039Z,-1.32
2019-01-21T05:48:20.097Z,-1.40
2019-01-21T05:51:34.991Z,-1.37
2019-01-21T05:54:48.426Z,-1.40
2019-01-21T05:58:06.081Z,-1.48
2019-01-21T06:01:32.047Z,-1.50
2019-01-21T06:04:46.695Z,-1.49
2019-01-21T06:08:03.395Z,-1.53
2019-01-21T06:11:00.085Z,-1.51
2019-01-21T06:13:49.233Z,-1.54
2019-01-21T06:16:49.772Z,-1.47
2019-01-21T06:19:57.155Z,-1.57
2019-01-21T06:22:47.274Z,-1.49
2019-01-21T06:25:46.498Z,-1.55
2019-01-21T06:28:54.337Z,-1.74
2019-01-21T06:31:54.011Z,-1.66
2019-01-21T06:34:53.922Z,-1.81
2019-01-21T06:38:02.820Z,-1.81
2019-01-21T06:41:09.775Z,-1.81
2019-01-21T06:44:26.777Z,-1.89
2019-01-21T06:47:44.489Z,-1.91
2019-01-21T06:50:41.555Z,-1.94
2019-01-21T06:53:46.623Z,-1.97
2019-01-21T06:56:48.975Z,-1.95
2019-01-21T06:59:52.141Z,-2.09
2019-01-21T07:03:18.996Z,-2.25
2019-01-21T07:06:33.339Z,-2.11
2019-01-21T07:09:28.184Z,-2.03
2019-01-21T07:12:44.731Z,-2.09
2019-01-21T07:16:07.901Z,-2.34
2019-01-21T07:19:19.132Z,-2.31
2019-01-21T07:22:33.266Z,-2.48
2019-01-21T07:25:34.565Z,-2.44
2019-01-21T07:28:43.714Z,-2.51
2019-01-21T07:31:34.273Z,-2.45
2019-01-21T07:34:38.527Z,-2.49
2019-01-21T07:37:42.003Z,-2.43
2019-01-21T07:40:51.075Z,-2.23
2019-01-21T07:44:00.124Z,-2.24
2019-01-21T07:47:09.828Z,-2.16
2019-01-21T07:50:32.340Z,-2.12
2019-01-21T07:53:49.349Z,-1.99
2019-01-21T07:57:02.109Z,-2.00
2019-01-21T08:00:22.668Z,-1.89
2019-01-21T08:03:35.324Z,-1.98
2019-01-21T08:06:58.858Z,-1.93
2019-01-21T08:10:19.913Z,-1.68
2019-01-21T08:13:33.076Z,-1.85
2019-01-21T08:16:35.603Z,-1.86
2019-01-21T08:20:20.763Z,-1.77
2019-01-21T08:23:33.244Z,-1.82
2019-01-21T08:26:34.391Z,-1.81
2019-01-21T08:29:45.801Z,-1.63
2019-01-21T08:32:37.318Z,-1.46
2019-01-21T08:35:57.399Z,-1.38
2019-01-21T08:38:57.035Z,-1.29
2019-01-21T08:42:02.515Z,-1.36
2019-01-21T08:45:06.347Z,-1.30
2019-01-21T08:48:07.789Z,-1.39
2019-01-21T08:51:15.835Z,-1.04
2019-01-21T08:54:33.042Z,-0.81
2019-01-21T08:57:21.064Z,-1.36
2019-01-21T09:00:09.797Z,-1.26
2019-01-21T09:03:20.865Z,-1.05
2019-01-21T09:06:12.345Z,-0.80
2019-01-21T09:09:14.622Z,-0.37
2019-01-21T09:12:10.132Z,-0.08
2019-01-21T09:15:33.950Z,0.69
2019-01-21T09:18:11.560Z,1.41
2019-01-21T09:21:24.520Z,2.26
2019-01-21T09:24:25.943Z,3.03
2019-01-21T09:27:08.846Z,4.64
2019-01-21T09:29:54.218Z,4.94
2019-01-21T09:33:04.793Z,5.34
2019-01-21T09:36:14.502Z,5.56
2019-01-21T09:39:40.679Z,6.99
2019-01-21T09:42:50.589Z,6.62
2019-01-21T09:46:08.180Z,7.19
2019-01-21T09:48:36.928Z,7.35
2019-01-21T09:51:07.133Z,7.43
2019-01-21T09:53:37.609Z,6.75
2019-01-21T09:56:07.839Z,7.81
2019-01-21T09:58:39.197Z,8.56
2019-01-21T10:01:09.980Z,8.49
2019-01-21T10:03:40.837Z,8.61
2019-01-21T10:06:11.895Z,8.24
2019-01-21T10:09:35.341Z,8.49
2019-01-21T10:12:47.119Z,8.44
2019-01-21T10:16:01.721Z,8.69
2019-01-21T10:18:49.020Z,9.19
2019-01-21T10:22:16.581Z,8.95
2019-01-21T10:25:09.746Z,9.11
2019-01-21T10:28:10.296Z,8.43
2019-01-21T10:31:25.756Z,9.53
2019-01-21T10:34:31.721Z,9.71
2019-01-21T10:38:01.124Z,9.60
2019-01-21T10:41:02.432Z,10.40
2019-01-21T10:44:12.348Z,11.20
2019-01-21T10:47:22.663Z,11.45
2019-01-21T10:50:24.733Z,10.79
2019-01-21T10:53:42.051Z,10.46
2019-01-21T10:56:47.449Z,11.26
2019-01-21T11:00:01.554Z,11.86
2019-01-21T11:03:16.636Z,12.20
2019-01-21T11:06:23.814Z,12.15
2019-01-21T11:09:26.643Z,12.84
2019-01-21T11:12:27.703Z,12.21
2019-01-21T11:15:31.860Z,12.36
2019-01-21T11:18:27.369Z,12.07
2019-01-21T11:21:12.406Z,12.64
2019-01-21T11:24:19.576Z,13.22
2019-01-21T11:27:28.831Z,13.62
2019-01-21T11:31:08.202Z,14.14
2019-01-21T11:34:07.779Z,15.12
2019-01-21T11:37:08.358Z,15.78
2019-01-21T11:40:28.416Z,16.36
2019-01-21T11:43:35.170Z,16.43
2019-01-21T11:46:42.748Z,16.93
2019-01-21T11:50:10.515Z,17.37
2019-01-21T11:53:20.833Z,17.98
2019-01-21T11:56:25.577Z,17.54
2019-01-21T11:59:49.048Z,17.84
2019-01-21T12:03:03.548Z,16.96
2019-01-21T12:06:03.386Z,17.72
2019-01-21T12:09:16.967Z,17.87
2019-01-21T12:12:19.504Z,17.24
2019-01-21T12:15:31.672Z,17.35
2019-01-21T12:18:21.419Z,16.91
2019-01-21T12:21:29.675Z,15.52
2019-01-21T12:24:28.762Z,15.13
2019-01-21T12:27:18.210Z,13.97
2019-01-21T12:30:14.727Z,13.39
2019-01-21T12:33:32.667Z,12.69
2019-01-21T12:36:11.195Z,12.65
2019-01-21T12:39:21.895Z,12.03
2019-01-21T12:42:08.856Z,11.73
2019-01-21T12:45:07.997Z,11.28
2019-01-21T12:47:58.667Z,11.14
2019-01-21T12:51:13.409Z,11.20
2019-01-21T12:54:20.991Z,10.57
2019-01-21T12:57:47.588Z,10.33
2019-01-21T13:00:50.883Z,10.28
2019-01-21T13:04:07.957Z,9.87
2019-01-21T13:07:19.259Z,9.10
2019-01-21T13:10:45.839Z,8.82
2019-01-21T13:13:51.075Z,8.98
2019-01-21T13:16:54.861Z,8.33
2019-01-21T13:20:02.703Z,8.44
2019-01-21T13:22:52.330Z,8.28
2019-01-21T13:26:00.042Z,7.39
2019-01-21T13:28:59.184Z,7.09
2019-01-21T13:32:12.218Z,7.24
2019-01-21T13:35:36.237Z,7.41
2019-01-21T13:39:09.754Z,7.03
2019-01-21T13:42:18.348Z,6.65
2019-01-21T13:45:24.356Z,6.29
2019-01-21T13:48:13.135Z,6.58
2019-01-21T13:51:31.998Z,6.47
2019-01-21T13:54:32.592Z,6.43
2019-01-21T13:57:41.027Z,6.21
2019-01-21T14:01:01.390Z,6.34
2019-01-21T14:04:15.832Z,5.80
2019-01-21T14:07:45.271Z,6.07
2019-01-21T14:10:36.587Z,6.22
2019-01-21T14:13:36.629Z,6.50
2019-01-21T14:16:51.439Z,6.68
2019-01-21T14:19:58.845Z,6.37
2019-01-21T14:23:25.152Z,5.57
2019-01-21T14:26:31.615Z,5.30
2019-01-21T14:29:12.008Z,5.18
2019-01-21T15:49:59.154Z,1.62
2019-01-21T15:53:15.363Z,1.45
2019-01-21T15:56:19.344Z,1.39
2019-01-21T15:59:06.535Z,1.17
2019-01-21T16:01:52.443Z,1.07
2019-01-21T16:04:37.794Z,0.97
2019-01-21T16:07:21.123Z,0.89
2019-01-21T16:10:21.164Z,0.76
2019-01-21T16:13:35.032Z,0.62
2019-01-21T16:16:39.308Z,0.45
2019-01-21T16:19:21.586Z,0.36
2019-01-21T16:22:15.057Z,0.15
2019-01-21T16:25:10.306Z,0.04
2019-01-21T16:28:12.280Z,-0.09
2019-01-21T16:30:58.590Z,-0.21
2019-01-21T16:33:58.303Z,-0.36
2019-01-21T16:37:10.490Z,-0.49
2019-01-21T16:40:25.337Z,-0.54
2019-01-21T16:42:55.702Z,-0.45
2019-01-21T16:45:26.171Z,-0.39
2019-01-21T16:47:56.441Z,-0.38
2019-01-21T16:50:26.653Z,-0.50
2019-01-21T16:52:56.954Z,-0.94
2019-01-21T16:55:27.739Z,-1.00
2019-01-21T16:57:59.278Z,-0.97
2019-01-21T17:00:30.049Z,-0.97
2019-01-21T17:03:00.515Z,-1.00
2019-01-21T17:05:30.809Z,-1.08
2019-01-21T17:08:01.592Z,-1.06
2019-01-21T17:10:38.976Z,-0.97
2019-01-21T17:13:04.075Z,-0.97
2019-01-21T17:15:34.345Z,-0.92
2019-01-21T17:18:05.018Z,-0.83
2019-01-21T17:20:35.489Z,-0.79
2019-01-21T17:23:05.960Z,-0.78
2019-01-21T17:25:36.303Z,-0.68
2019-01-21T17:28:06.972Z,-0.56
2019-01-21T17:30:37.281Z,-0.47
2019-01-21T17:33:08.121Z,-0.46
2019-01-21T17:35:38.581Z,-0.53
2019-01-21T17:38:08.883Z,-0.45
2019-01-21T17:40:39.273Z,-0.47
2019-01-21T17:43:09.538Z,-0.43
2019-01-21T17:45:39.751Z,-0.36
2019-01-21T17:48:14.963Z,-0.39
2019-01-21T17:50:45.162Z,-0.33
2019-01-21T17:53:15.663Z,-0.31
2019-01-21T17:55:46.215Z,-0.41
2019-01-21T17:58:16.509Z,-0.40
2019-01-21T18:00:46.807Z,-0.39
2019-01-21T18:03:17.367Z,-0.38
2019-01-21T18:05:50.567Z,-0.33
2019-01-21T18:08:21.173Z,-0.32
2019-01-21T18:10:51.642Z,-0.31
2019-01-21T18:13:22.513Z,-0.30
2019-01-21T18:15:54.746Z,-0.29
2019-01-21T18:18:25.076Z,-0.27
2019-01-21T18:20:55.791Z,-0.37
2019-01-21T18:23:26.258Z,-0.68
2019-01-21T18:25:56.625Z,-0.90
2019-01-21T18:28:27.403Z,-0.98
2019-01-21T18:30:57.896Z,-1.07
2019-01-21T18:33:28.232Z,-1.14
2019-01-21T18:35:58.775Z,-1.09
2019-01-21T18:38:29.139Z,-1.03
2019-01-21T18:40:59.581Z,-1.03
2019-01-21T18:43:30.286Z,-1.03
2019-01-21T18:46:02.060Z,-0.97
2019-01-21T18:48:32.718Z,-0.98
2019-01-21T18:51:03.237Z,-0.96
2019-01-21T18:53:33.602Z,-0.98
2019-01-21T18:56:04.247Z,-1.09
2019-01-21T18:58:34.818Z,-1.13
2019-01-21T19:01:05.433Z,-1.24
2019-01-21T19:03:36.593Z,-1.35
2019-01-21T19:06:07.200Z,-1.46
2019-01-21T19:08:37.769Z,-1.57
2019-01-21T19:11:08.950Z,-1.60
2019-01-21T19:13:39.132Z,-1.69
2019-01-21T19:16:09.982Z,-1.74
2019-01-21T19:18:40.417Z,-1.64
2019-01-21T19:21:10.805Z,-1.58
2019-01-21T19:23:41.204Z,-1.40
2019-01-21T19:26:11.709Z,-1.36
2019-01-21T19:28:42.624Z,-1.30
2019-01-21T19:31:14.352Z,-1.23
2019-01-21T19:33:44.604Z,-1.18
2019-01-21T19:36:15.131Z,-1.14
2019-01-21T19:38:45.720Z,-1.11
2019-01-21T19:41:16.098Z,-1.08
2019-01-21T19:43:46.444Z,-1.05
2019-01-21T19:46:17.456Z,-1.05
2019-01-21T19:48:48.794Z,-0.99
2019-01-21T19:51:19.270Z,-0.96
2019-01-21T19:53:49.753Z,-0.93
2019-01-21T19:56:20.125Z,-0.93
2019-01-21T19:58:50.411Z,-0.91
2019-01-21T20:01:20.644Z,-0.96
2019-01-21T20:03:50.943Z,-0.95
2019-01-21T20:06:21.690Z,-0.93
2019-01-21T20:08:52.171Z,-1.00
2019-01-21T20:11:22.490Z,-0.99
2019-01-21T20:13:56.898Z,-0.98
2019-01-21T20:16:27.509Z,-0.94
2019-01-21T20:18:57.878Z,-0.90
2019-01-21T20:21:28.307Z,-0.91
2019-01-21T20:23:59.059Z,-0.86
2019-01-21T20:26:29.346Z,-0.84
2019-01-21T20:28:59.495Z,-0.88
2019-01-21T20:31:29.808Z,-0.92
2019-01-21T20:34:01.045Z,-0.94
2019-01-21T20:36:31.450Z,-0.93
2019-01-21T20:39:01.823Z,-0.93
2019-01-21T20:41:33.629Z,-0.97
2019-01-21T20:44:04.210Z,-1.18
2019-01-21T20:46:34.774Z,-1.06
2019-01-21T20:49:04.998Z,-1.12
2019-01-21T20:51:35.663Z,-1.07
2019-01-21T20:54:07.271Z,-1.06
2019-01-21T20:56:39.201Z,-1.06
2019-01-21T20:59:12.549Z,-1.12
2019-01-21T21:01:42.694Z,-1.44
2019-01-21T21:04:12.840Z,-1.57
2019-01-21T21:06:43.730Z,-1.51
2019-01-21T21:09:13.945Z,-1.56
2019-01-21T21:11:44.315Z,-1.53
2019-01-21T21:14:14.538Z,-1.42
2019-01-21T21:16:44.767Z,-1.54
2019-01-21T21:19:15.032Z,-1.53
2019-01-21T21:21:45.262Z,-1.49
2019-01-21T21:24:15.404Z,-1.43
2019-01-21T21:26:45.545Z,-1.37
2019-01-21T21:29:15.676Z,-1.28
2019-01-21T21:31:45.959Z,-1.20
2019-01-21T21:34:16.655Z,-1.18
2019-01-21T21:36:47.101Z,-1.27
2019-01-21T21:39:17.432Z,-1.26
2019-01-21T21:41:47.873Z,-1.26
2019-01-21T21:44:18.091Z,-1.27
2019-01-21T21:46:49.072Z,-1.24
2019-01-21T21:49:19.564Z,-1.24
2019-01-21T21:51:49.738Z,-1.30
2019-01-21T21:54:19.879Z,-1.28
2019-01-21T21:56:50.819Z,-1.26
2019-01-21T21:59:20.963Z,-1.26
2019-01-21T22:01:51.231Z,-1.23
2019-01-21T22:04:21.548Z,-1.24
2019-01-21T22:06:51.670Z,-1.22
2019-01-21T22:09:22.793Z,-1.22
2019-01-21T22:11:53.078Z,-1.21
2019-01-21T22:14:23.213Z,-1.35
2019-01-21T22:16:53.532Z,-1.33
2019-01-21T22:19:23.871Z,-1.48
2019-01-21T22:21:54.814Z,-1.35
2019-01-21T22:24:24.994Z,-1.28
2019-01-21T22:26:55.128Z,-1.31
2019-01-21T22:29:25.384Z,-1.30
2019-01-21T22:31:57.245Z,-1.33
2019-01-21T22:34:27.753Z,-1.33
2019-01-21T22:36:58.064Z,-1.34
2019-01-21T22:39:28.210Z,-1.37
2019-01-21T22:41:58.502Z,-1.40
2019-01-21T22:44:28.756Z,-1.43
2019-01-21T22:46:59.160Z,-1.53
2019-01-21T22:49:29.586Z,-1.58
2019-01-21T22:51:59.985Z,-1.63
2019-01-21T22:54:30.489Z,-1.68
2019-01-21T22:57:02.579Z,-1.74
2019-01-21T22:59:32.880Z,-1.78
2019-01-21T23:02:03.064Z,-1.81
2019-01-21T23:04:33.191Z,-1.81
2019-01-21T23:07:03.498Z,-1.84
2019-01-21T23:09:34.347Z,-1.89
2019-01-21T23:12:05.325Z,-1.99
2019-01-21T23:14:35.781Z,-2.11
2019-01-21T23:17:06.094Z,-2.14
2019-01-21T23:19:36.250Z,-2.24
2019-01-21T23:22:06.488Z,-2.31
2019-01-21T23:24:36.691Z,-2.38
2019-01-21T23:27:07.084Z,-2.45
2019-01-21T23:29:37.329Z,-2.55
2019-01-21T23:32:07.504Z,-2.65
2019-01-21T23:34:37.758Z,-2.75
2019-01-21T23:37:11.547Z,-2.80
2019-01-21T23:39:41.885Z,-2.86
2019-01-21T23:42:12.549Z,-2.86
2019-01-21T23:44:42.991Z,-2.86
2019-01-21T23:47:13.330Z,-2.93
2019-01-21T23:49:43.572Z,-2.97
2019-01-21T23:52:13.739Z,-2.98
2019-01-21T23:54:43.919Z,-2.99
2019-01-21T23:57:14.887Z,-3.09
2019-01-21T23:59:45.189Z,-3.10
