createdAt,value
2023-01-17T00:02:17.007Z,0.50
2023-01-17T00:05:02.569Z,0.50
2023-01-17T00:07:48.420Z,0.30
2023-01-17T00:10:19.963Z,0.50
2023-01-17T00:12:50.118Z,0.50
2023-01-17T00:15:19.825Z,0.30
2023-01-17T00:17:49.414Z,0.30
2023-01-17T00:20:37.352Z,0.20
2023-01-17T00:23:25.898Z,0.23
2023-01-17T00:26:06.600Z,0.10
2023-01-17T00:28:36.482Z,0.20
2023-01-17T00:31:05.238Z,0.20
2023-01-17T00:33:34.090Z,0.30
2023-01-17T00:36:02.494Z,0.47
2023-01-17T00:38:32.187Z,0.40
2023-01-17T00:41:03.678Z,0.30
2023-01-17T00:43:49.538Z,0.43
2023-01-17T00:46:36.211Z,0.27
2023-01-17T00:49:24.231Z,0.30
2023-01-17T00:52:10.092Z,0.40
2023-01-17T00:54:55.631Z,0.50
2023-01-17T00:57:41.115Z,0.60
2023-01-17T01:00:28.920Z,0.50
2023-01-17T01:03:14.427Z,0.50
2023-01-17T01:06:01.755Z,0.50
2023-01-17T01:08:50.230Z,0.50
2023-01-17T01:11:39.549Z,0.20
2023-01-17T01:14:28.245Z,0.40
2023-01-17T01:17:13.841Z,0.50
2023-01-17T01:19:59.481Z,0.40
2023-01-17T01:22:46.443Z,0.47
2023-01-17T01:25:32.124Z,0.30
2023-01-17T01:28:22.660Z,0.30
2023-01-17T01:31:08.229Z,0.40
2023-01-17T01:33:41.501Z,0.50
2023-01-17T01:36:10.922Z,0.30
2023-01-17T01:38:40.663Z,0.40
2023-01-17T01:41:08.814Z,0.30
2023-01-17T01:43:47.421Z,0.37
2023-01-17T01:46:20.878Z,0.33
2023-01-17T01:48:55.748Z,0.53
2023-01-17T01:51:30.662Z,0.50
2023-01-17T01:54:09.100Z,0.60
2023-01-17T01:56:39.137Z,0.60
2023-01-17T01:59:12.129Z,0.80
2023-01-17T02:01:40.192Z,0.70
2023-01-17T02:04:10.330Z,0.80
2023-01-17T02:06:42.883Z,0.73
2023-01-17T02:09:14.722Z,0.77
2023-01-17T02:11:43.301Z,0.80
2023-01-17T02:14:17.175Z,0.97
2023-01-17T02:17:07.240Z,0.70
2023-01-17T02:20:26.073Z,0.80
2023-01-17T02:23:40.968Z,0.80
2023-01-17T02:26:46.549Z,0.80
2023-01-17T02:30:12.645Z,0.50
2023-01-17T02:33:05.033Z,0.80
2023-01-17T02:35:43.117Z,0.73
2023-01-17T02:38:31.230Z,0.70
2023-01-17T02:41:07.734Z,0.70
2023-01-17T02:43:38.506Z,0.77
2023-01-17T02:46:09.566Z,0.90
2023-01-17T02:48:40.554Z,1.00
2023-01-17T02:51:46.649Z,1.10
2023-01-17T02:54:43.758Z,0.90
2023-01-17T02:57:43.900Z,0.97
2023-01-17T03:00:22.859Z,0.80
2023-01-17T03:03:01.235Z,0.80
2023-01-17T03:05:41.392Z,0.87
2023-01-17T03:08:11.037Z,1.03
2023-01-17T03:10:41.632Z,1.10
2023-01-17T03:13:09.733Z,0.80
2023-01-17T03:15:37.769Z,0.90
2023-01-17T03:18:12.318Z,0.50
2023-01-17T03:20:41.743Z,0.50
2023-01-17T03:23:09.698Z,0.57
2023-01-17T03:25:37.616Z,0.40
2023-01-17T03:28:06.097Z,0.50
2023-01-17T03:30:34.001Z,0.60
2023-01-17T03:33:01.872Z,0.77
2023-01-17T03:35:29.741Z,0.80
2023-01-17T03:37:58.972Z,0.67
2023-01-17T03:40:27.365Z,0.80
2023-01-17T03:42:55.258Z,0.87
2023-01-17T03:45:23.142Z,0.83
2023-01-17T03:47:53.895Z,1.10
2023-01-17T03:50:21.774Z,1.30
2023-01-17T03:52:49.626Z,1.23
2023-01-17T03:55:19.211Z,1.40
2023-01-17T03:57:47.069Z,1.30
2023-01-17T04:00:16.062Z,1.53
2023-01-17T04:02:44.047Z,1.20
2023-01-17T04:05:12.039Z,1.00
2023-01-17T04:07:39.990Z,0.97
2023-01-17T04:10:09.000Z,1.03
2023-01-17T04:12:38.200Z,0.80
2023-01-17T04:15:07.157Z,0.60
2023-01-17T04:17:35.430Z,0.60
2023-01-17T04:20:04.094Z,0.60
2023-01-17T04:22:32.165Z,0.70
2023-01-17T04:25:00.232Z,0.70
2023-01-17T04:27:28.431Z,0.80
2023-01-17T04:29:57.680Z,0.80
2023-01-17T04:32:25.827Z,0.50
2023-01-17T04:34:53.685Z,0.57
2023-01-17T04:37:21.940Z,0.50
2023-01-17T04:39:49.797Z,0.50
2023-01-17T04:42:17.689Z,0.40
2023-01-17T04:44:45.552Z,0.60
2023-01-17T04:47:15.059Z,0.50
2023-01-17T04:49:44.204Z,0.60
2023-01-17T04:52:12.258Z,0.50
2023-01-17T04:54:40.422Z,0.60
2023-01-17T04:57:08.442Z,0.50
2023-01-17T04:59:36.332Z,0.50
2023-01-17T05:02:04.281Z,0.50
2023-01-17T05:04:33.490Z,0.53
2023-01-17T05:07:01.683Z,0.50
2023-01-17T05:09:29.564Z,0.60
2023-01-17T05:11:57.522Z,0.60
2023-01-17T05:14:26.368Z,0.60
2023-01-17T05:16:54.252Z,0.70
2023-01-17T05:19:22.385Z,0.70
2023-01-17T05:21:51.627Z,0.80
2023-01-17T05:24:20.113Z,0.90
2023-01-17T05:26:56.448Z,0.70
2023-01-17T05:29:24.313Z,0.70
2023-01-17T05:31:52.208Z,1.00
2023-01-17T05:34:20.190Z,0.70
2023-01-17T05:36:48.089Z,0.73
2023-01-17T05:39:17.287Z,0.60
2023-01-17T05:41:45.468Z,0.87
2023-01-17T05:44:15.108Z,0.90
2023-01-17T05:46:43.074Z,0.93
2023-01-17T05:49:11.132Z,1.10
2023-01-17T05:51:39.564Z,1.10
2023-01-17T05:54:08.050Z,0.80
2023-01-17T05:56:37.358Z,0.90
2023-01-17T05:59:05.262Z,0.90
2023-01-17T06:01:33.152Z,0.80
2023-01-17T06:04:01.054Z,1.30
2023-01-17T06:06:28.978Z,0.93
2023-01-17T06:08:56.825Z,0.90
2023-01-17T06:11:24.729Z,0.80
2023-01-17T06:13:53.976Z,0.93
2023-01-17T06:16:23.812Z,0.70
2023-01-17T06:18:52.712Z,0.80
2023-01-17T06:21:20.614Z,1.07
2023-01-17T06:23:48.532Z,0.60
2023-01-17T06:26:16.697Z,0.70
2023-01-17T06:28:44.619Z,0.73
2023-01-17T06:31:13.917Z,0.50
2023-01-17T06:33:41.838Z,0.90
2023-01-17T06:36:10.421Z,1.00
2023-01-17T06:38:38.296Z,0.97
2023-01-17T06:41:07.060Z,0.77
2023-01-17T06:43:35.036Z,0.70
2023-01-17T06:46:03.319Z,0.87
2023-01-17T06:48:32.519Z,0.57
2023-01-17T06:51:00.472Z,0.70
2023-01-17T06:53:28.418Z,0.50
2023-01-17T06:55:58.980Z,0.63
2023-01-17T06:58:26.848Z,0.55
2023-01-17T07:00:54.969Z,0.43
2023-01-17T07:03:26.384Z,0.55
2023-01-17T07:05:55.599Z,0.40
2023-01-17T07:08:26.112Z,0.30
2023-01-17T07:11:01.021Z,0.43
2023-01-17T07:13:29.626Z,0.40
2023-01-17T07:16:01.247Z,0.40
2023-01-17T07:18:29.954Z,0.73
2023-01-17T07:20:59.544Z,0.63
2023-01-17T07:23:27.679Z,0.50
2023-01-17T07:25:57.798Z,0.33
2023-01-17T07:28:27.833Z,0.30
2023-01-17T07:30:56.306Z,0.60
2023-01-17T07:33:24.208Z,0.55
2023-01-17T07:35:52.112Z,0.40
2023-01-17T07:38:21.612Z,0.27
2023-01-17T07:40:49.498Z,0.20
2023-01-17T07:43:17.516Z,0.30
2023-01-17T07:45:50.453Z,0.10
2023-01-17T07:48:20.023Z,0.20
2023-01-17T07:50:54.200Z,0.28
2023-01-17T07:53:25.761Z,0.30
2023-01-17T07:55:54.262Z,0.30
2023-01-17T07:58:22.869Z,0.30
2023-01-17T08:00:50.848Z,0.30
2023-01-17T08:03:19.356Z,0.20
2023-01-17T08:05:56.166Z,0.30
2023-01-17T08:08:25.533Z,0.10
2023-01-17T08:10:53.803Z,0.20
2023-01-17T08:13:22.552Z,0.30
2023-01-17T08:15:51.123Z,0.33
2023-01-17T08:18:19.453Z,0.30
2023-01-17T08:20:47.935Z,0.40
2023-01-17T08:23:16.313Z,0.50
2023-01-17T08:25:45.847Z,2.57
2023-01-17T08:28:15.861Z,2.80
2023-01-17T08:30:43.763Z,2.73
2023-01-17T08:33:11.656Z,1.37
2023-01-17T08:35:39.769Z,1.07
2023-01-17T08:38:07.697Z,0.60
2023-01-17T08:40:35.653Z,0.90
2023-01-17T08:43:04.965Z,1.00
2023-01-17T08:45:32.987Z,0.67
2023-01-17T08:48:00.858Z,1.07
2023-01-17T08:50:29.121Z,1.00
2023-01-17T08:53:01.424Z,0.90
2023-01-17T08:55:29.745Z,0.80
2023-01-17T08:57:58.247Z,0.83
2023-01-17T09:00:28.513Z,0.70
2023-01-17T09:02:56.741Z,0.93
2023-01-17T09:05:24.657Z,0.80
2023-01-17T09:07:52.590Z,1.77
2023-01-17T09:10:20.515Z,1.80
2023-01-17T09:12:48.391Z,0.80
2023-01-17T09:15:20.138Z,0.90
2023-01-17T09:17:49.363Z,0.40
2023-01-17T09:20:17.901Z,0.40
2023-01-17T09:22:46.226Z,0.40
2023-01-17T09:25:14.166Z,0.30
2023-01-17T09:27:46.956Z,1.20
2023-01-17T09:30:15.879Z,0.40
2023-01-17T09:32:43.733Z,0.70
2023-01-17T09:35:13.566Z,0.40
2023-01-17T09:37:41.649Z,0.63
2023-01-17T09:40:18.265Z,0.67
2023-01-17T09:42:50.759Z,0.60
2023-01-17T09:45:21.436Z,0.60
2023-01-17T09:47:53.344Z,0.63
2023-01-17T09:50:32.779Z,0.87
2023-01-17T09:53:06.209Z,0.70
2023-01-17T09:55:43.847Z,0.70
2023-01-17T09:58:21.397Z,0.70
2023-01-17T10:01:06.707Z,0.70
2023-01-17T10:03:51.335Z,0.47
2023-01-17T10:06:46.236Z,0.60
2023-01-17T10:10:00.412Z,0.70
2023-01-17T10:12:40.487Z,0.60
2023-01-17T10:15:39.220Z,0.77
2023-01-17T10:18:40.273Z,0.87
2023-01-17T10:21:17.696Z,0.80
2023-01-17T10:24:19.014Z,0.60
2023-01-17T10:26:51.271Z,0.80
2023-01-17T10:29:21.536Z,0.57
2023-01-17T10:31:56.746Z,0.70
2023-01-17T10:34:33.009Z,1.10
2023-01-17T10:37:15.538Z,0.80
2023-01-17T10:39:47.307Z,1.40
2023-01-17T10:42:23.865Z,0.87
2023-01-17T10:45:04.512Z,1.37
2023-01-17T10:47:39.482Z,1.17
2023-01-17T10:50:13.138Z,1.20
2023-01-17T10:52:53.165Z,0.97
2023-01-17T10:55:39.953Z,1.40
2023-01-17T10:58:13.225Z,0.93
2023-01-17T11:00:53.992Z,0.80
2023-01-17T11:03:23.831Z,1.03
2023-01-17T11:06:17.730Z,0.87
2023-01-17T11:08:57.406Z,0.93
2023-01-17T11:11:31.851Z,0.77
2023-01-17T11:14:05.252Z,0.80
2023-01-17T11:16:35.824Z,0.80
2023-01-17T11:19:16.935Z,0.70
2023-01-17T11:21:54.522Z,0.53
2023-01-17T11:24:32.609Z,0.60
2023-01-17T11:27:03.365Z,0.80
2023-01-17T11:29:36.946Z,1.03
2023-01-17T11:32:31.733Z,1.00
2023-01-17T11:35:19.995Z,0.90
2023-01-17T11:37:57.472Z,1.50
2023-01-17T11:40:29.976Z,0.80
2023-01-17T11:43:18.549Z,1.43
2023-01-17T11:46:00.510Z,0.77
2023-01-17T11:48:36.798Z,0.90
2023-01-17T11:51:18.983Z,0.60
2023-01-17T11:53:48.929Z,0.60
2023-01-17T11:56:29.707Z,2.00
2023-01-17T11:59:31.478Z,1.27
2023-01-17T12:02:38.690Z,0.57
2023-01-17T12:05:26.821Z,0.60
2023-01-17T12:08:08.395Z,0.77
2023-01-17T12:10:47.219Z,0.70
2023-01-17T12:13:48.348Z,0.80
2023-01-17T12:16:41.562Z,0.70
2023-01-17T12:19:32.266Z,0.80
2023-01-17T12:22:23.848Z,0.90
2023-01-17T12:25:29.961Z,0.63
2023-01-17T12:28:29.446Z,0.70
2023-01-17T12:31:19.389Z,0.73
2023-01-17T12:33:56.263Z,0.63
2023-01-17T12:36:43.056Z,0.70
2023-01-17T12:39:14.420Z,0.80
2023-01-17T12:41:59.312Z,1.00
2023-01-17T12:44:45.862Z,0.60
2023-01-17T12:47:19.256Z,1.20
2023-01-17T12:50:01.722Z,1.20
2023-01-17T12:52:49.903Z,0.90
2023-01-17T12:55:35.443Z,1.20
2023-01-17T12:58:16.283Z,1.00
2023-01-17T13:00:51.094Z,1.20
2023-01-17T13:03:28.276Z,1.40
2023-01-17T13:06:02.256Z,1.33
2023-01-17T13:08:41.737Z,1.40
2023-01-17T13:11:23.192Z,2.63
2023-01-17T13:13:52.262Z,2.73
2023-01-17T13:16:30.602Z,1.40
2023-01-17T13:19:09.015Z,2.63
2023-01-17T13:21:38.380Z,1.93
2023-01-17T13:24:39.388Z,1.60
2023-01-17T13:27:43.799Z,1.80
2023-01-17T13:30:43.708Z,1.30
2023-01-17T13:33:41.934Z,1.17
2023-01-17T13:36:34.163Z,1.53
2023-01-17T13:39:46.785Z,1.37
2023-01-17T13:42:26.192Z,1.07
2023-01-17T13:44:54.453Z,1.50
2023-01-17T13:47:41.747Z,1.57
2023-01-17T13:50:48.894Z,4.27
2023-01-17T13:53:59.782Z,1.30
2023-01-17T13:56:35.456Z,1.20
2023-01-17T13:59:34.164Z,1.30
2023-01-17T14:02:02.528Z,2.20
2023-01-17T14:05:12.373Z,1.40
2023-01-17T14:07:48.860Z,1.30
2023-01-17T14:10:37.979Z,1.80
2023-01-17T14:13:34.494Z,2.07
2023-01-17T14:16:04.230Z,1.50
2023-01-17T14:18:39.971Z,1.10
2023-01-17T14:21:13.738Z,1.30
2023-01-17T14:23:54.104Z,1.37
2023-01-17T14:26:55.040Z,1.13
2023-01-17T14:29:55.854Z,1.23
2023-01-17T14:32:29.257Z,1.30
2023-01-17T14:34:58.137Z,1.60
2023-01-17T14:37:39.647Z,1.70
2023-01-17T14:40:20.865Z,1.33
2023-01-17T14:43:01.580Z,1.70
2023-01-17T14:45:34.943Z,1.57
2023-01-17T14:48:06.407Z,1.63
2023-01-17T14:50:38.883Z,1.57
2023-01-17T14:53:28.093Z,1.30
2023-01-17T14:56:03.667Z,1.90
2023-01-17T14:58:34.118Z,1.70
2023-01-17T15:01:07.749Z,2.13
2023-01-17T15:03:46.106Z,2.40
2023-01-17T15:06:20.674Z,3.17
2023-01-17T15:08:51.790Z,2.10
2023-01-17T15:11:26.515Z,2.70
2023-01-17T15:13:59.122Z,2.63
2023-01-17T15:16:33.650Z,1.90
2023-01-17T15:19:03.063Z,2.53
2023-01-17T15:21:36.871Z,2.93
2023-01-17T15:24:09.653Z,6.30
2023-01-17T15:26:42.350Z,7.07
2023-01-17T15:29:18.668Z,8.60
2023-01-17T15:31:51.814Z,9.30
2023-01-17T15:34:28.750Z,8.60
2023-01-17T15:37:00.131Z,9.35
2023-01-17T15:39:31.588Z,9.00
2023-01-17T15:42:03.216Z,9.65
2023-01-17T15:44:47.561Z,10.15
2023-01-17T15:47:33.379Z,7.93
2023-01-17T15:50:18.962Z,5.10
2023-01-17T15:52:52.216Z,4.32
2023-01-17T15:55:24.450Z,4.22
2023-01-17T15:57:52.434Z,4.10
2023-01-17T16:00:26.272Z,4.30
2023-01-17T16:02:57.100Z,5.38
2023-01-17T16:05:43.611Z,4.50
2023-01-17T16:08:52.415Z,4.20
2023-01-17T16:11:21.855Z,14.57
2023-01-17T16:13:50.281Z,23.85
2023-01-17T16:16:25.090Z,17.80
2023-01-17T16:19:01.407Z,18.92
2023-01-17T16:21:32.191Z,9.82
2023-01-17T16:24:01.309Z,6.50
2023-01-17T16:26:29.947Z,4.85
2023-01-17T16:28:57.896Z,5.07
2023-01-17T16:31:25.981Z,5.35
2023-01-17T16:33:55.994Z,5.25
2023-01-17T16:36:23.886Z,6.30
2023-01-17T16:38:53.132Z,5.78
2023-01-17T16:41:21.643Z,6.20
2023-01-17T16:44:00.353Z,5.28
2023-01-17T16:46:30.001Z,8.73
2023-01-17T16:49:01.104Z,12.63
2023-01-17T16:51:29.056Z,12.63
2023-01-17T16:53:56.944Z,9.35
2023-01-17T16:56:25.135Z,7.85
2023-01-17T16:58:53.908Z,5.72
2023-01-17T17:01:22.764Z,4.57
2023-01-17T17:03:51.092Z,4.28
2023-01-17T17:06:20.634Z,4.55
2023-01-17T17:08:48.594Z,4.20
2023-01-17T17:11:20.158Z,3.83
2023-01-17T17:13:50.860Z,6.97
2023-01-17T17:16:21.826Z,10.13
2023-01-17T17:18:57.680Z,9.68
2023-01-17T17:21:30.402Z,8.02
2023-01-17T17:24:00.684Z,9.75
2023-01-17T17:26:34.061Z,8.02
2023-01-17T17:29:02.976Z,7.22
2023-01-17T17:31:30.987Z,7.85
2023-01-17T17:34:00.408Z,7.18
2023-01-17T17:36:31.146Z,9.23
2023-01-17T17:39:01.704Z,9.20
2023-01-17T17:41:32.673Z,8.80
2023-01-17T17:44:02.967Z,9.18
2023-01-17T17:46:33.629Z,9.93
2023-01-17T17:49:02.596Z,9.05
2023-01-17T17:51:35.803Z,9.38
2023-01-17T17:54:06.932Z,9.10
2023-01-17T17:56:36.845Z,9.32
2023-01-17T17:59:08.134Z,13.25
2023-01-17T18:01:38.145Z,17.88
2023-01-17T18:04:07.835Z,8.35
2023-01-17T18:06:38.595Z,10.68
2023-01-17T18:09:07.695Z,10.90
2023-01-17T18:11:37.394Z,11.82
2023-01-17T18:14:09.370Z,14.02
2023-01-17T18:16:41.653Z,11.00
2023-01-17T18:19:14.502Z,10.82
2023-01-17T18:21:44.169Z,12.50
2023-01-17T18:24:14.657Z,13.27
2023-01-17T18:26:45.666Z,11.98
2023-01-17T18:29:16.473Z,8.65
2023-01-17T18:31:46.255Z,6.90
2023-01-17T18:34:17.149Z,10.30
2023-01-17T18:36:46.628Z,7.00
2023-01-17T18:39:18.279Z,5.93
2023-01-17T18:41:49.503Z,5.40
2023-01-17T18:44:20.264Z,5.78
2023-01-17T18:46:50.213Z,4.60
2023-01-17T18:49:19.157Z,4.55
2023-01-17T18:51:50.958Z,4.15
2023-01-17T18:54:20.673Z,4.15
2023-01-17T18:56:49.280Z,4.05
2023-01-17T18:59:19.591Z,4.90
2023-01-17T19:01:48.212Z,4.53
2023-01-17T19:04:17.810Z,4.32
2023-01-17T19:06:48.962Z,7.70
2023-01-17T19:09:18.052Z,6.53
2023-01-17T19:11:47.410Z,6.05
2023-01-17T19:14:15.773Z,5.60
2023-01-17T19:16:44.401Z,5.60
2023-01-17T19:19:15.575Z,5.55
2023-01-17T19:21:44.297Z,6.88
2023-01-17T19:24:17.489Z,7.55
2023-01-17T19:26:45.559Z,5.88
2023-01-17T19:29:13.466Z,5.93
2023-01-17T19:31:42.456Z,6.13
2023-01-17T19:34:11.340Z,6.50
2023-01-17T19:36:40.191Z,6.18
2023-01-17T19:39:10.358Z,7.03
2023-01-17T19:41:44.766Z,6.32
2023-01-17T19:44:15.404Z,5.55
2023-01-17T19:46:43.959Z,4.97
2023-01-17T19:49:11.852Z,4.63
2023-01-17T19:51:40.286Z,4.50
2023-01-17T19:54:08.859Z,4.43
2023-01-17T19:56:37.201Z,4.50
2023-01-17T19:59:07.115Z,5.03
2023-01-17T20:01:36.165Z,6.88
2023-01-17T20:04:05.585Z,6.53
2023-01-17T20:06:36.814Z,6.35
2023-01-17T20:09:07.122Z,7.32
2023-01-17T20:11:35.198Z,7.75
2023-01-17T20:14:05.444Z,6.95
2023-01-17T20:16:37.350Z,5.75
2023-01-17T20:19:06.066Z,4.47
2023-01-17T20:21:34.346Z,4.38
2023-01-17T20:24:04.165Z,5.72
2023-01-17T20:26:35.805Z,5.68
2023-01-17T20:29:10.270Z,3.80
2023-01-17T20:31:42.843Z,5.43
2023-01-17T20:34:14.109Z,8.88
2023-01-17T20:36:42.972Z,5.90
2023-01-17T20:39:14.678Z,6.45
2023-01-17T20:41:44.763Z,6.90
2023-01-17T20:44:15.718Z,6.78
2023-01-17T20:46:45.446Z,6.07
2023-01-17T20:49:16.301Z,6.32
2023-01-17T20:51:45.121Z,6.20
2023-01-17T20:54:15.990Z,7.32
2023-01-17T20:56:47.191Z,7.15
2023-01-17T20:59:18.622Z,6.93
2023-01-17T21:01:48.804Z,6.57
2023-01-17T21:04:22.885Z,6.18
2023-01-17T21:06:52.791Z,6.03
2023-01-17T21:09:22.005Z,5.78
2023-01-17T21:11:50.442Z,5.57
2023-01-17T21:14:18.660Z,5.03
2023-01-17T21:16:49.354Z,4.60
2023-01-17T21:19:17.578Z,5.22
2023-01-17T21:21:45.990Z,4.53
2023-01-17T21:24:16.395Z,3.85
2023-01-17T21:26:45.630Z,3.28
2023-01-17T21:29:15.916Z,3.00
2023-01-17T21:31:45.101Z,4.03
2023-01-17T21:34:14.587Z,3.47
2023-01-17T21:36:44.160Z,3.40
2023-01-17T21:39:16.488Z,3.33
2023-01-17T21:41:47.848Z,3.17
2023-01-17T21:44:20.195Z,2.63
2023-01-17T21:46:53.469Z,2.55
2023-01-17T21:49:24.816Z,2.83
2023-01-17T21:52:10.365Z,2.95
2023-01-17T21:54:56.452Z,2.78
2023-01-17T21:57:41.803Z,3.10
2023-01-17T22:00:14.648Z,2.92
2023-01-17T22:02:43.994Z,2.65
2023-01-17T22:05:16.368Z,2.80
2023-01-17T22:08:05.248Z,3.35
2023-01-17T22:10:44.356Z,4.05
2023-01-17T22:13:14.556Z,3.28
2023-01-17T22:15:46.490Z,3.20
2023-01-17T22:18:15.716Z,3.80
2023-01-17T22:20:45.204Z,3.45
2023-01-17T22:23:13.221Z,3.88
2023-01-17T22:25:41.158Z,4.47
2023-01-17T22:28:09.355Z,4.38
2023-01-17T22:30:37.233Z,4.03
2023-01-17T22:33:05.209Z,4.10
2023-01-17T22:35:33.652Z,3.78
2023-01-17T22:38:02.845Z,4.13
2023-01-17T22:40:38.052Z,4.15
2023-01-17T22:43:06.086Z,4.32
2023-01-17T22:45:33.953Z,4.50
2023-01-17T22:48:01.875Z,3.95
2023-01-17T22:50:29.736Z,3.97
2023-01-17T22:52:57.896Z,3.88
2023-01-17T22:55:27.303Z,4.22
2023-01-17T22:57:55.382Z,3.03
2023-01-17T23:00:23.401Z,3.67
2023-01-17T23:02:51.288Z,3.63
2023-01-17T23:05:20.171Z,3.33
2023-01-17T23:07:50.858Z,3.90
2023-01-17T23:10:38.976Z,3.78
2023-01-17T23:13:10.669Z,4.85
2023-01-17T23:15:56.896Z,5.57
2023-01-17T23:18:42.097Z,5.43
2023-01-17T23:21:09.982Z,4.93
2023-01-17T23:23:37.914Z,4.88
2023-01-17T23:26:06.195Z,4.50
2023-01-17T23:28:34.521Z,5.05
2023-01-17T23:31:04.868Z,5.53
2023-01-17T23:33:32.909Z,5.55
2023-01-17T23:36:01.473Z,4.90
2023-01-17T23:38:33.924Z,4.95
2023-01-17T23:41:22.173Z,4.57
2023-01-17T23:43:55.881Z,4.82
2023-01-17T23:46:25.282Z,4.18
2023-01-17T23:48:54.764Z,4.75
2023-01-17T23:51:22.750Z,4.63
2023-01-17T23:53:53.371Z,4.95
2023-01-17T23:56:24.599Z,5.30
2023-01-17T23:58:53.978Z,4.93
