createdAt,value
2019-05-20T00:01:08.390Z,156.63
2019-05-20T00:03:36.845Z,162.07
2019-05-20T00:06:05.340Z,170.05
2019-05-20T00:08:33.804Z,159.67
2019-05-20T00:11:02.268Z,165.45
2019-05-20T00:13:30.693Z,166.82
2019-05-20T00:15:59.113Z,164.05
2019-05-20T00:18:27.580Z,150.50
2019-05-20T00:20:56.067Z,158.30
2019-05-20T00:23:24.526Z,152.17
2019-05-20T00:25:52.952Z,151.35
2019-05-20T00:28:21.400Z,143.80
2019-05-20T00:30:49.838Z,142.87
2019-05-20T00:33:18.299Z,145.10
2019-05-20T00:35:46.722Z,130.80
2019-05-20T00:38:15.183Z,128.32
2019-05-20T00:40:43.631Z,116.45
2019-05-20T00:43:12.069Z,132.20
2019-05-20T00:45:40.521Z,130.52
2019-05-20T00:48:08.946Z,124.22
2019-05-20T00:50:37.395Z,121.95
2019-05-20T00:53:05.914Z,114.57
2019-05-20T00:55:34.589Z,121.22
2019-05-20T00:58:03.046Z,118.93
2019-05-20T01:00:32.064Z,107.45
2019-05-20T01:03:00.504Z,113.83
2019-05-20T01:05:28.960Z,114.62
2019-05-20T01:07:57.449Z,107.60
2019-05-20T01:10:25.999Z,105.70
2019-05-20T01:12:54.386Z,106.75
2019-05-20T01:15:22.974Z,107.00
2019-05-20T01:17:51.415Z,107.80
2019-05-20T01:20:19.866Z,108.85
2019-05-20T01:22:48.336Z,104.38
2019-05-20T01:25:16.816Z,105.65
2019-05-20T01:27:45.246Z,107.43
2019-05-20T01:30:14.164Z,102.80
2019-05-20T01:32:42.582Z,117.37
2019-05-20T01:35:11.483Z,101.72
2019-05-20T01:37:39.917Z,107.12
2019-05-20T01:40:08.814Z,102.05
2019-05-20T01:42:37.260Z,109.37
2019-05-20T01:45:06.128Z,115.57
2019-05-20T01:47:34.567Z,109.95
2019-05-20T01:50:03.888Z,105.63
2019-05-20T01:52:32.324Z,115.25
2019-05-20T01:55:00.770Z,110.48
2019-05-20T01:57:29.205Z,113.32
2019-05-20T01:59:57.669Z,112.30
2019-05-20T02:02:26.131Z,112.10
2019-05-20T02:04:54.576Z,108.67
2019-05-20T02:07:23.494Z,114.82
2019-05-20T02:09:51.939Z,109.52
2019-05-20T02:12:20.399Z,111.85
2019-05-20T02:14:59.478Z,101.38
2019-05-20T02:17:27.933Z,101.07
2019-05-20T02:19:56.358Z,113.28
2019-05-20T02:22:24.833Z,100.40
2019-05-20T02:24:53.278Z,103.22
2019-05-20T02:27:21.759Z,97.53
2019-05-20T02:29:50.271Z,100.35
2019-05-20T02:32:18.726Z,93.78
2019-05-20T02:34:47.170Z,96.97
2019-05-20T02:37:15.616Z,100.72
2019-05-20T02:39:44.060Z,89.47
2019-05-20T02:42:12.528Z,92.50
2019-05-20T02:44:40.971Z,91.08
2019-05-20T02:47:09.400Z,96.10
2019-05-20T02:49:37.821Z,91.20
2019-05-20T02:52:06.263Z,96.80
2019-05-20T02:54:34.689Z,102.80
2019-05-20T02:57:03.136Z,91.02
2019-05-20T02:59:31.598Z,103.85
2019-05-20T03:02:00.058Z,98.00
2019-05-20T03:04:28.506Z,92.55
2019-05-20T03:06:56.962Z,90.53
2019-05-20T03:09:25.461Z,87.12
2019-05-20T03:11:53.915Z,87.57
2019-05-20T03:14:22.331Z,86.47
2019-05-20T03:16:50.804Z,87.88
2019-05-20T03:19:19.245Z,87.92
2019-05-20T03:21:47.703Z,91.05
2019-05-20T03:24:16.168Z,88.03
2019-05-20T03:26:44.727Z,77.82
2019-05-20T03:29:13.491Z,83.37
2019-05-20T03:31:41.957Z,77.78
2019-05-20T03:34:38.719Z,83.62
2019-05-20T03:36:42.055Z,79.25
2019-05-20T03:39:10.500Z,78.45
2019-05-20T03:41:38.905Z,74.70
2019-05-20T03:44:07.365Z,72.37
2019-05-20T03:46:35.806Z,79.72
2019-05-20T03:49:04.259Z,74.58
2019-05-20T03:51:32.685Z,78.15
2019-05-20T03:54:01.141Z,71.65
2019-05-20T03:56:29.589Z,67.60
2019-05-20T03:58:58.061Z,57.65
2019-05-20T04:01:26.491Z,68.35
2019-05-20T04:03:54.934Z,58.55
2019-05-20T04:06:23.372Z,65.12
2019-05-20T04:08:51.829Z,60.35
2019-05-20T04:11:20.279Z,60.95
2019-05-20T04:13:48.735Z,56.68
2019-05-20T04:16:17.188Z,59.53
2019-05-20T04:18:45.655Z,53.78
2019-05-20T04:21:14.088Z,53.98
2019-05-20T04:23:42.652Z,54.23
2019-05-20T04:26:11.092Z,58.73
2019-05-20T04:28:39.527Z,51.58
2019-05-20T04:31:07.997Z,54.23
2019-05-20T04:33:36.520Z,55.38
2019-05-20T04:36:04.957Z,47.93
2019-05-20T04:38:33.424Z,53.00
2019-05-20T04:41:01.858Z,48.75
2019-05-20T04:43:30.345Z,55.03
2019-05-20T04:45:58.770Z,49.75
2019-05-20T04:48:27.250Z,54.20
2019-05-20T04:50:55.684Z,51.00
2019-05-20T04:53:24.144Z,50.08
2019-05-20T04:55:52.603Z,55.65
2019-05-20T04:58:21.058Z,52.98
2019-05-20T05:00:54.980Z,54.93
2019-05-20T05:03:23.782Z,52.75
2019-05-20T05:05:59.567Z,53.28
2019-05-20T05:08:28.009Z,52.85
2019-05-20T05:10:59.693Z,50.38
2019-05-20T05:13:28.153Z,52.27
2019-05-20T05:15:56.774Z,57.53
2019-05-20T05:18:25.624Z,53.90
2019-05-20T05:20:54.202Z,51.70
2019-05-20T05:23:24.201Z,54.77
2019-05-20T05:25:54.456Z,57.00
2019-05-20T05:28:22.953Z,56.37
2019-05-20T05:30:51.388Z,53.75
2019-05-20T05:33:19.911Z,54.13
2019-05-20T05:35:53.237Z,56.33
2019-05-20T05:38:18.651Z,57.65
2019-05-20T05:40:47.082Z,55.50
2019-05-20T05:43:15.545Z,58.23
2019-05-20T05:45:44.004Z,60.50
2019-05-20T05:48:12.524Z,56.33
2019-05-20T05:50:41.034Z,48.78
2019-05-20T05:53:09.540Z,51.33
2019-05-20T05:55:38.065Z,55.88
2019-05-20T05:58:08.750Z,50.90
2019-05-20T06:00:36.675Z,51.80
2019-05-20T06:03:05.274Z,47.67
2019-05-20T06:05:33.996Z,46.00
2019-05-20T06:08:02.477Z,50.23
2019-05-20T06:10:30.954Z,50.80
2019-05-20T06:12:59.391Z,51.80
2019-05-20T06:15:27.845Z,49.53
2019-05-20T06:17:56.317Z,48.65
2019-05-20T06:20:24.827Z,55.65
2019-05-20T06:22:53.316Z,56.25
2019-05-20T06:25:21.916Z,52.50
2019-05-20T06:27:50.342Z,50.83
2019-05-20T06:30:20.589Z,52.48
2019-05-20T06:32:49.036Z,56.98
2019-05-20T06:35:17.637Z,53.85
2019-05-20T06:37:50.606Z,53.80
2019-05-20T06:40:19.249Z,54.90
2019-05-20T06:42:47.670Z,55.88
2019-05-20T06:45:16.210Z,59.30
2019-05-20T06:47:44.658Z,60.12
2019-05-20T06:50:13.260Z,57.23
2019-05-20T06:52:41.755Z,65.67
2019-05-20T06:55:10.827Z,62.73
2019-05-20T06:57:39.290Z,54.35
2019-05-20T07:00:08.840Z,57.60
2019-05-20T07:02:37.316Z,57.30
2019-05-20T07:05:07.400Z,54.40
2019-05-20T07:07:35.895Z,53.78
2019-05-20T07:10:07.017Z,60.08
2019-05-20T07:12:41.091Z,56.30
2019-05-20T07:15:07.299Z,58.50
2019-05-20T07:17:35.743Z,62.62
2019-05-20T07:20:06.071Z,56.92
2019-05-20T07:22:34.564Z,58.23
2019-05-20T07:25:03.050Z,61.15
2019-05-20T07:27:31.539Z,51.68
2019-05-20T07:29:59.976Z,55.95
2019-05-20T07:32:28.446Z,53.92
2019-05-20T07:34:56.911Z,50.33
2019-05-20T07:37:25.410Z,54.23
2019-05-20T07:39:53.829Z,54.42
2019-05-20T07:42:22.253Z,56.68
2019-05-20T07:44:50.682Z,50.08
2019-05-20T07:47:19.475Z,60.63
2019-05-20T07:49:49.075Z,56.30
2019-05-20T07:52:17.879Z,60.85
2019-05-20T07:54:48.055Z,63.13
2019-05-20T07:57:18.742Z,55.85
2019-05-20T07:59:50.487Z,60.80
2019-05-20T08:02:19.192Z,63.92
2019-05-20T08:04:47.740Z,67.80
2019-05-20T08:07:27.601Z,69.12
2019-05-20T08:09:46.725Z,71.75
2019-05-20T08:12:15.291Z,73.97
2019-05-20T08:14:43.812Z,70.92
2019-05-20T08:17:12.317Z,64.65
2019-05-20T08:19:40.781Z,77.12
2019-05-20T08:22:09.239Z,66.00
2019-05-20T08:24:37.677Z,70.50
2019-05-20T08:27:06.205Z,71.07
2019-05-20T08:29:34.639Z,69.32
2019-05-20T08:32:03.167Z,71.20
2019-05-20T08:34:31.943Z,62.15
2019-05-20T08:37:00.518Z,61.85
2019-05-20T08:39:28.959Z,61.73
2019-05-20T08:41:57.501Z,61.33
2019-05-20T08:44:25.966Z,54.85
2019-05-20T08:46:54.496Z,56.92
2019-05-20T08:49:22.983Z,57.45
2019-05-20T08:51:51.674Z,57.15
2019-05-20T08:54:20.116Z,55.38
2019-05-20T08:56:49.408Z,54.50
2019-05-20T08:59:17.973Z,63.80
2019-05-20T09:01:46.410Z,65.62
2019-05-20T09:04:14.909Z,67.75
2019-05-20T09:06:43.358Z,69.00
2019-05-20T09:09:12.458Z,77.10
2019-05-20T09:11:41.031Z,70.90
2019-05-20T09:14:09.453Z,73.97
2019-05-20T09:16:37.982Z,70.52
2019-05-20T09:19:06.530Z,73.55
2019-05-20T09:21:35.026Z,78.20
2019-05-20T09:24:03.548Z,79.05
2019-05-20T09:26:32.006Z,77.62
2019-05-20T09:29:00.453Z,87.12
2019-05-20T09:31:29.162Z,75.65
2019-05-20T09:33:57.692Z,76.37
2019-05-20T09:36:26.188Z,74.10
2019-05-20T09:38:54.650Z,70.97
2019-05-20T09:41:23.132Z,68.45
2019-05-20T09:43:51.570Z,67.75
2019-05-20T09:46:20.016Z,60.12
2019-05-20T09:48:48.519Z,53.20
2019-05-20T09:51:16.941Z,58.95
2019-05-20T09:53:45.430Z,59.00
2019-05-20T09:56:13.959Z,61.30
2019-05-20T09:58:42.485Z,61.13
2019-05-20T10:01:11.066Z,61.85
2019-05-20T10:03:39.487Z,52.93
2019-05-20T10:06:07.983Z,54.45
2019-05-20T10:08:43.301Z,55.52
2019-05-20T10:11:06.613Z,52.05
2019-05-20T10:13:35.029Z,51.15
2019-05-20T10:16:03.549Z,61.42
2019-05-20T10:18:37.236Z,52.90
2019-05-20T10:21:02.187Z,53.33
2019-05-20T10:23:30.620Z,55.30
2019-05-20T10:25:59.101Z,57.53
2019-05-20T10:28:27.624Z,52.45
2019-05-20T10:30:56.166Z,59.77
2019-05-20T10:33:24.640Z,59.58
2019-05-20T10:35:53.123Z,62.23
2019-05-20T10:38:21.569Z,58.78
2019-05-20T10:40:50.054Z,53.65
2019-05-20T10:43:18.621Z,57.60
2019-05-20T10:45:47.098Z,52.50
2019-05-20T10:48:15.527Z,49.25
2019-05-20T10:50:43.995Z,52.05
2019-05-20T10:53:12.442Z,51.33
2019-05-20T10:55:40.919Z,54.67
2019-05-20T10:58:09.359Z,60.50
2019-05-20T11:00:37.942Z,54.05
2019-05-20T11:03:06.377Z,57.60
2019-05-20T11:05:34.853Z,57.45
2019-05-20T11:08:03.302Z,56.85
2019-05-20T11:10:31.812Z,62.48
2019-05-20T11:13:00.348Z,55.90
2019-05-20T11:15:28.783Z,55.03
2019-05-20T11:17:57.271Z,59.25
2019-05-20T11:20:25.825Z,59.65
2019-05-20T11:22:54.321Z,59.42
2019-05-20T11:25:22.753Z,52.85
2019-05-20T11:27:51.669Z,57.03
2019-05-20T11:30:20.555Z,58.85
2019-05-20T11:32:48.996Z,56.68
2019-05-20T11:35:17.692Z,55.70
2019-05-20T11:37:46.718Z,56.80
2019-05-20T11:40:15.669Z,54.30
2019-05-20T11:42:44.077Z,54.08
2019-05-20T11:45:12.672Z,55.52
2019-05-20T11:47:41.192Z,60.10
2019-05-20T11:50:10.717Z,62.80
2019-05-20T11:52:39.218Z,60.48
2019-05-20T11:55:09.152Z,62.70
2019-05-20T11:57:37.798Z,59.65
2019-05-20T12:00:08.235Z,60.33
2019-05-20T12:02:36.709Z,63.52
2019-05-20T12:05:07.126Z,60.03
2019-05-20T12:07:35.651Z,59.60
2019-05-20T12:10:08.897Z,60.70
2019-05-20T12:12:37.679Z,60.88
2019-05-20T12:15:08.716Z,59.05
2019-05-20T12:17:37.209Z,55.78
2019-05-20T12:20:11.842Z,51.65
2019-05-20T12:22:39.662Z,50.45
2019-05-20T12:25:09.313Z,52.30
2019-05-20T12:27:37.762Z,66.15
2019-05-20T12:30:09.014Z,62.23
2019-05-20T12:32:37.445Z,65.30
2019-05-20T12:35:08.022Z,65.20
2019-05-20T12:37:36.487Z,61.13
2019-05-20T12:40:08.338Z,59.58
2019-05-20T12:42:37.295Z,62.58
2019-05-20T12:45:07.328Z,62.10
2019-05-20T12:47:35.775Z,62.58
2019-05-20T12:50:05.142Z,60.05
2019-05-20T12:52:33.576Z,61.58
2019-05-20T12:55:07.742Z,61.68
2019-05-20T12:57:32.151Z,63.13
2019-05-20T13:00:00.609Z,67.32
2019-05-20T13:02:29.066Z,59.00
2019-05-20T13:04:57.491Z,60.95
2019-05-20T13:07:25.942Z,65.55
2019-05-20T13:09:54.379Z,70.25
2019-05-20T13:12:22.822Z,66.40
2019-05-20T13:14:56.037Z,69.30
2019-05-20T13:17:24.720Z,68.10
2019-05-20T13:19:56.094Z,70.90
2019-05-20T13:22:26.596Z,66.50
2019-05-20T13:24:56.991Z,61.95
2019-05-20T13:27:25.471Z,64.20
2019-05-20T13:29:53.995Z,71.35
2019-05-20T13:32:22.418Z,60.90
2019-05-20T13:34:51.217Z,60.20
2019-05-20T13:37:19.785Z,65.25
2019-05-20T13:39:48.322Z,59.18
2019-05-20T13:42:16.822Z,56.37
2019-05-20T13:44:45.283Z,59.45
2019-05-20T13:47:13.744Z,62.88
2019-05-20T13:49:42.197Z,60.67
2019-05-20T13:52:10.640Z,58.10
2019-05-20T13:54:39.083Z,60.63
2019-05-20T13:57:07.593Z,57.60
2019-05-20T13:59:36.079Z,57.65
2019-05-20T14:02:04.531Z,54.95
2019-05-20T14:04:32.993Z,58.45
2019-05-20T14:07:01.441Z,52.50
2019-05-20T14:09:29.894Z,54.38
2019-05-20T14:11:58.315Z,52.17
2019-05-20T14:14:26.800Z,53.28
2019-05-20T14:16:55.290Z,56.40
2019-05-20T14:19:23.712Z,56.30
2019-05-20T14:21:52.162Z,57.23
2019-05-20T14:24:20.701Z,63.25
2019-05-20T14:26:49.195Z,61.02
2019-05-20T14:29:17.646Z,59.63
2019-05-20T14:31:46.118Z,59.05
2019-05-20T14:34:14.553Z,61.60
2019-05-20T14:36:42.992Z,60.70
2019-05-20T14:39:11.436Z,55.03
2019-05-20T14:41:39.891Z,53.35
2019-05-20T14:44:08.396Z,54.15
2019-05-20T14:46:36.859Z,54.33
2019-05-20T14:49:05.288Z,46.48
2019-05-20T14:51:33.738Z,48.15
2019-05-20T14:54:02.176Z,46.80
2019-05-20T14:56:30.631Z,47.93
2019-05-20T14:58:59.067Z,41.33
2019-05-20T15:01:27.606Z,43.73
2019-05-20T15:03:56.014Z,41.80
2019-05-20T15:06:24.493Z,37.45
2019-05-20T15:08:52.944Z,42.73
2019-05-20T15:11:36.817Z,36.38
2019-05-20T15:13:51.570Z,40.15
2019-05-20T15:16:20.026Z,35.58
2019-05-20T15:18:48.453Z,34.30
2019-05-20T15:21:16.923Z,33.23
2019-05-20T15:23:45.391Z,33.15
2019-05-20T15:26:13.849Z,34.35
2019-05-20T15:28:42.349Z,32.75
2019-05-20T15:31:10.809Z,29.15
2019-05-20T15:33:39.219Z,29.67
2019-05-20T15:36:07.742Z,25.37
2019-05-20T15:38:36.174Z,33.10
2019-05-20T15:41:04.686Z,31.62
2019-05-20T15:43:33.132Z,26.17
2019-05-20T15:46:01.589Z,25.97
2019-05-20T15:48:30.032Z,28.00
2019-05-20T15:50:58.464Z,27.17
2019-05-20T15:53:26.978Z,25.72
2019-05-20T15:55:55.402Z,25.80
2019-05-20T15:58:24.137Z,29.00
2019-05-20T16:00:52.601Z,26.37
2019-05-20T16:03:23.987Z,29.05
2019-05-20T16:05:52.473Z,27.77
2019-05-20T16:08:20.932Z,28.45
2019-05-20T16:10:49.349Z,27.30
2019-05-20T16:13:17.845Z,31.37
2019-05-20T16:15:46.291Z,32.58
2019-05-20T16:18:14.772Z,34.45
2019-05-20T16:20:43.361Z,32.78
2019-05-20T16:23:11.881Z,32.80
2019-05-20T16:25:40.310Z,32.40
2019-05-20T16:28:08.755Z,34.43
2019-05-20T16:30:37.263Z,30.80
2019-05-20T16:33:05.910Z,36.77
2019-05-20T16:35:34.339Z,36.83
2019-05-20T16:38:02.765Z,35.03
2019-05-20T16:40:31.306Z,34.63
2019-05-20T16:42:59.732Z,35.95
2019-05-20T16:45:28.186Z,33.63
2019-05-20T16:47:56.649Z,33.75
2019-05-20T16:50:26.812Z,35.95
2019-05-20T16:52:55.235Z,32.17
2019-05-20T16:55:23.684Z,35.83
2019-05-20T16:57:52.251Z,33.42
2019-05-20T17:00:31.278Z,30.68
2019-05-20T17:02:51.033Z,32.70
2019-05-20T17:05:19.477Z,31.65
2019-05-20T17:07:47.930Z,31.17
2019-05-20T17:10:16.463Z,31.62
2019-05-20T17:12:44.920Z,29.55
2019-05-20T17:15:13.901Z,28.98
2019-05-20T17:17:42.370Z,36.40
2019-05-20T17:20:11.054Z,33.75
2019-05-20T17:22:39.494Z,32.65
2019-05-20T17:25:08.378Z,32.55
2019-05-20T17:27:36.991Z,34.55
2019-05-20T17:30:07.645Z,35.35
2019-05-20T17:32:36.085Z,32.93
2019-05-20T17:35:04.928Z,34.20
2019-05-20T17:37:33.390Z,33.02
2019-05-20T17:40:01.927Z,35.33
2019-05-20T17:42:30.532Z,35.10
2019-05-20T17:44:59.064Z,35.43
2019-05-20T17:47:27.684Z,36.80
2019-05-20T17:49:56.365Z,34.60
2019-05-20T17:52:24.821Z,37.48
2019-05-20T17:54:56.093Z,36.75
2019-05-20T17:57:24.526Z,39.08
2019-05-20T17:59:53.338Z,43.60
2019-05-20T18:02:21.799Z,41.18
2019-05-20T18:04:50.325Z,36.68
2019-05-20T18:07:18.761Z,37.38
2019-05-20T18:09:49.049Z,32.88
2019-05-20T18:12:17.540Z,35.68
2019-05-20T18:14:47.609Z,36.35
2019-05-20T18:17:16.031Z,35.30
2019-05-20T18:19:47.021Z,36.20
2019-05-20T18:22:15.026Z,35.28
2019-05-20T18:24:43.475Z,31.33
2019-05-20T18:27:13.501Z,34.40
2019-05-20T18:29:43.695Z,37.88
2019-05-20T18:32:13.734Z,35.48
2019-05-20T18:34:42.303Z,32.30
2019-05-20T18:37:10.797Z,39.30
2019-05-20T18:39:39.287Z,34.92
2019-05-20T18:42:09.410Z,35.10
2019-05-20T18:44:37.932Z,33.35
2019-05-20T18:47:08.490Z,32.05
2019-05-20T18:49:41.214Z,33.67
2019-05-20T18:52:14.805Z,36.73
2019-05-20T18:54:43.240Z,38.42
2019-05-20T18:57:11.743Z,37.05
2019-05-20T18:59:40.203Z,35.43
2019-05-20T19:02:12.189Z,37.83
2019-05-20T19:04:40.655Z,38.42
2019-05-20T19:07:09.171Z,42.73
2019-05-20T19:09:39.262Z,38.65
2019-05-20T19:12:09.332Z,41.33
2019-05-20T19:14:37.876Z,40.95
2019-05-20T19:17:06.450Z,41.80
2019-05-20T19:19:34.929Z,42.60
2019-05-20T19:22:03.360Z,49.75
2019-05-20T19:24:31.801Z,50.30
2019-05-20T19:27:00.239Z,47.78
2019-05-20T19:29:28.717Z,54.05
2019-05-20T19:32:01.809Z,52.58
2019-05-20T19:34:27.328Z,50.98
2019-05-20T19:36:58.680Z,53.05
2019-05-20T19:39:27.504Z,49.67
2019-05-20T19:41:55.974Z,49.67
2019-05-20T19:44:24.497Z,45.63
2019-05-20T19:46:52.937Z,43.00
2019-05-20T19:49:21.355Z,41.28
2019-05-20T19:51:49.805Z,41.15
2019-05-20T19:54:18.251Z,44.58
2019-05-20T19:56:46.729Z,43.08
2019-05-20T19:59:15.129Z,45.43
2019-05-20T20:01:43.611Z,43.48
2019-05-20T20:04:12.016Z,39.33
2019-05-20T20:06:40.511Z,42.03
2019-05-20T20:09:08.972Z,40.70
2019-05-20T20:11:37.416Z,38.65
2019-05-20T20:14:05.849Z,40.08
2019-05-20T20:16:34.297Z,42.35
2019-05-20T20:19:02.753Z,37.93
2019-05-20T20:21:31.183Z,42.33
2019-05-20T20:23:59.618Z,42.65
2019-05-20T20:26:28.084Z,39.60
2019-05-20T20:28:56.518Z,43.98
2019-05-20T20:31:24.978Z,42.33
2019-05-20T20:33:53.438Z,49.98
2019-05-20T20:36:21.874Z,48.10
2019-05-20T20:38:50.328Z,48.55
2019-05-20T20:41:18.833Z,49.48
2019-05-20T20:43:47.276Z,48.00
2019-05-20T20:46:15.716Z,50.85
2019-05-20T20:48:44.155Z,47.62
2019-05-20T20:51:12.607Z,46.70
2019-05-20T20:53:41.028Z,49.45
2019-05-20T20:56:24.090Z,49.90
2019-05-20T20:58:39.639Z,51.58
2019-05-20T21:01:08.092Z,48.35
2019-05-20T21:03:36.510Z,47.85
2019-05-20T21:06:05.045Z,50.43
2019-05-20T21:08:33.482Z,55.88
2019-05-20T21:11:01.966Z,54.48
2019-05-20T21:13:30.369Z,61.05
2019-05-20T21:15:58.807Z,52.43
2019-05-20T21:18:27.298Z,57.33
2019-05-20T21:20:55.784Z,66.90
2019-05-20T21:23:24.213Z,65.52
2019-05-20T21:25:52.643Z,70.25
2019-05-20T21:28:21.118Z,76.33
2019-05-20T21:30:49.561Z,85.07
2019-05-20T21:33:18.068Z,92.97
2019-05-20T21:35:46.511Z,92.50
2019-05-20T21:38:14.980Z,95.07
2019-05-20T21:40:43.392Z,103.60
2019-05-20T21:43:11.858Z,106.47
2019-05-20T21:45:40.336Z,101.15
2019-05-20T21:48:08.840Z,106.25
2019-05-20T21:50:37.305Z,109.90
2019-05-20T21:53:05.718Z,108.83
2019-05-20T21:55:34.154Z,116.10
2019-05-20T21:58:03.625Z,96.25
2019-05-20T22:00:45.657Z,71.65
2019-05-20T22:03:23.875Z,67.53
2019-05-20T22:05:44.317Z,69.12
2019-05-20T22:08:18.844Z,63.50
2019-05-20T22:13:15.008Z,53.42
2019-05-20T22:15:43.517Z,57.27
2019-05-20T22:18:12.000Z,53.50
2019-05-20T22:20:40.420Z,51.50
2019-05-20T22:23:16.243Z,47.23
2019-05-20T22:25:46.675Z,49.18
2019-05-20T22:28:15.106Z,47.43
2019-05-20T22:30:43.538Z,49.75
2019-05-20T22:33:40.528Z,54.30
2019-05-20T22:35:57.217Z,55.95
2019-05-20T22:38:25.671Z,49.65
2019-05-20T22:40:54.123Z,49.03
2019-05-20T22:43:22.583Z,52.50
2019-05-20T22:45:51.007Z,56.65
2019-05-20T22:48:19.458Z,54.15
2019-05-20T22:50:48.865Z,48.33
2019-05-20T22:53:17.481Z,50.73
2019-05-20T22:55:45.894Z,57.25
2019-05-20T22:58:14.354Z,52.40
2019-05-20T23:00:42.775Z,61.77
2019-05-20T23:03:11.229Z,53.63
2019-05-20T23:05:39.673Z,52.58
2019-05-20T23:08:08.139Z,62.53
2019-05-20T23:10:36.605Z,64.65
2019-05-20T23:13:05.019Z,58.68
2019-05-20T23:15:33.469Z,60.73
2019-05-20T23:18:01.913Z,57.88
2019-05-20T23:20:30.452Z,60.63
2019-05-20T23:22:58.926Z,58.15
2019-05-20T23:25:27.364Z,58.30
2019-05-20T23:27:55.803Z,65.52
2019-05-20T23:30:24.262Z,54.10
2019-05-20T23:32:52.686Z,51.23
2019-05-20T23:35:21.140Z,56.83
2019-05-20T23:37:49.578Z,55.63
2019-05-20T23:40:18.062Z,50.83
2019-05-20T23:42:46.485Z,52.70
2019-05-20T23:45:15.078Z,50.98
2019-05-20T23:47:43.521Z,56.00
2019-05-20T23:50:12.687Z,54.27
2019-05-20T23:52:41.174Z,50.55
2019-05-20T23:55:10.073Z,51.53
2019-05-20T23:57:38.496Z,49.08
