createdAt,value
2022-08-25T00:01:37.690Z,3.42
2022-08-25T00:04:10.915Z,2.97
2022-08-25T00:06:40.653Z,2.50
2022-08-25T00:09:10.402Z,3.00
2022-08-25T00:11:41.117Z,2.92
2022-08-25T00:14:13.775Z,3.00
2022-08-25T00:16:41.829Z,3.03
2022-08-25T00:19:14.668Z,2.58
2022-08-25T00:21:42.981Z,3.00
2022-08-25T00:24:12.009Z,3.10
2022-08-25T00:26:42.412Z,2.58
2022-08-25T00:29:10.414Z,3.05
2022-08-25T00:31:39.392Z,2.85
2022-08-25T00:34:14.775Z,2.90
2022-08-25T00:36:42.718Z,2.70
2022-08-25T00:39:11.268Z,2.72
2022-08-25T00:41:41.574Z,2.58
2022-08-25T00:44:11.773Z,2.38
2022-08-25T00:46:47.076Z,2.85
2022-08-25T00:49:24.582Z,2.33
2022-08-25T00:52:01.091Z,3.20
2022-08-25T00:54:36.520Z,2.58
2022-08-25T00:57:06.244Z,2.45
2022-08-25T00:59:34.263Z,2.47
2022-08-25T01:02:04.302Z,2.33
2022-08-25T01:04:31.697Z,2.33
2022-08-25T01:07:00.670Z,2.75
2022-08-25T01:09:31.994Z,2.78
2022-08-25T01:12:00.957Z,2.30
2022-08-25T01:14:31.443Z,2.75
2022-08-25T01:16:59.469Z,2.20
2022-08-25T01:19:28.785Z,2.53
2022-08-25T01:21:56.983Z,2.92
2022-08-25T01:24:47.049Z,3.13
2022-08-25T01:27:14.733Z,2.65
2022-08-25T01:29:42.583Z,2.78
2022-08-25T01:32:13.249Z,2.35
2022-08-25T01:34:43.025Z,2.60
2022-08-25T01:37:13.415Z,1.98
2022-08-25T01:39:42.034Z,3.13
2022-08-25T01:42:09.502Z,2.85
2022-08-25T01:44:39.626Z,2.30
2022-08-25T01:47:07.914Z,2.55
2022-08-25T01:49:35.809Z,2.38
2022-08-25T01:52:06.304Z,2.65
2022-08-25T01:54:33.807Z,2.70
2022-08-25T01:57:01.691Z,2.47
2022-08-25T01:59:29.232Z,2.40
2022-08-25T02:01:59.714Z,2.25
2022-08-25T02:04:31.992Z,2.17
2022-08-25T02:07:06.310Z,2.70
2022-08-25T02:09:34.215Z,2.55
2022-08-25T02:12:02.385Z,2.72
2022-08-25T02:14:29.750Z,2.42
2022-08-25T02:16:57.326Z,2.58
2022-08-25T02:19:26.022Z,2.25
2022-08-25T02:21:53.902Z,2.30
2022-08-25T02:24:21.326Z,2.90
2022-08-25T02:26:49.129Z,2.40
2022-08-25T02:29:17.264Z,2.28
2022-08-25T02:31:44.991Z,2.20
2022-08-25T02:34:12.691Z,2.38
2022-08-25T02:36:40.098Z,2.15
2022-08-25T02:39:08.914Z,2.50
2022-08-25T02:41:36.660Z,2.30
2022-08-25T02:44:05.050Z,2.75
2022-08-25T02:46:32.753Z,2.13
2022-08-25T02:49:00.305Z,2.45
2022-08-25T02:51:30.168Z,2.60
2022-08-25T02:54:00.087Z,2.58
2022-08-25T02:56:27.909Z,2.60
2022-08-25T02:58:57.022Z,2.70
2022-08-25T03:01:28.466Z,2.75
2022-08-25T03:03:57.003Z,2.58
2022-08-25T03:06:30.882Z,2.80
2022-08-25T03:08:58.297Z,2.30
2022-08-25T03:11:26.459Z,2.60
2022-08-25T03:13:54.409Z,3.17
2022-08-25T03:16:22.030Z,2.80
2022-08-25T03:18:49.838Z,2.33
2022-08-25T03:21:18.204Z,2.83
2022-08-25T03:23:46.029Z,3.05
2022-08-25T03:26:32.277Z,2.85
2022-08-25T03:29:04.997Z,2.85
2022-08-25T03:31:34.549Z,2.75
2022-08-25T03:34:02.355Z,2.83
2022-08-25T03:36:29.730Z,2.92
2022-08-25T03:38:57.759Z,3.08
2022-08-25T03:41:30.301Z,3.40
2022-08-25T03:43:57.717Z,3.28
2022-08-25T03:46:31.480Z,3.20
2022-08-25T03:49:02.201Z,3.15
2022-08-25T03:51:32.694Z,3.05
2022-08-25T03:54:04.039Z,3.70
2022-08-25T03:56:32.123Z,3.55
2022-08-25T03:59:00.210Z,3.47
2022-08-25T04:01:28.405Z,3.30
2022-08-25T04:03:56.132Z,3.20
2022-08-25T04:06:23.790Z,3.42
2022-08-25T04:08:52.749Z,3.85
2022-08-25T04:11:22.891Z,4.25
2022-08-25T04:13:50.634Z,4.15
2022-08-25T04:16:22.047Z,3.95
2022-08-25T04:18:50.763Z,3.75
2022-08-25T04:21:20.296Z,3.80
2022-08-25T04:23:49.362Z,4.10
2022-08-25T04:26:23.822Z,3.70
2022-08-25T04:28:51.286Z,3.63
2022-08-25T04:31:19.985Z,4.22
2022-08-25T04:33:48.264Z,4.57
2022-08-25T04:36:17.064Z,3.25
2022-08-25T04:38:45.338Z,4.13
2022-08-25T04:41:14.787Z,3.90
2022-08-25T04:43:44.016Z,4.07
2022-08-25T04:46:23.809Z,4.22
2022-08-25T04:48:53.620Z,3.78
2022-08-25T04:51:24.153Z,4.53
2022-08-25T04:53:52.695Z,3.65
2022-08-25T04:56:24.799Z,3.75
2022-08-25T04:58:54.027Z,4.35
2022-08-25T05:01:24.273Z,4.28
2022-08-25T05:04:00.586Z,3.45
2022-08-25T05:06:29.207Z,3.67
2022-08-25T05:08:58.690Z,3.72
2022-08-25T05:11:26.822Z,3.35
2022-08-25T05:13:56.467Z,3.67
2022-08-25T05:16:25.986Z,3.40
2022-08-25T05:18:54.665Z,3.28
2022-08-25T05:21:25.362Z,3.63
2022-08-25T05:23:57.623Z,3.17
2022-08-25T05:26:27.207Z,3.45
2022-08-25T05:28:58.720Z,3.30
2022-08-25T05:31:27.627Z,3.00
2022-08-25T05:33:56.070Z,3.38
2022-08-25T05:36:25.123Z,3.47
2022-08-25T05:38:54.331Z,3.30
2022-08-25T05:41:26.095Z,3.75
2022-08-25T05:43:53.501Z,3.55
2022-08-25T05:46:22.216Z,3.45
2022-08-25T05:48:50.146Z,3.78
2022-08-25T05:51:18.594Z,3.75
2022-08-25T05:53:49.969Z,3.95
2022-08-25T05:56:18.370Z,3.78
2022-08-25T05:58:45.995Z,3.65
2022-08-25T06:02:00.657Z,3.58
2022-08-25T06:04:28.045Z,3.65
2022-08-25T06:06:55.638Z,3.35
2022-08-25T06:09:24.153Z,4.00
2022-08-25T06:11:54.904Z,3.50
2022-08-25T06:14:23.956Z,3.60
2022-08-25T06:16:51.990Z,4.00
2022-08-25T06:19:19.632Z,3.47
2022-08-25T06:21:47.026Z,3.80
2022-08-25T06:24:15.757Z,3.78
2022-08-25T06:26:44.239Z,3.50
2022-08-25T06:29:15.442Z,3.47
2022-08-25T06:31:43.778Z,4.32
2022-08-25T06:34:12.294Z,3.47
2022-08-25T06:36:40.552Z,4.03
2022-08-25T06:39:10.505Z,4.05
2022-08-25T06:41:38.583Z,3.22
2022-08-25T06:44:06.398Z,3.67
2022-08-25T06:46:34.764Z,3.75
2022-08-25T06:49:06.580Z,3.90
2022-08-25T06:51:37.538Z,3.72
2022-08-25T06:54:06.646Z,3.90
2022-08-25T06:56:34.633Z,3.83
2022-08-25T06:59:06.402Z,3.78
2022-08-25T07:01:34.953Z,3.58
2022-08-25T07:04:07.567Z,3.70
2022-08-25T07:06:37.822Z,3.83
2022-08-25T07:09:07.510Z,4.22
2022-08-25T07:11:35.413Z,3.78
2022-08-25T07:14:04.198Z,3.78
2022-08-25T07:16:32.326Z,4.22
2022-08-25T07:19:01.302Z,3.60
2022-08-25T07:21:33.709Z,3.70
2022-08-25T07:26:42.073Z,4.32
2022-08-25T07:29:15.914Z,3.92
2022-08-25T07:31:43.304Z,4.03
2022-08-25T07:34:29.836Z,4.28
2022-08-25T07:37:00.307Z,3.28
2022-08-25T07:39:29.101Z,3.65
2022-08-25T07:41:57.267Z,3.70
2022-08-25T07:44:25.201Z,3.47
2022-08-25T07:46:56.074Z,3.70
2022-08-25T07:49:25.049Z,4.70
2022-08-25T07:52:04.510Z,3.85
2022-08-25T07:54:35.605Z,4.45
2022-08-25T07:57:08.340Z,4.20
2022-08-25T07:59:40.355Z,4.22
2022-08-25T08:02:18.198Z,4.15
2022-08-25T08:04:49.379Z,4.20
2022-08-25T08:07:22.879Z,4.95
2022-08-25T08:10:05.371Z,4.78
2022-08-25T08:12:42.454Z,4.68
2022-08-25T08:15:10.794Z,4.10
2022-08-25T08:17:39.630Z,4.28
2022-08-25T08:20:09.623Z,4.40
2022-08-25T08:22:41.192Z,3.95
2022-08-25T08:25:11.186Z,5.07
2022-08-25T08:27:46.158Z,4.40
2022-08-25T08:30:14.242Z,4.22
2022-08-25T08:33:06.372Z,3.58
2022-08-25T08:35:28.943Z,4.20
2022-08-25T08:37:56.278Z,4.10
2022-08-25T08:40:24.615Z,4.75
2022-08-25T08:43:18.935Z,4.60
2022-08-25T08:45:51.879Z,3.80
2022-08-25T08:49:05.428Z,4.80
2022-08-25T08:51:42.875Z,4.10
2022-08-25T08:54:25.037Z,4.40
2022-08-25T08:57:06.301Z,4.05
2022-08-25T08:59:56.578Z,3.90
2022-08-25T09:02:51.576Z,4.22
2022-08-25T09:05:22.656Z,4.20
2022-08-25T09:07:57.849Z,4.30
2022-08-25T09:10:29.175Z,4.75
2022-08-25T09:13:12.542Z,3.83
2022-08-25T09:16:20.389Z,4.20
2022-08-25T09:19:19.118Z,4.22
2022-08-25T09:22:25.542Z,4.40
2022-08-25T09:28:24.018Z,4.30
2022-08-25T09:30:58.512Z,3.95
2022-08-25T09:33:28.296Z,3.92
2022-08-25T09:35:57.610Z,4.10
2022-08-25T09:38:28.932Z,4.47
2022-08-25T09:41:00.800Z,4.00
2022-08-25T09:43:42.737Z,4.10
2022-08-25T09:46:15.743Z,4.65
2022-08-25T09:51:21.899Z,4.80
2022-08-25T09:53:56.587Z,4.53
2022-08-25T09:56:27.600Z,3.88
2022-08-25T09:59:01.158Z,4.20
2022-08-25T10:01:34.793Z,4.40
2022-08-25T10:04:06.669Z,5.10
2022-08-25T10:06:47.264Z,4.40
2022-08-25T10:09:26.908Z,4.28
2022-08-25T10:11:58.008Z,4.00
2022-08-25T10:14:31.313Z,3.95
2022-08-25T10:17:27.792Z,4.30
2022-08-25T10:20:25.956Z,4.22
2022-08-25T10:23:11.873Z,4.30
2022-08-25T10:25:58.987Z,4.10
2022-08-25T10:28:45.860Z,4.18
2022-08-25T10:31:42.337Z,4.18
2022-08-25T10:34:21.884Z,3.78
2022-08-25T10:37:40.229Z,3.90
2022-08-25T10:40:25.454Z,3.95
2022-08-25T10:43:24.468Z,3.15
2022-08-25T10:46:31.479Z,4.00
2022-08-25T10:49:02.960Z,3.78
2022-08-25T10:51:57.152Z,4.07
2022-08-25T10:54:43.051Z,3.30
2022-08-25T10:57:30.486Z,3.50
2022-08-25T11:00:06.429Z,3.70
2022-08-25T11:02:42.487Z,3.63
2022-08-25T11:05:23.514Z,3.30
2022-08-25T11:08:06.350Z,3.65
2022-08-25T11:10:56.914Z,3.22
2022-08-25T11:13:33.472Z,3.17
2022-08-25T11:16:17.478Z,3.38
2022-08-25T11:19:02.425Z,3.40
2022-08-25T11:22:02.431Z,3.25
2022-08-25T11:24:36.259Z,3.13
2022-08-25T11:27:08.606Z,2.97
2022-08-25T11:29:43.862Z,3.20
2022-08-25T11:32:11.718Z,2.65
2022-08-25T11:34:43.435Z,3.10
2022-08-25T11:37:27.020Z,3.35
2022-08-25T11:40:13.716Z,2.88
2022-08-25T11:43:12.794Z,2.45
2022-08-25T11:45:54.388Z,3.30
2022-08-25T11:48:41.081Z,3.35
2022-08-25T11:51:28.365Z,3.17
2022-08-25T11:54:20.618Z,3.22
2022-08-25T11:56:55.108Z,3.03
2022-08-25T11:59:50.679Z,2.95
2022-08-25T12:02:33.553Z,2.60
2022-08-25T12:05:01.786Z,2.83
2022-08-25T12:07:49.930Z,2.80
2022-08-25T12:10:23.409Z,3.20
2022-08-25T12:13:23.065Z,3.45
2022-08-25T12:15:50.367Z,2.67
2022-08-25T12:18:22.712Z,2.80
2022-08-25T12:20:58.605Z,2.83
2022-08-25T12:23:44.831Z,1.73
2022-08-25T12:26:15.657Z,1.75
2022-08-25T12:29:03.226Z,2.03
2022-08-25T12:31:52.653Z,2.03
2022-08-25T12:34:41.106Z,2.00
2022-08-25T12:37:15.098Z,2.30
2022-08-25T12:39:51.610Z,2.53
2022-08-25T12:42:40.803Z,2.00
2022-08-25T12:45:26.378Z,1.70
2022-08-25T12:47:57.535Z,1.95
2022-08-25T12:50:43.352Z,2.00
2022-08-25T12:53:28.651Z,2.40
2022-08-25T12:56:18.696Z,2.70
2022-08-25T12:59:00.255Z,2.30
2022-08-25T13:01:35.748Z,2.30
2022-08-25T13:04:09.491Z,2.13
2022-08-25T13:06:55.724Z,2.07
2022-08-25T13:09:34.014Z,2.50
2022-08-25T13:12:08.817Z,2.00
2022-08-25T13:14:41.706Z,2.00
2022-08-25T13:17:11.915Z,2.08
2022-08-25T13:19:39.238Z,2.42
2022-08-25T13:22:15.991Z,2.08
2022-08-25T13:24:47.522Z,2.80
2022-08-25T13:27:28.140Z,2.80
2022-08-25T13:29:58.931Z,2.50
2022-08-25T13:32:34.452Z,2.58
2022-08-25T13:35:17.670Z,2.38
2022-08-25T13:37:48.095Z,2.67
2022-08-25T13:40:18.672Z,2.80
2022-08-25T13:42:55.502Z,2.70
2022-08-25T13:45:26.787Z,2.55
2022-08-25T13:47:56.076Z,2.58
2022-08-25T13:50:27.034Z,2.45
2022-08-25T13:53:03.365Z,2.63
2022-08-25T13:55:38.334Z,2.53
2022-08-25T13:58:38.621Z,2.13
2022-08-25T14:01:46.299Z,2.40
2022-08-25T14:04:28.884Z,2.15
2022-08-25T14:07:33.860Z,2.47
2022-08-25T14:10:07.159Z,2.13
2022-08-25T14:12:41.613Z,2.17
2022-08-25T14:15:18.400Z,2.22
2022-08-25T14:18:01.137Z,2.20
2022-08-25T14:20:31.494Z,2.25
2022-08-25T14:23:02.569Z,2.50
2022-08-25T14:25:31.283Z,2.38
2022-08-25T14:28:10.639Z,2.13
2022-08-25T14:30:45.973Z,2.10
2022-08-25T14:33:16.144Z,2.25
2022-08-25T14:35:47.466Z,1.83
2022-08-25T14:38:15.856Z,2.20
2022-08-25T14:40:45.223Z,2.00
2022-08-25T14:43:12.960Z,2.50
2022-08-25T14:45:42.357Z,2.03
2022-08-25T14:48:17.960Z,2.00
2022-08-25T14:50:46.012Z,2.20
2022-08-25T14:53:13.563Z,2.15
2022-08-25T14:55:41.019Z,2.58
2022-08-25T14:58:08.723Z,2.58
2022-08-25T15:00:42.977Z,2.70
2022-08-25T15:03:19.013Z,2.30
2022-08-25T15:05:48.162Z,2.55
2022-08-25T15:08:34.279Z,2.13
2022-08-25T15:11:01.675Z,2.00
2022-08-25T15:13:36.658Z,2.10
2022-08-25T15:16:05.052Z,2.20
2022-08-25T15:18:32.713Z,2.30
2022-08-25T15:21:00.696Z,2.30
2022-08-25T15:23:29.307Z,2.70
2022-08-25T15:25:56.908Z,2.22
2022-08-25T15:28:24.554Z,2.17
2022-08-25T15:30:53.984Z,2.05
2022-08-25T15:33:22.746Z,1.83
2022-08-25T15:35:50.161Z,2.03
2022-08-25T15:38:19.034Z,2.15
2022-08-25T15:40:46.382Z,2.15
2022-08-25T15:43:14.020Z,2.47
2022-08-25T15:45:41.431Z,2.20
2022-08-25T15:48:09.447Z,2.15
2022-08-25T15:50:37.398Z,2.22
2022-08-25T15:53:08.335Z,2.20
2022-08-25T15:55:40.490Z,2.30
2022-08-25T15:58:08.757Z,2.63
2022-08-25T16:00:37.839Z,2.10
2022-08-25T16:03:07.141Z,2.10
2022-08-25T16:05:37.433Z,2.20
2022-08-25T16:08:05.585Z,2.45
2022-08-25T16:10:38.802Z,2.30
2022-08-25T16:13:09.567Z,2.22
2022-08-25T16:15:37.892Z,2.00
2022-08-25T16:18:06.870Z,2.60
2022-08-25T16:20:36.377Z,2.13
2022-08-25T16:23:04.433Z,2.00
2022-08-25T16:25:31.902Z,2.17
2022-08-25T16:27:59.327Z,2.00
2022-08-25T16:30:26.869Z,2.20
2022-08-25T16:32:54.350Z,2.13
2022-08-25T16:35:21.820Z,2.20
2022-08-25T16:37:49.508Z,2.03
2022-08-25T16:40:18.966Z,2.40
2022-08-25T16:42:47.400Z,2.25
2022-08-25T16:45:14.788Z,2.22
2022-08-25T16:47:43.282Z,2.13
2022-08-25T16:50:11.200Z,1.90
2022-08-25T16:52:58.227Z,2.13
2022-08-25T16:55:39.187Z,2.25
2022-08-25T16:58:08.199Z,2.08
2022-08-25T17:00:38.577Z,2.30
2022-08-25T17:03:07.350Z,2.25
2022-08-25T17:05:41.461Z,2.20
2022-08-25T17:08:27.547Z,2.35
2022-08-25T17:11:09.329Z,2.30
2022-08-25T17:13:38.650Z,2.35
2022-08-25T17:16:06.513Z,2.45
2022-08-25T17:18:36.026Z,2.40
2022-08-25T17:21:12.423Z,1.90
2022-08-25T17:23:46.941Z,2.78
2022-08-25T17:26:16.722Z,2.38
2022-08-25T17:28:45.395Z,2.33
2022-08-25T17:31:15.207Z,2.03
2022-08-25T17:33:43.740Z,2.20
2022-08-25T17:36:16.597Z,2.33
2022-08-25T17:38:44.630Z,2.28
2022-08-25T17:41:14.592Z,2.25
2022-08-25T17:43:46.367Z,2.25
2022-08-25T17:46:14.719Z,2.05
2022-08-25T17:48:43.788Z,2.95
2022-08-25T17:51:12.476Z,2.33
2022-08-25T17:53:40.027Z,2.28
2022-08-25T17:56:10.750Z,1.98
2022-08-25T17:58:39.261Z,2.20
2022-08-25T18:01:31.914Z,2.60
2022-08-25T18:04:00.209Z,2.50
2022-08-25T18:06:29.695Z,2.80
2022-08-25T18:09:00.104Z,2.40
2022-08-25T18:11:28.784Z,2.42
2022-08-25T18:13:57.585Z,2.65
2022-08-25T18:16:25.734Z,3.55
2022-08-25T18:18:54.779Z,3.20
2022-08-25T18:21:24.598Z,2.92
2022-08-25T18:23:52.369Z,3.05
2022-08-25T18:26:24.713Z,3.28
2022-08-25T18:28:53.325Z,2.97
2022-08-25T18:31:20.763Z,3.50
2022-08-25T18:33:50.874Z,3.13
2022-08-25T18:36:20.727Z,2.88
2022-08-25T18:39:07.950Z,3.35
2022-08-25T18:41:42.451Z,2.67
2022-08-25T18:44:11.013Z,3.20
2022-08-25T18:46:39.917Z,3.42
2022-08-25T18:49:08.490Z,3.30
2022-08-25T18:51:36.244Z,3.72
2022-08-25T18:54:04.596Z,4.05
2022-08-25T18:56:33.356Z,3.70
2022-08-25T18:59:00.942Z,4.07
2022-08-25T19:01:28.633Z,3.60
2022-08-25T19:03:56.983Z,3.60
2022-08-25T19:06:24.659Z,4.20
2022-08-25T19:08:52.061Z,3.40
2022-08-25T19:11:22.458Z,3.78
2022-08-25T19:13:51.094Z,3.05
2022-08-25T19:16:34.640Z,4.30
2022-08-25T19:19:03.729Z,3.85
2022-08-25T19:21:31.787Z,3.75
2022-08-25T19:24:00.601Z,3.40
2022-08-25T19:26:31.613Z,3.10
2022-08-25T19:28:59.221Z,3.25
2022-08-25T19:31:26.996Z,2.83
2022-08-25T19:33:56.127Z,2.90
2022-08-25T19:36:28.036Z,2.88
2022-08-25T19:38:58.543Z,2.78
2022-08-25T19:41:27.878Z,3.30
2022-08-25T19:43:57.405Z,3.10
2022-08-25T19:46:32.992Z,3.58
2022-08-25T19:49:14.447Z,3.42
2022-08-25T19:51:46.921Z,3.30
2022-08-25T19:54:22.901Z,3.67
2022-08-25T19:56:54.384Z,3.50
2022-08-25T19:59:40.698Z,3.10
2022-08-25T20:02:15.846Z,3.55
2022-08-25T20:04:49.545Z,3.13
2022-08-25T20:07:21.133Z,3.35
2022-08-25T20:09:49.309Z,3.17
2022-08-25T20:12:18.215Z,3.00
2022-08-25T20:14:47.162Z,3.00
2022-08-25T20:17:24.598Z,3.78
2022-08-25T20:19:59.601Z,3.20
2022-08-25T20:22:29.459Z,3.05
2022-08-25T20:25:01.157Z,3.92
2022-08-25T20:27:39.448Z,3.28
2022-08-25T20:30:15.342Z,3.55
2022-08-25T20:32:44.775Z,3.22
2022-08-25T20:35:14.238Z,3.20
2022-08-25T20:37:43.964Z,3.17
2022-08-25T20:40:15.033Z,3.05
2022-08-25T20:42:43.563Z,3.42
2022-08-25T20:45:13.866Z,4.05
2022-08-25T20:47:42.085Z,3.20
2022-08-25T20:50:09.757Z,3.17
2022-08-25T20:52:42.412Z,3.20
2022-08-25T20:55:12.235Z,4.15
2022-08-25T20:57:40.359Z,2.92
2022-08-25T21:00:09.843Z,3.25
2022-08-25T21:02:37.469Z,2.78
2022-08-25T21:05:05.362Z,2.67
2022-08-25T21:07:35.888Z,3.05
2022-08-25T21:10:10.438Z,3.15
2022-08-25T21:12:42.304Z,3.13
2022-08-25T21:15:10.598Z,2.90
2022-08-25T21:17:38.013Z,2.85
2022-08-25T21:20:07.776Z,3.30
2022-08-25T21:22:36.414Z,2.95
2022-08-25T21:25:06.612Z,3.40
2022-08-25T21:27:34.010Z,3.05
2022-08-25T21:30:01.388Z,3.10
2022-08-25T21:32:28.830Z,3.50
2022-08-25T21:34:56.753Z,3.03
2022-08-25T21:37:24.778Z,3.40
2022-08-25T21:39:52.773Z,3.58
2022-08-25T21:42:22.353Z,3.45
2022-08-25T21:44:50.706Z,3.00
2022-08-25T21:47:21.046Z,3.80
2022-08-25T21:49:49.950Z,4.50
2022-08-25T21:52:17.906Z,4.40
2022-08-25T21:54:45.647Z,3.67
2022-08-25T21:57:12.980Z,4.07
2022-08-25T21:59:41.070Z,3.78
2022-08-25T22:02:11.830Z,3.70
2022-08-25T22:04:39.543Z,4.10
2022-08-25T22:07:08.734Z,4.70
2022-08-25T22:09:36.720Z,4.38
2022-08-25T22:12:05.422Z,5.47
2022-08-25T22:14:33.695Z,4.88
2022-08-25T22:17:01.989Z,5.57
2022-08-25T22:19:29.355Z,6.13
2022-08-25T22:21:57.402Z,6.70
2022-08-25T22:24:28.481Z,7.70
2022-08-25T22:26:56.781Z,8.70
2022-08-25T22:29:25.265Z,10.45
2022-08-25T22:32:00.971Z,10.20
2022-08-25T22:34:34.556Z,12.57
2022-08-25T22:37:04.110Z,13.02
2022-08-25T22:39:34.121Z,16.13
2022-08-25T22:42:03.235Z,16.40
2022-08-25T22:44:31.041Z,17.83
2022-08-25T22:46:58.433Z,18.75
2022-08-25T22:49:28.769Z,21.55
2022-08-25T22:51:56.211Z,20.98
2022-08-25T22:54:23.959Z,24.55
2022-08-25T22:56:53.680Z,24.85
2022-08-25T22:59:22.507Z,27.13
2022-08-25T23:01:52.551Z,30.00
2022-08-25T23:04:22.754Z,33.10
2022-08-25T23:06:52.590Z,33.92
2022-08-25T23:09:20.619Z,36.92
2022-08-25T23:11:51.170Z,38.58
2022-08-25T23:14:19.126Z,37.45
2022-08-25T23:16:46.560Z,37.47
2022-08-25T23:19:14.742Z,38.97
2022-08-25T23:22:02.336Z,39.25
2022-08-25T23:24:31.019Z,41.33
2022-08-25T23:27:00.031Z,39.88
2022-08-25T23:29:28.632Z,40.95
2022-08-25T23:31:57.489Z,40.85
2022-08-25T23:34:28.613Z,40.58
2022-08-25T23:36:56.659Z,39.63
2022-08-25T23:39:24.385Z,41.53
2022-08-25T23:41:52.219Z,41.20
2022-08-25T23:44:22.448Z,43.05
2022-08-25T23:46:52.259Z,40.85
2022-08-25T23:49:22.429Z,41.63
2022-08-25T23:51:52.789Z,40.28
2022-08-25T23:54:21.358Z,43.70
2022-08-25T23:56:51.747Z,43.25
2022-08-25T23:59:23.990Z,41.42
