createdAt,value
2019-04-06T00:00:22.745Z,7.7
2019-04-06T00:01:37.125Z,7.8
2019-04-06T00:02:51.159Z,7.7
2019-04-06T00:04:05.358Z,7.8
2019-04-06T00:05:19.487Z,7.7
2019-04-06T00:06:33.824Z,7.7
2019-04-06T00:07:47.858Z,7.7
2019-04-06T00:09:02.041Z,7.7
2019-04-06T00:10:16.226Z,7.7
2019-04-06T00:11:30.430Z,7.7
2019-04-06T00:12:44.587Z,7.8
2019-04-06T00:13:58.820Z,7.7
2019-04-06T00:15:12.956Z,7.7
2019-04-06T00:16:27.136Z,7.7
2019-04-06T00:17:41.348Z,7.7
2019-04-06T00:18:55.487Z,7.7
2019-04-06T00:20:09.785Z,7.7
2019-04-06T00:21:23.858Z,7.7
2019-04-06T00:22:38.048Z,7.7
2019-04-06T00:23:52.496Z,7.7
2019-04-06T00:25:06.429Z,7.7
2019-04-06T00:26:20.596Z,7.7
2019-04-06T00:27:34.790Z,7.7
2019-04-06T00:28:48.960Z,7.7
2019-04-06T00:30:03.177Z,7.8
2019-04-06T00:31:17.326Z,7.7
2019-04-06T00:32:31.531Z,7.6
2019-04-06T00:33:45.749Z,7.7
2019-04-06T00:34:59.938Z,7.7
2019-04-06T00:36:14.118Z,7.7
2019-04-06T00:37:28.300Z,7.7
2019-04-06T00:38:42.459Z,7.6
2019-04-06T00:39:56.702Z,7.6
2019-04-06T00:41:13.388Z,7.6
2019-04-06T00:42:25.107Z,7.6
2019-04-06T00:43:39.205Z,7.6
2019-04-06T00:44:53.416Z,7.6
2019-04-06T00:46:07.569Z,7.7
2019-04-06T00:47:21.837Z,7.6
2019-04-06T00:48:36.046Z,7.6
2019-04-06T00:49:50.212Z,7.6
2019-04-06T00:51:04.323Z,7.6
2019-04-06T00:52:18.734Z,7.6
2019-04-06T00:53:33.995Z,7.5
2019-04-06T00:54:46.904Z,7.6
2019-04-06T00:56:01.088Z,7.6
2019-04-06T00:57:15.361Z,7.6
2019-04-06T00:58:29.467Z,7.6
2019-04-06T00:59:43.702Z,7.6
2019-04-06T01:00:57.838Z,7.6
2019-04-06T01:02:15.462Z,7.6
2019-04-06T01:03:26.549Z,7.6
2019-04-06T01:04:40.413Z,7.5
2019-04-06T01:05:54.690Z,7.6
2019-04-06T01:07:08.793Z,7.6
2019-04-06T01:08:22.994Z,7.6
2019-04-06T01:09:37.183Z,7.7
2019-04-06T01:10:51.396Z,7.6
2019-04-06T01:12:05.696Z,7.6
2019-04-06T01:13:19.757Z,7.6
2019-04-06T01:14:33.940Z,7.6
2019-04-06T01:15:48.136Z,7.6
2019-04-06T01:17:02.340Z,7.6
2019-04-06T01:18:16.607Z,7.6
2019-04-06T01:19:31.166Z,7.5
2019-04-06T01:20:45.015Z,7.6
2019-04-06T01:21:59.082Z,7.6
2019-04-06T01:23:13.273Z,7.6
2019-04-06T01:24:27.499Z,7.6
2019-04-06T01:25:42.396Z,7.5
2019-04-06T01:26:55.864Z,7.6
2019-04-06T01:28:10.339Z,7.6
2019-04-06T01:29:24.238Z,7.6
2019-04-06T01:30:38.486Z,7.6
2019-04-06T01:31:52.630Z,7.6
2019-04-06T01:33:06.816Z,7.6
2019-04-06T01:34:21.004Z,7.7
2019-04-06T01:35:35.374Z,7.6
2019-04-06T01:36:49.454Z,7.6
2019-04-06T01:38:03.695Z,7.6
2019-04-06T01:39:17.791Z,7.7
2019-04-06T01:40:31.957Z,7.7
2019-04-06T01:41:46.162Z,7.6
2019-04-06T01:43:00.361Z,7.7
2019-04-06T01:44:18.118Z,7.7
2019-04-06T01:45:33.775Z,7.7
2019-04-06T01:46:42.926Z,7.7
2019-04-06T01:47:57.200Z,7.6
2019-04-06T01:49:11.323Z,7.7
2019-04-06T01:50:25.538Z,7.7
2019-04-06T01:51:39.720Z,7.6
2019-04-06T01:52:53.917Z,7.7
2019-04-06T01:54:08.088Z,7.7
2019-04-06T01:55:22.277Z,7.7
2019-04-06T01:56:36.673Z,7.7
2019-04-06T01:57:50.668Z,7.7
2019-04-06T01:59:04.842Z,7.7
2019-04-06T02:00:19.020Z,7.6
2019-04-06T02:01:33.216Z,7.7
2019-04-06T02:02:47.423Z,7.7
2019-04-06T02:04:01.662Z,7.7
2019-04-06T02:05:18.067Z,7.6
2019-04-06T02:06:33.504Z,7.7
2019-04-06T02:07:44.179Z,7.6
2019-04-06T02:08:58.395Z,7.7
2019-04-06T02:10:12.643Z,7.7
2019-04-06T02:11:26.800Z,7.7
2019-04-06T02:12:40.950Z,7.6
2019-04-06T02:13:55.174Z,7.7
2019-04-06T02:15:09.489Z,7.6
2019-04-06T02:16:23.523Z,7.7
2019-04-06T02:17:37.770Z,7.6
2019-04-06T02:18:51.890Z,7.6
2019-04-06T02:20:06.124Z,7.7
2019-04-06T02:21:20.332Z,7.7
2019-04-06T02:22:34.446Z,7.7
2019-04-06T02:23:48.671Z,7.7
2019-04-06T02:25:02.949Z,7.7
2019-04-06T02:26:18.172Z,7.7
2019-04-06T02:27:33.508Z,7.7
2019-04-06T02:28:45.473Z,7.7
2019-04-06T02:29:59.657Z,7.7
2019-04-06T02:31:13.873Z,7.6
2019-04-06T02:32:28.021Z,7.7
2019-04-06T02:33:42.264Z,7.7
2019-04-06T02:34:56.479Z,7.7
2019-04-06T02:36:10.567Z,7.7
2019-04-06T02:37:24.797Z,7.7
2019-04-06T02:38:39.043Z,7.7
2019-04-06T02:39:53.148Z,7.7
2019-04-06T02:41:07.340Z,7.7
2019-04-06T02:42:21.680Z,7.7
2019-04-06T02:43:35.689Z,7.7
2019-04-06T02:44:49.870Z,7.8
2019-04-06T02:46:04.146Z,7.7
2019-04-06T02:47:18.298Z,7.7
2019-04-06T02:48:32.437Z,7.7
2019-04-06T02:49:46.642Z,7.7
2019-04-06T02:51:00.956Z,7.7
2019-04-06T02:52:14.992Z,7.7
2019-04-06T02:53:29.167Z,7.8
2019-04-06T02:54:43.483Z,7.7
2019-04-06T02:55:57.709Z,7.7
2019-04-06T02:57:11.753Z,7.7
2019-04-06T02:58:25.928Z,7.7
2019-04-06T02:59:40.222Z,7.8
2019-04-06T03:00:54.388Z,7.7
2019-04-06T03:02:08.491Z,7.7
2019-04-06T03:03:22.725Z,7.7
2019-04-06T03:04:37.053Z,7.8
2019-04-06T03:05:51.075Z,7.7
2019-04-06T03:07:05.306Z,7.7
2019-04-06T03:08:19.448Z,7.7
2019-04-06T03:09:33.705Z,7.8
2019-04-06T03:10:47.872Z,7.8
2019-04-06T03:12:02.045Z,7.8
2019-04-06T03:13:16.255Z,7.8
2019-04-06T03:14:30.367Z,7.8
2019-04-06T03:15:44.542Z,7.7
2019-04-06T03:16:58.738Z,7.8
2019-04-06T03:18:12.919Z,7.8
2019-04-06T03:19:27.125Z,7.9
2019-04-06T03:20:41.303Z,7.8
2019-04-06T03:21:55.581Z,7.8
2019-04-06T03:23:09.681Z,7.8
2019-04-06T03:24:23.878Z,7.7
2019-04-06T03:25:38.086Z,7.8
2019-04-06T03:26:52.356Z,7.8
2019-04-06T03:28:07.023Z,7.9
2019-04-06T03:29:20.685Z,7.8
2019-04-06T03:30:34.809Z,7.8
2019-04-06T03:31:49.106Z,7.8
2019-04-06T03:33:03.197Z,7.8
2019-04-06T03:34:17.412Z,7.8
2019-04-06T03:35:32.786Z,7.8
2019-04-06T03:36:45.735Z,7.8
2019-04-06T03:37:59.926Z,7.8
2019-04-06T03:39:14.118Z,7.8
2019-04-06T03:40:28.283Z,7.9
2019-04-06T03:41:42.502Z,8
2019-04-06T03:42:56.712Z,7.9
2019-04-06T03:44:10.873Z,7.8
2019-04-06T03:45:25.006Z,7.9
2019-04-06T03:46:39.249Z,7.9
2019-04-06T03:47:53.392Z,8
2019-04-06T03:49:07.672Z,7.9
2019-04-06T03:50:21.822Z,8
2019-04-06T03:51:35.925Z,8
2019-04-06T03:52:50.184Z,8
2019-04-06T03:54:04.285Z,7.9
2019-04-06T03:55:18.601Z,8
2019-04-06T03:56:32.640Z,7.9
2019-04-06T03:57:46.923Z,8
2019-04-06T03:59:01.194Z,7.9
2019-04-06T04:00:15.224Z,7.9
2019-04-06T04:01:29.438Z,8
2019-04-06T04:02:43.596Z,7.9
2019-04-06T04:03:57.807Z,8
2019-04-06T04:05:12.040Z,8.1
2019-04-06T04:06:26.191Z,8.1
2019-04-06T04:07:40.393Z,8.1
2019-04-06T04:08:54.676Z,8
2019-04-06T04:10:08.773Z,8.1
2019-04-06T04:11:23.184Z,8.1
2019-04-06T04:12:39.872Z,8.1
2019-04-06T04:13:52.612Z,8.1
2019-04-06T04:15:05.544Z,8.1
2019-04-06T04:16:19.722Z,8.1
2019-04-06T04:17:33.949Z,8.1
2019-04-06T04:18:48.088Z,8.2
2019-04-06T04:20:02.280Z,8.1
2019-04-06T04:21:16.550Z,8.1
2019-04-06T04:22:30.651Z,8.1
2019-04-06T04:23:44.829Z,8.1
2019-04-06T04:24:59.112Z,8.2
2019-04-06T04:26:13.203Z,8.2
2019-04-06T04:27:27.420Z,8.2
2019-04-06T04:28:41.704Z,8.1
2019-04-06T04:29:55.826Z,8.2
2019-04-06T04:31:09.951Z,8.1
2019-04-06T04:32:24.201Z,8.1
2019-04-06T04:33:38.446Z,8.1
2019-04-06T04:34:52.512Z,8.2
2019-04-06T04:36:06.765Z,8.2
2019-04-06T04:37:20.891Z,8.1
2019-04-06T04:38:35.071Z,8.2
2019-04-06T04:39:49.369Z,8.2
2019-04-06T04:41:03.580Z,8.2
2019-04-06T04:42:17.741Z,8.2
2019-04-06T04:43:31.969Z,8.2
2019-04-06T04:44:46.020Z,8.2
2019-04-06T04:46:00.220Z,8.2
2019-04-06T04:47:14.419Z,8.2
2019-04-06T04:48:28.604Z,8.2
2019-04-06T04:49:42.825Z,8.2
2019-04-06T04:50:56.988Z,8.3
2019-04-06T04:52:11.186Z,8.3
2019-04-06T04:53:25.861Z,8.3
2019-04-06T04:54:39.567Z,8.2
2019-04-06T04:55:53.837Z,8.2
2019-04-06T04:57:07.949Z,8.3
2019-04-06T04:58:22.122Z,8.3
2019-04-06T04:59:36.724Z,8.3
2019-04-06T05:00:50.681Z,8.4
2019-04-06T05:02:04.678Z,8.4
2019-04-06T05:03:18.980Z,8.3
2019-04-06T05:04:33.040Z,8.4
2019-04-06T05:07:01.628Z,8.3
2019-04-06T05:08:15.618Z,8.3
2019-04-06T05:09:29.799Z,8.3
2019-04-06T05:10:43.973Z,8.4
2019-04-06T05:11:59.229Z,8.3
2019-04-06T05:13:12.478Z,8.4
2019-04-06T05:14:26.842Z,8.5
2019-04-06T05:15:40.744Z,8.5
2019-04-06T05:16:54.889Z,8.4
2019-04-06T05:18:09.076Z,8.4
2019-04-06T05:19:23.259Z,8.5
2019-04-06T05:20:41.950Z,8.5
2019-04-06T05:21:51.799Z,8.4
2019-04-06T05:23:05.789Z,8.5
2019-04-06T05:24:20.067Z,8.5
2019-04-06T05:25:34.150Z,8.6
2019-04-06T05:26:48.372Z,8.6
2019-04-06T05:28:02.695Z,8.6
2019-04-06T05:29:16.723Z,8.6
2019-04-06T05:30:31.017Z,8.5
2019-04-06T05:31:45.096Z,8.6
2019-04-06T05:32:59.269Z,8.6
2019-04-06T05:34:13.468Z,8.6
2019-04-06T05:35:27.766Z,8.6
2019-04-06T05:37:56.026Z,8.6
2019-04-06T05:39:10.297Z,8.6
2019-04-06T05:40:24.409Z,8.7
2019-04-06T05:41:38.593Z,8.6
2019-04-06T05:42:52.825Z,8.7
2019-04-06T05:44:06.948Z,8.8
2019-04-06T05:45:21.231Z,8.8
2019-04-06T05:46:35.355Z,8.8
2019-04-06T05:47:49.489Z,8.9
2019-04-06T05:49:03.732Z,8.8
2019-04-06T05:50:17.856Z,8.8
2019-04-06T05:51:32.065Z,8.8
2019-04-06T05:52:46.202Z,8.8
2019-04-06T05:54:00.375Z,8.9
2019-04-06T05:55:14.547Z,8.9
2019-04-06T05:56:28.730Z,9
2019-04-06T05:57:42.962Z,9.1
2019-04-06T05:58:57.076Z,9
2019-04-06T06:00:11.293Z,9
2019-04-06T06:01:25.424Z,9
2019-04-06T06:02:42.069Z,9
2019-04-06T06:03:53.775Z,9
2019-04-06T06:05:07.984Z,9
2019-04-06T06:06:22.146Z,9.1
2019-04-06T06:07:36.330Z,9
2019-04-06T06:08:50.735Z,9
2019-04-06T06:10:04.703Z,9.1
2019-04-06T06:11:18.897Z,9.2
2019-04-06T06:12:33.041Z,9
2019-04-06T06:13:47.246Z,9.1
2019-04-06T06:15:01.425Z,9.1
2019-04-06T06:16:19.661Z,9
2019-04-06T06:17:29.786Z,9.1
2019-04-06T06:18:43.977Z,9.1
2019-04-06T06:19:58.183Z,9.2
2019-04-06T06:21:12.342Z,9.1
2019-04-06T06:22:26.492Z,9.2
2019-04-06T06:23:40.693Z,9.2
2019-04-06T06:24:54.895Z,9.3
2019-04-06T06:26:09.063Z,9.2
2019-04-06T06:27:23.226Z,9.1
2019-04-06T06:28:37.392Z,9.2
2019-04-06T06:29:51.590Z,9.3
2019-04-06T06:31:05.778Z,9.3
2019-04-06T06:32:20.007Z,9.3
2019-04-06T06:33:34.108Z,9.4
2019-04-06T06:34:48.316Z,9.5
2019-04-06T06:36:02.511Z,9.6
2019-04-06T06:37:16.729Z,9.7
2019-04-06T06:38:30.847Z,9.6
2019-04-06T06:39:45.052Z,9.6
2019-04-06T06:40:59.237Z,9.6
2019-04-06T06:42:13.397Z,9.8
2019-04-06T06:43:27.581Z,9.7
2019-04-06T06:44:41.754Z,9.9
2019-04-06T06:45:55.928Z,9.9
2019-04-06T06:47:10.183Z,9.8
2019-04-06T06:48:24.295Z,10
2019-04-06T06:49:38.570Z,10
2019-04-06T06:50:52.850Z,9.9
2019-04-06T06:52:06.812Z,9.9
2019-04-06T06:53:21.167Z,9.8
2019-04-06T06:54:35.222Z,10
2019-04-06T06:55:49.384Z,10.1
2019-04-06T06:57:03.523Z,10.3
2019-04-06T06:58:17.744Z,10.2
2019-04-06T06:59:31.855Z,10.2
2019-04-06T07:00:46.127Z,10.3
2019-04-06T07:02:00.210Z,10.4
2019-04-06T07:03:14.348Z,10.4
2019-04-06T07:04:28.536Z,10.5
2019-04-06T07:05:42.692Z,10.7
2019-04-06T07:06:57.203Z,10.7
2019-04-06T07:08:11.096Z,10.7
2019-04-06T07:09:25.207Z,10.6
2019-04-06T07:10:39.654Z,10.8
2019-04-06T07:11:53.866Z,10.8
2019-04-06T07:13:07.691Z,11
2019-04-06T07:14:21.866Z,11.3
2019-04-06T07:15:36.050Z,11.3
2019-04-06T07:16:50.648Z,11.1
2019-04-06T07:18:04.380Z,11
2019-04-06T07:19:18.526Z,11.1
2019-04-06T07:20:32.663Z,11.1
2019-04-06T07:21:46.833Z,11.1
2019-04-06T07:23:00.999Z,11.2
2019-04-06T07:24:15.152Z,11.3
2019-04-06T07:25:29.763Z,11.1
2019-04-06T07:26:43.474Z,11
2019-04-06T07:27:57.630Z,11.1
2019-04-06T07:29:11.817Z,11
2019-04-06T07:30:25.943Z,11
2019-04-06T07:31:40.287Z,10.8
2019-04-06T07:32:54.320Z,11
2019-04-06T07:34:08.581Z,11
2019-04-06T07:35:22.591Z,10.9
2019-04-06T07:36:36.986Z,10.7
2019-04-06T07:37:50.982Z,10.7
2019-04-06T07:39:05.073Z,10.7
2019-04-06T07:40:19.256Z,10.6
2019-04-06T07:41:33.428Z,10.8
2019-04-06T07:42:47.669Z,10.7
2019-04-06T07:44:01.735Z,10.9
2019-04-06T07:47:00.327Z,10.9
2019-04-06T07:47:44.229Z,11
2019-04-06T07:48:58.377Z,11
2019-04-06T07:50:12.680Z,11
2019-04-06T07:51:26.686Z,11.1
2019-04-06T07:52:40.929Z,11
2019-04-06T07:53:54.980Z,10.9
2019-04-06T07:55:09.265Z,10.8
2019-04-06T07:56:23.335Z,10.8
2019-04-06T07:57:37.502Z,10.9
2019-04-06T07:58:51.810Z,10.9
2019-04-06T08:00:05.808Z,10.9
2019-04-06T08:01:20.003Z,10.9
2019-04-06T08:02:34.088Z,10.9
2019-04-06T08:03:48.253Z,11
2019-04-06T08:05:03.836Z,11
2019-04-06T08:06:16.584Z,11
2019-04-06T08:07:30.734Z,11.1
2019-04-06T08:08:44.982Z,11
2019-04-06T08:09:59.067Z,11
2019-04-06T08:11:13.206Z,11
2019-04-06T08:12:27.460Z,11
2019-04-06T08:13:41.545Z,11.2
2019-04-06T08:14:55.729Z,11.2
2019-04-06T08:16:09.871Z,11.4
2019-04-06T08:17:24.024Z,11.5
2019-04-06T08:18:38.229Z,11.6
2019-04-06T08:19:52.442Z,11.4
2019-04-06T08:21:06.563Z,11.5
2019-04-06T08:22:20.607Z,11.5
2019-04-06T08:23:34.731Z,11.6
2019-04-06T08:24:48.869Z,11.7
2019-04-06T08:26:03.044Z,11.8
2019-04-06T08:27:17.162Z,11.8
2019-04-06T08:28:31.336Z,11.8
2019-04-06T08:29:45.464Z,11.8
2019-04-06T08:30:59.663Z,11.8
2019-04-06T08:32:13.787Z,11.9
2019-04-06T08:33:27.854Z,11.8
2019-04-06T08:34:41.995Z,11.7
2019-04-06T08:35:56.127Z,11.7
2019-04-06T08:37:10.269Z,11.8
2019-04-06T08:38:24.406Z,11.9
2019-04-06T08:39:38.583Z,12.2
2019-04-06T08:40:52.676Z,12.2
2019-04-06T08:42:06.798Z,12.2
2019-04-06T08:43:20.949Z,12.1
2019-04-06T08:44:35.087Z,12.2
2019-04-06T08:45:49.384Z,12.2
2019-04-06T08:47:03.373Z,12.4
2019-04-06T08:48:17.554Z,12.6
2019-04-06T08:49:31.650Z,12.7
2019-04-06T08:50:45.733Z,13.2
2019-04-06T08:51:59.832Z,13.2
2019-04-06T08:53:13.948Z,13
2019-04-06T08:54:28.077Z,12.7
2019-04-06T08:55:42.192Z,12.8
2019-04-06T08:56:59.362Z,12.7
2019-04-06T08:58:12.687Z,12.8
2019-04-06T08:59:24.640Z,12.9
2019-04-06T09:00:38.697Z,12.9
2019-04-06T09:01:52.973Z,13.1
2019-04-06T09:03:06.959Z,13.5
2019-04-06T09:04:21.042Z,13.3
2019-04-06T09:05:35.239Z,13.7
2019-04-06T09:06:49.340Z,13.8
2019-04-06T09:08:03.409Z,13.5
2019-04-06T09:09:17.644Z,13.9
2019-04-06T09:10:31.621Z,14.8
2019-04-06T09:11:45.716Z,15.1
2019-04-06T09:12:59.838Z,14.9
2019-04-06T09:14:13.999Z,15
2019-04-06T09:15:28.023Z,14.8
2019-04-06T09:16:42.126Z,14
2019-04-06T09:17:56.263Z,13.5
2019-04-06T09:19:10.333Z,13.7
2019-04-06T09:20:24.456Z,14
2019-04-06T09:21:38.585Z,14.8
2019-04-06T09:24:06.779Z,14.5
2019-04-06T09:25:20.848Z,15.2
2019-04-06T09:26:34.932Z,16
2019-04-06T09:27:49.037Z,16.3
2019-04-06T09:29:03.205Z,17.1
2019-04-06T09:30:17.305Z,17.5
2019-04-06T09:31:31.410Z,16.4
2019-04-06T09:32:45.395Z,16.9
2019-04-06T09:33:59.565Z,17.2
2019-04-06T09:35:13.729Z,16.8
2019-04-06T09:36:27.661Z,16
2019-04-06T09:37:41.730Z,15.8
2019-04-06T09:38:55.784Z,16
2019-04-06T09:40:09.893Z,16.9
2019-04-06T09:41:23.982Z,16.9
2019-04-06T09:42:38.051Z,15.4
2019-04-06T09:43:52.163Z,14.2
2019-04-06T09:45:06.287Z,14
2019-04-06T09:46:20.408Z,13.8
2019-04-06T09:47:34.456Z,14.1
2019-04-06T09:48:48.564Z,14
2019-04-06T09:50:02.679Z,15.3
2019-04-06T09:51:16.813Z,16.1
2019-04-06T09:52:30.967Z,16
2019-04-06T09:53:44.985Z,15.6
2019-04-06T09:54:59.088Z,15.7
2019-04-06T09:56:13.183Z,16.3
2019-04-06T09:57:27.283Z,16.3
2019-04-06T09:58:41.417Z,16.5
2019-04-06T09:59:55.472Z,17.2
2019-04-06T10:01:09.575Z,17.5
2019-04-06T10:02:23.646Z,16.5
2019-04-06T10:03:37.736Z,16.1
2019-04-06T10:04:51.913Z,16.4
2019-04-06T10:06:05.929Z,15.3
2019-04-06T10:07:21.990Z,15
2019-04-06T10:08:34.820Z,14.8
2019-04-06T10:09:48.223Z,14.6
2019-04-06T10:11:02.611Z,15.2
2019-04-06T10:12:16.624Z,15.5
2019-04-06T10:13:30.618Z,15.6
2019-04-06T10:14:44.646Z,15.8
2019-04-06T10:15:59.059Z,16
2019-04-06T10:17:12.869Z,16.2
2019-04-06T10:18:26.864Z,16.4
2019-04-06T10:19:40.974Z,16.7
2019-04-06T10:20:55.114Z,16.8
2019-04-06T10:22:09.173Z,16.4
2019-04-06T10:23:23.226Z,17.2
2019-04-06T10:24:37.290Z,17.3
2019-04-06T10:25:51.558Z,17.5
2019-04-06T10:27:05.472Z,17.2
2019-04-06T10:28:19.552Z,16.7
2019-04-06T10:29:33.626Z,15.9
2019-04-06T10:30:47.722Z,15.5
2019-04-06T10:32:01.797Z,16.4
2019-04-06T10:33:15.898Z,17
2019-04-06T10:34:30.065Z,17.5
2019-04-06T10:35:44.151Z,17.4
2019-04-06T10:36:58.208Z,17.7
2019-04-06T10:38:12.189Z,17.6
2019-04-06T10:39:26.274Z,17.1
2019-04-06T10:40:40.452Z,17.7
2019-04-06T10:41:54.533Z,18.7
2019-04-06T10:43:08.484Z,19.6
2019-04-06T10:44:22.545Z,19.9
2019-04-06T10:45:36.631Z,19.4
2019-04-06T10:46:50.728Z,19
2019-04-06T10:48:04.811Z,19.2
2019-04-06T10:49:18.801Z,19
2019-04-06T10:50:32.881Z,17.7
2019-04-06T10:51:48.641Z,17.7
2019-04-06T10:53:01.110Z,17.7
2019-04-06T10:54:15.055Z,17.7
2019-04-06T10:55:29.189Z,17.6
2019-04-06T10:56:43.184Z,18.5
2019-04-06T10:57:57.308Z,18.6
2019-04-06T10:59:11.390Z,18.2
2019-04-06T11:00:25.422Z,17.7
2019-04-06T11:01:39.579Z,17.3
2019-04-06T11:02:53.525Z,16.9
2019-04-06T11:04:07.771Z,16.5
2019-04-06T11:05:21.811Z,17.7
2019-04-06T11:06:35.889Z,18.3
2019-04-06T11:07:49.709Z,18.2
2019-04-06T11:09:03.813Z,18.2
2019-04-06T11:10:17.891Z,17.8
2019-04-06T11:11:31.899Z,18.4
2019-04-06T11:12:45.937Z,18.2
2019-04-06T11:14:01.424Z,18.7
2019-04-06T11:15:14.050Z,19.3
2019-04-06T11:16:28.192Z,19.2
2019-04-06T11:17:42.184Z,18.7
2019-04-06T11:18:56.319Z,19.6
2019-04-06T11:20:10.351Z,20
2019-04-06T11:21:24.422Z,19.5
2019-04-06T11:22:38.456Z,17.9
2019-04-06T11:23:52.553Z,17.2
2019-04-06T11:25:06.584Z,16.5
2019-04-06T11:26:20.576Z,16.1
2019-04-06T11:28:48.839Z,16.1
2019-04-06T11:30:02.977Z,16.3
2019-04-06T11:31:16.948Z,16.5
2019-04-06T11:32:30.980Z,16.7
2019-04-06T11:33:45.114Z,16.4
2019-04-06T11:34:59.298Z,16.5
2019-04-06T11:36:13.336Z,16.5
2019-04-06T11:37:27.345Z,16.4
2019-04-06T11:38:41.435Z,16
2019-04-06T11:39:55.650Z,15.9
2019-04-06T11:41:09.741Z,15.5
2019-04-06T11:42:23.840Z,15.5
2019-04-06T11:43:38.252Z,15.7
2019-04-06T11:44:52.050Z,15.8
2019-04-06T11:46:06.072Z,16
2019-04-06T11:47:20.280Z,15.9
2019-04-06T11:48:34.295Z,16
2019-04-06T11:49:48.399Z,16.1
2019-04-06T11:51:02.630Z,16.4
2019-04-06T11:52:16.615Z,16.6
2019-04-06T11:53:30.867Z,17.2
2019-04-06T11:54:44.951Z,17.2
2019-04-06T11:55:59.046Z,17.8
2019-04-06T11:57:13.147Z,18.5
2019-04-06T11:58:27.101Z,19.4
2019-04-06T11:59:41.221Z,20.1
2019-04-06T12:00:55.370Z,20.4
2019-04-06T12:02:09.313Z,19.8
2019-04-06T12:03:23.382Z,18.8
2019-04-06T12:04:37.438Z,18.6
2019-04-06T12:05:51.560Z,18.7
2019-04-06T12:07:10.481Z,18.9
2019-04-06T12:08:19.658Z,19.5
2019-04-06T12:09:33.896Z,19.8
2019-04-06T12:10:49.293Z,18.1
2019-04-06T12:12:04.026Z,17.7
2019-04-06T12:13:15.938Z,18.6
2019-04-06T12:14:30.042Z,18.9
2019-04-06T12:15:44.168Z,18.6
2019-04-06T12:16:58.183Z,18
2019-04-06T12:18:12.213Z,18
2019-04-06T12:19:26.418Z,18.7
2019-04-06T12:20:40.454Z,18.7
2019-04-06T12:21:54.436Z,19.4
2019-04-06T12:23:08.712Z,20.4
2019-04-06T12:24:22.594Z,20.1
2019-04-06T12:25:36.904Z,20
2019-04-06T12:26:50.889Z,20.2
2019-04-06T12:28:04.945Z,20.2
2019-04-06T12:29:18.879Z,19.6
2019-04-06T12:30:33.049Z,19.4
2019-04-06T12:31:46.980Z,19.3
2019-04-06T12:33:01.199Z,19.1
2019-04-06T12:34:15.092Z,19.7
2019-04-06T12:35:29.163Z,20
2019-04-06T12:36:43.592Z,19.3
2019-04-06T12:37:57.293Z,18.5
2019-04-06T12:39:11.385Z,18.8
2019-04-06T12:40:25.448Z,19.1
2019-04-06T12:41:39.625Z,19.5
2019-04-06T12:42:53.680Z,19.6
2019-04-06T12:44:07.689Z,19.9
2019-04-06T12:45:21.837Z,20.3
2019-04-06T12:46:35.833Z,20.2
2019-04-06T12:47:49.892Z,19.8
2019-04-06T12:49:03.972Z,20.1
2019-04-06T12:50:18.097Z,20.1
2019-04-06T12:51:32.117Z,20.4
2019-04-06T12:52:46.282Z,21.7
2019-04-06T12:55:14.316Z,21.4
2019-04-06T12:56:28.503Z,20.4
2019-04-06T12:57:42.459Z,19
2019-04-06T12:58:56.716Z,19.6
2019-04-06T13:00:10.758Z,19.9
2019-04-06T13:01:24.707Z,20.3
2019-04-06T13:02:38.800Z,20.8
2019-04-06T13:03:52.884Z,21.2
2019-04-06T13:05:07.036Z,20.7
2019-04-06T13:06:21.007Z,19.9
2019-04-06T13:07:35.110Z,20.3
2019-04-06T13:08:49.178Z,20.9
2019-04-06T13:10:03.277Z,19.9
2019-04-06T13:11:17.330Z,20.5
2019-04-06T13:12:31.393Z,20.6
2019-04-06T13:13:45.551Z,19.6
2019-04-06T13:14:59.527Z,19.1
2019-04-06T13:16:13.636Z,19.4
2019-04-06T13:17:27.712Z,19.2
2019-04-06T13:18:41.789Z,19.1
2019-04-06T13:19:55.890Z,18.2
2019-04-06T13:21:09.995Z,17.5
2019-04-06T13:22:24.090Z,17.3
2019-04-06T13:23:38.176Z,18.2
2019-04-06T13:24:53.427Z,18.8
2019-04-06T13:26:06.485Z,19.2
2019-04-06T13:27:20.508Z,18.7
2019-04-06T13:28:34.604Z,18.4
2019-04-06T13:29:48.753Z,18.6
2019-04-06T13:31:02.849Z,19.1
2019-04-06T13:32:16.890Z,19.3
2019-04-06T13:33:30.994Z,19.5
2019-04-06T13:34:45.124Z,19.6
2019-04-06T13:35:59.170Z,19.1
2019-04-06T13:37:13.275Z,18.9
2019-04-06T13:38:27.375Z,19.5
2019-04-06T13:39:41.476Z,19.5
2019-04-06T13:40:55.536Z,20.2
2019-04-06T13:42:09.637Z,20.6
2019-04-06T13:43:23.730Z,20.8
2019-04-06T13:44:37.821Z,21.4
2019-04-06T13:45:53.769Z,21.3
2019-04-06T13:47:05.997Z,20.3
2019-04-06T13:48:20.088Z,20.2
2019-04-06T13:49:34.175Z,19.4
2019-04-06T13:50:48.337Z,19.6
2019-04-06T13:52:02.321Z,19.2
2019-04-06T13:53:16.397Z,19.2
2019-04-06T13:54:30.572Z,19.2
2019-04-06T13:55:48.952Z,19
2019-04-06T13:56:58.667Z,18.9
2019-04-06T13:58:12.814Z,19.3
2019-04-06T14:00:40.960Z,20.7
2019-04-06T14:01:55.037Z,20.3
2019-04-06T14:03:09.121Z,19.9
2019-04-06T14:04:23.196Z,18.9
2019-04-06T14:05:37.264Z,18.3
2019-04-06T14:06:53.030Z,18
2019-04-06T14:08:05.497Z,17.7
2019-04-06T14:09:19.623Z,17.6
2019-04-06T14:10:33.734Z,17.7
2019-04-06T14:11:47.747Z,17.4
2019-04-06T14:13:01.868Z,17.4
2019-04-06T14:14:15.984Z,17.2
2019-04-06T14:15:30.117Z,17.3
2019-04-06T14:16:44.253Z,17.3
2019-04-06T14:17:58.330Z,17.4
2019-04-06T14:19:12.553Z,17.7
2019-04-06T14:20:26.566Z,17.6
2019-04-06T14:21:40.886Z,17.6
2019-04-06T14:22:54.829Z,17.9
2019-04-06T14:24:08.913Z,19.1
2019-04-06T14:25:23.238Z,19.6
2019-04-06T14:26:37.146Z,19.8
2019-04-06T14:27:51.382Z,19.9
2019-04-06T14:29:05.433Z,20.2
2019-04-06T14:30:19.489Z,20.3
2019-04-06T14:31:33.683Z,20.6
2019-04-06T14:32:47.683Z,20.5
2019-04-06T14:34:01.775Z,20.6
2019-04-06T14:35:15.873Z,20.5
2019-04-06T14:36:29.996Z,21
2019-04-06T14:37:44.309Z,21.5
2019-04-06T14:38:58.177Z,22
2019-04-06T14:40:12.259Z,22
2019-04-06T14:41:26.400Z,20.8
2019-04-06T14:42:40.440Z,20.6
2019-04-06T14:43:54.636Z,21.4
2019-04-06T14:45:08.590Z,21.8
2019-04-06T14:46:22.760Z,20.9
2019-04-06T14:47:36.804Z,20.5
2019-04-06T14:48:50.974Z,20.7
2019-04-06T14:50:05.055Z,20.6
2019-04-06T14:51:19.129Z,19.7
2019-04-06T14:52:33.167Z,19.4
2019-04-06T14:53:47.278Z,19.7
2019-04-06T14:55:01.367Z,20.4
2019-04-06T14:56:15.455Z,20
2019-04-06T14:57:29.565Z,20.4
2019-04-06T14:58:44.065Z,20.8
2019-04-06T14:59:57.741Z,20.6
2019-04-06T15:01:11.946Z,19.8
2019-04-06T15:02:25.938Z,18.8
2019-04-06T15:03:40.045Z,18.9
2019-04-06T15:04:54.133Z,19.3
2019-04-06T15:06:08.261Z,19.8
2019-04-06T15:07:22.351Z,19.7
2019-04-06T15:08:36.588Z,19.4
2019-04-06T15:09:50.568Z,19.4
2019-04-06T15:11:04.753Z,19.5
2019-04-06T15:12:18.870Z,19.5
2019-04-06T15:13:34.537Z,19.5
2019-04-06T15:14:46.962Z,19.9
2019-04-06T15:16:01.168Z,20
2019-04-06T15:17:15.166Z,20.2
2019-04-06T15:18:29.284Z,20.4
2019-04-06T15:19:43.577Z,20.5
2019-04-06T15:20:57.544Z,20.8
2019-04-06T15:22:11.581Z,20.1
2019-04-06T15:23:25.745Z,19.9
2019-04-06T15:24:39.809Z,19.6
2019-04-06T15:25:53.936Z,19.5
2019-04-06T15:27:11.179Z,19.4
2019-04-06T15:28:22.187Z,20.2
2019-04-06T15:29:36.330Z,20.6
2019-04-06T15:30:50.368Z,20.6
2019-04-06T15:32:04.491Z,21.1
2019-04-06T15:33:19.102Z,21.5
2019-04-06T15:35:46.695Z,21.1
2019-04-06T15:37:01.287Z,21
2019-04-06T15:38:15.022Z,20.9
2019-04-06T15:39:31.598Z,21
2019-04-06T15:40:43.743Z,21.3
2019-04-06T15:41:57.196Z,21
2019-04-06T15:43:11.277Z,21.1
2019-04-06T15:44:25.380Z,21.2
2019-04-06T15:45:40.401Z,21
2019-04-06T15:46:53.584Z,21.2
2019-04-06T15:48:07.677Z,21.3
2019-04-06T15:49:22.402Z,21
2019-04-06T15:50:35.879Z,21.2
2019-04-06T15:51:50.503Z,21.4
2019-04-06T15:53:04.331Z,21.8
2019-04-06T15:54:18.278Z,21.9
2019-04-06T15:55:32.266Z,21.6
2019-04-06T15:56:46.370Z,21.1
2019-04-06T15:58:00.585Z,21.2
2019-04-06T15:59:14.574Z,21.1
2019-04-06T16:00:32.485Z,20.7
2019-04-06T16:01:45.762Z,20.6
2019-04-06T16:02:58.959Z,20.5
2019-04-06T16:04:10.968Z,20.4
2019-04-06T16:05:25.347Z,20.3
2019-04-06T16:06:39.194Z,20.3
2019-04-06T16:07:53.485Z,20.4
2019-04-06T16:09:07.330Z,20.3
2019-04-06T16:10:21.521Z,20.7
2019-04-06T16:11:35.533Z,20.4
2019-04-06T16:12:49.623Z,20.3
2019-04-06T16:14:03.743Z,20.4
2019-04-06T16:15:17.847Z,20.3
2019-04-06T16:16:31.957Z,20.3
2019-04-06T16:17:46.087Z,20.2
2019-04-06T16:19:00.276Z,20.1
2019-04-06T16:20:18.427Z,20.1
2019-04-06T16:21:28.523Z,20.3
2019-04-06T16:22:42.546Z,20.3
2019-04-06T16:23:56.643Z,20.4
2019-04-06T16:25:10.705Z,20.7
2019-04-06T16:26:24.903Z,20.6
2019-04-06T16:27:38.927Z,20.9
2019-04-06T16:28:53.016Z,20.5
2019-04-06T16:30:07.132Z,20.6
2019-04-06T16:31:21.577Z,20.5
2019-04-06T16:32:35.375Z,20.5
2019-04-06T16:33:49.410Z,20.6
2019-04-06T16:35:03.521Z,20.2
2019-04-06T16:36:17.664Z,20.3
2019-04-06T16:37:31.711Z,20.2
2019-04-06T16:38:45.836Z,20.4
2019-04-06T16:39:59.926Z,20.5
2019-04-06T16:41:14.008Z,20.7
2019-04-06T16:42:28.171Z,20.1
2019-04-06T16:43:43.793Z,20.2
2019-04-06T16:44:56.464Z,20
2019-04-06T16:46:10.495Z,20.1
2019-04-06T16:47:24.526Z,20
2019-04-06T16:48:38.629Z,19.8
2019-04-06T16:49:52.731Z,19.3
2019-04-06T16:51:06.931Z,19.3
2019-04-06T16:52:21.014Z,19
2019-04-06T16:53:35.039Z,18.8
2019-04-06T16:54:49.208Z,18.8
2019-04-06T16:56:03.321Z,18.8