createdAt,value
2022-10-20T05:38:12.143Z,65.28
2022-10-20T05:43:33.279Z,65.35
2022-10-20T05:48:57.085Z,65.76
2022-10-20T05:54:17.794Z,65.32
2022-10-20T05:59:38.743Z,66.08
2022-10-20T06:04:59.480Z,65.66
2022-10-20T06:10:20.421Z,66.16
2022-10-20T06:15:41.221Z,65.62
2022-10-20T06:21:04.187Z,65.54
2022-10-20T06:26:26.954Z,65.67
2022-10-20T06:31:50.243Z,66.00
2022-10-20T06:37:11.163Z,65.84
2022-10-20T06:42:31.746Z,65.92
2022-10-20T06:47:54.700Z,65.92
2022-10-20T06:53:15.553Z,65.33
2022-10-20T06:58:38.918Z,65.60
2022-10-20T07:04:05.930Z,65.38
2022-10-20T07:09:27.134Z,64.91
2022-10-20T07:14:48.766Z,64.67
2022-10-20T07:20:10.028Z,64.16
2022-10-20T07:25:31.024Z,63.91
2022-10-20T07:30:51.894Z,64.35
2022-10-20T07:36:18.343Z,63.41
2022-10-20T07:41:40.138Z,63.83
2022-10-20T07:47:01.004Z,63.50
2022-10-20T07:52:21.714Z,62.77
2022-10-20T07:57:42.572Z,62.91
2022-10-20T08:03:03.664Z,61.85
2022-10-20T08:08:24.762Z,60.54
2022-10-20T08:13:45.678Z,61.39
2022-10-20T08:24:40.990Z,61.54
2022-10-20T08:30:22.295Z,62.56
2022-10-20T08:35:42.843Z,65.47
2022-10-20T08:41:06.988Z,56.56
2022-10-20T08:46:33.437Z,40.47
2022-10-20T08:51:55.175Z,41.01
2022-10-20T08:57:23.818Z,32.39
2022-10-20T09:02:46.814Z,35.78
2022-10-20T09:08:07.917Z,41.32
2022-10-20T09:13:32.899Z,44.07
2022-10-20T09:18:57.530Z,45.81
2022-10-20T09:24:21.065Z,47.38
2022-10-20T09:29:41.878Z,47.90
2022-10-20T09:35:29.084Z,47.29
2022-10-20T09:41:07.030Z,48.02
2022-10-20T09:46:37.498Z,48.95
2022-10-20T09:52:00.318Z,49.00
2022-10-20T09:57:22.870Z,49.51
2022-10-20T10:02:43.956Z,49.85
2022-10-20T10:08:04.882Z,50.52
2022-10-20T10:13:27.371Z,50.56
2022-10-20T10:18:56.385Z,50.32
2022-10-20T10:24:26.494Z,50.05
2022-10-20T10:29:47.522Z,50.11
2022-10-20T10:35:35.990Z,49.68
2022-10-20T10:40:59.944Z,50.22
2022-10-20T10:46:28.345Z,49.58
2022-10-20T10:52:11.243Z,48.98
2022-10-20T10:57:40.690Z,48.94
2022-10-20T11:03:16.667Z,48.89
2022-10-20T11:08:52.789Z,48.83
2022-10-20T11:19:54.377Z,48.62
2022-10-20T11:25:28.344Z,48.50
2022-10-20T11:30:50.487Z,49.09
2022-10-20T11:36:18.136Z,49.44
2022-10-20T11:41:43.079Z,49.27
2022-10-20T11:47:09.873Z,49.22
2022-10-20T11:52:42.790Z,48.83
2022-10-20T11:58:21.814Z,49.11
2022-10-20T12:03:52.531Z,49.18
2022-10-20T12:09:19.363Z,48.98
2022-10-20T12:14:48.031Z,48.64
2022-10-20T12:20:21.068Z,48.12
2022-10-20T12:25:42.766Z,48.50
2022-10-20T12:31:05.823Z,48.34
2022-10-20T12:36:32.518Z,48.30
2022-10-20T12:42:03.421Z,48.40
2022-10-20T12:47:25.688Z,48.62
2022-10-20T12:52:46.955Z,48.58
2022-10-20T12:58:18.169Z,48.51
2022-10-20T13:03:46.768Z,48.56
2022-10-20T13:09:21.128Z,48.18
2022-10-20T13:14:51.468Z,47.93
2022-10-20T13:20:24.238Z,48.00
2022-10-20T13:25:48.558Z,48.15
2022-10-20T13:31:15.298Z,47.80
2022-10-20T13:36:57.545Z,47.51
2022-10-20T13:42:24.864Z,47.44
2022-10-20T13:48:22.576Z,46.95
2022-10-20T13:53:47.029Z,47.91
2022-10-20T13:59:14.292Z,47.79
2022-10-20T14:04:36.769Z,48.54
2022-10-20T14:09:58.309Z,48.63
2022-10-20T14:15:31.820Z,48.22
2022-10-20T14:21:04.922Z,48.67
2022-10-20T14:26:25.881Z,49.10
2022-10-20T14:31:48.711Z,49.36
2022-10-20T14:37:29.121Z,49.36
2022-10-20T14:42:51.314Z,49.67
2022-10-20T14:48:16.363Z,50.32
2022-10-20T14:53:37.197Z,50.27
2022-10-20T14:59:00.556Z,50.51
2022-10-20T15:04:26.979Z,50.77
2022-10-20T15:09:53.554Z,50.82
2022-10-20T15:15:20.849Z,51.18
2022-10-20T15:20:43.754Z,51.72
2022-10-20T15:26:10.189Z,52.04
2022-10-20T15:31:31.622Z,52.07
2022-10-20T15:36:52.694Z,52.74
2022-10-20T15:42:13.433Z,52.19
2022-10-20T15:47:34.488Z,52.76
2022-10-20T15:52:55.238Z,52.96
2022-10-20T15:58:15.949Z,53.48
2022-10-20T16:03:40.693Z,53.60
2022-10-20T16:09:01.910Z,54.13
2022-10-20T16:14:22.508Z,54.20
2022-10-20T16:19:43.313Z,54.43
2022-10-20T16:25:04.493Z,54.56
2022-10-20T16:30:25.509Z,54.69
2022-10-20T16:35:46.170Z,54.81
2022-10-20T16:41:10.163Z,54.93
2022-10-20T16:46:31.068Z,55.34
2022-10-20T16:51:51.943Z,56.25
2022-10-20T16:57:13.665Z,55.74
2022-10-20T17:02:38.258Z,55.76
2022-10-20T17:07:59.082Z,55.63
2022-10-20T17:13:20.178Z,55.97
2022-10-20T17:18:41.009Z,56.04
2022-10-20T17:24:01.555Z,56.25
2022-10-20T17:29:25.966Z,56.12
2022-10-20T17:34:47.365Z,56.13
2022-10-20T17:40:08.528Z,56.17
2022-10-20T17:45:29.282Z,56.20
2022-10-20T17:51:04.531Z,56.75
2022-10-20T17:56:27.790Z,56.91
2022-10-20T18:01:48.609Z,56.37
2022-10-20T18:07:09.254Z,57.17
2022-10-20T18:12:30.202Z,57.01
2022-10-20T18:17:51.065Z,56.63
2022-10-20T18:23:11.921Z,56.67
2022-10-20T18:28:32.876Z,56.88
2022-10-20T18:34:05.821Z,57.59
2022-10-20T18:39:27.377Z,57.37
2022-10-20T18:44:48.162Z,57.84
2022-10-20T18:50:09.372Z,57.66
2022-10-20T18:55:30.743Z,57.79
2022-10-20T19:01:04.235Z,57.16
2022-10-20T19:06:33.579Z,58.21
2022-10-20T19:11:54.770Z,58.27
2022-10-20T19:17:15.594Z,58.18
2022-10-20T19:22:36.431Z,58.59
2022-10-20T19:27:58.515Z,57.88
2022-10-20T19:33:19.488Z,57.99
2022-10-20T19:38:40.369Z,58.41
2022-10-20T19:44:02.267Z,58.70
2022-10-20T19:49:24.154Z,58.15
2022-10-20T19:54:45.723Z,58.64
2022-10-20T20:00:07.815Z,58.99
2022-10-20T20:05:28.589Z,58.80
2022-10-20T20:10:54.757Z,59.08
2022-10-20T20:16:19.573Z,59.00
2022-10-20T20:21:40.663Z,58.58
2022-10-20T20:27:01.372Z,58.52
2022-10-20T20:32:22.173Z,58.43
2022-10-20T20:37:42.938Z,58.87
2022-10-20T20:43:03.855Z,58.93
2022-10-20T20:48:24.664Z,58.70
2022-10-20T20:53:45.496Z,58.70
2022-10-20T20:59:06.423Z,59.06
2022-10-20T21:04:30.611Z,58.73
2022-10-20T21:09:51.722Z,58.72
2022-10-20T21:15:12.583Z,58.69
2022-10-20T21:20:33.308Z,58.89
2022-10-20T21:25:54.200Z,58.97
2022-10-20T21:31:18.038Z,59.35
2022-10-20T21:36:40.139Z,59.31
2022-10-20T21:42:01.042Z,59.56
2022-10-20T21:47:21.974Z,59.16
2022-10-20T21:52:42.727Z,59.09
2022-10-20T21:58:03.620Z,59.57
