createdAt,value
2019-03-03T00:01:32.234Z,9.15
2019-03-03T00:04:02.323Z,9.23
2019-03-03T00:06:31.436Z,9.27
2019-03-03T00:09:04.739Z,9.57
2019-03-03T00:11:36.855Z,9.43
2019-03-03T00:14:09.026Z,9.41
2019-03-03T00:16:44.711Z,9.49
2019-03-03T00:19:15.494Z,6.34
2019-03-03T00:21:44.595Z,9.78
2019-03-03T00:24:18.135Z,9.72
2019-03-03T00:26:53.519Z,9.54
2019-03-03T00:29:24.026Z,9.63
2019-03-03T00:31:55.577Z,9.83
2019-03-03T00:34:24.671Z,9.70
2019-03-03T00:40:27.582Z,9.35
2019-03-03T00:43:15.720Z,9.26
2019-03-03T00:46:01.244Z,9.60
2019-03-03T00:48:53.239Z,9.56
2019-03-03T00:51:35.458Z,9.70
2019-03-03T00:54:27.602Z,9.76
2019-03-03T00:57:21.600Z,9.35
2019-03-03T01:00:09.935Z,9.51
2019-03-03T01:03:16.498Z,9.36
2019-03-03T01:06:02.056Z,9.25
2019-03-03T01:08:49.719Z,9.24
2019-03-03T01:11:50.499Z,9.22
2019-03-03T01:14:28.465Z,9.29
2019-03-03T01:17:15.118Z,9.50
2019-03-03T01:20:12.497Z,9.63
2019-03-03T01:23:04.780Z,9.75
2019-03-03T01:25:33.878Z,9.63
2019-03-03T01:28:02.970Z,9.43
2019-03-03T01:30:32.066Z,9.82
2019-03-03T01:33:01.174Z,9.94
2019-03-03T01:35:31.928Z,9.79
2019-03-03T01:38:01.082Z,9.68
2019-03-03T01:40:30.232Z,9.76
2019-03-03T01:42:59.357Z,9.87
2019-03-03T01:45:28.460Z,9.89
2019-03-03T01:47:59.001Z,9.71
2019-03-03T01:50:31.409Z,10.06
2019-03-03T01:53:00.502Z,9.65
2019-03-03T01:55:29.596Z,9.80
2019-03-03T01:57:58.678Z,9.48
2019-03-03T02:00:28.776Z,9.41
2019-03-03T02:02:59.224Z,9.33
2019-03-03T02:05:30.788Z,10.10
2019-03-03T02:08:00.263Z,9.52
2019-03-03T02:10:29.683Z,9.79
2019-03-03T02:13:01.587Z,10.19
2019-03-03T02:15:33.084Z,9.69
2019-03-03T02:18:04.603Z,9.65
2019-03-03T02:20:34.177Z,9.99
2019-03-03T02:23:03.272Z,10.09
2019-03-03T02:25:32.807Z,9.99
2019-03-03T02:28:04.410Z,9.76
2019-03-03T02:30:35.193Z,9.75
2019-03-03T02:33:04.260Z,9.58
2019-03-03T02:35:42.597Z,9.45
2019-03-03T02:38:11.681Z,9.48
2019-03-03T02:40:42.196Z,9.48
2019-03-03T02:43:13.660Z,9.46
2019-03-03T02:45:42.824Z,9.30
2019-03-03T02:48:11.915Z,9.29
2019-03-03T02:50:40.990Z,9.29
2019-03-03T02:53:10.939Z,9.62
2019-03-03T02:55:40.901Z,9.40
2019-03-03T02:58:13.003Z,9.45
2019-03-03T03:00:50.907Z,9.64
2019-03-03T03:03:23.194Z,9.46
2019-03-03T03:06:01.638Z,9.54
2019-03-03T03:08:56.872Z,9.52
2019-03-03T03:11:36.689Z,9.37
2019-03-03T03:14:28.387Z,9.51
2019-03-03T03:17:07.440Z,9.57
2019-03-03T03:20:01.602Z,9.57
2019-03-03T03:23:04.735Z,9.53
2019-03-03T03:25:58.801Z,10.04
2019-03-03T03:28:41.467Z,9.58
2019-03-03T03:31:37.346Z,9.77
2019-03-03T03:34:18.668Z,9.60
2019-03-03T03:37:06.720Z,9.45
2019-03-03T03:39:46.142Z,9.67
2019-03-03T03:42:25.288Z,9.61
2019-03-03T03:45:16.122Z,9.56
2019-03-03T03:48:03.929Z,9.08
2019-03-03T03:50:55.019Z,9.18
2019-03-03T03:53:33.454Z,9.16
2019-03-03T03:56:19.437Z,9.13
2019-03-03T03:59:13.448Z,9.10
2019-03-03T04:02:05.370Z,9.18
2019-03-03T04:04:53.785Z,9.30
2019-03-03T04:07:38.663Z,9.16
2019-03-03T04:10:16.827Z,8.90
2019-03-03T04:13:05.372Z,-0.79
2019-03-03T04:16:05.471Z,8.88
2019-03-03T04:18:49.273Z,8.93
2019-03-03T04:21:37.004Z,8.61
2019-03-03T04:24:23.532Z,8.64
2019-03-03T04:27:10.169Z,8.73
2019-03-03T04:29:47.585Z,8.91
2019-03-03T04:32:35.581Z,8.97
2019-03-03T04:35:15.500Z,8.95
2019-03-03T04:38:04.498Z,9.18
2019-03-03T04:40:51.556Z,9.06
2019-03-03T04:43:38.224Z,8.71
2019-03-03T04:46:37.531Z,8.72
2019-03-03T04:49:25.642Z,8.75
2019-03-03T04:52:10.079Z,8.86
2019-03-03T04:55:05.580Z,8.69
2019-03-03T04:57:43.893Z,8.73
2019-03-03T05:00:32.011Z,8.53
2019-03-03T05:03:19.052Z,8.80
2019-03-03T05:05:54.378Z,9.23
2019-03-03T05:08:37.876Z,-0.34
2019-03-03T05:11:38.062Z,9.19
2019-03-03T05:14:24.700Z,9.07
2019-03-03T05:17:04.285Z,8.63
2019-03-03T05:19:42.519Z,8.89
2019-03-03T05:22:11.609Z,9.05
2019-03-03T05:24:42.575Z,8.97
2019-03-03T05:27:11.983Z,8.77
2019-03-03T05:29:42.700Z,8.62
2019-03-03T05:32:11.840Z,8.57
2019-03-03T05:34:42.120Z,8.44
2019-03-03T05:37:12.670Z,8.63
2019-03-03T05:39:49.393Z,8.77
2019-03-03T05:42:18.492Z,8.62
2019-03-03T05:44:56.247Z,8.94
2019-03-03T05:47:23.030Z,9.06
2019-03-03T05:49:52.206Z,8.96
2019-03-03T05:52:21.286Z,8.96
2019-03-03T05:54:51.049Z,9.02
2019-03-03T05:57:23.038Z,8.84
2019-03-03T05:59:52.207Z,8.94
2019-03-03T06:02:28.963Z,9.32
2019-03-03T06:05:06.607Z,9.03
2019-03-03T06:07:37.210Z,9.15
2019-03-03T06:10:06.744Z,9.14
2019-03-03T06:12:35.943Z,8.92
2019-03-03T06:15:09.811Z,8.86
2019-03-03T06:17:38.911Z,8.96
2019-03-03T06:20:11.825Z,8.88
2019-03-03T06:22:41.044Z,8.99
2019-03-03T06:25:11.658Z,-0.32
2019-03-03T06:27:42.800Z,8.94
2019-03-03T06:30:18.581Z,8.87
2019-03-03T06:32:51.887Z,8.84
2019-03-03T06:35:20.995Z,8.83
2019-03-03T06:37:50.580Z,8.81
2019-03-03T06:40:19.648Z,8.86
2019-03-03T06:42:48.755Z,8.79
2019-03-03T06:45:21.926Z,8.67
2019-03-03T06:47:52.614Z,8.78
2019-03-03T06:50:21.703Z,8.75
2019-03-03T06:52:50.812Z,8.78
2019-03-03T06:55:21.047Z,8.89
2019-03-03T06:57:50.104Z,8.89
2019-03-03T07:00:19.404Z,8.66
2019-03-03T07:02:48.684Z,8.92
2019-03-03T07:05:20.082Z,8.94
2019-03-03T07:07:49.189Z,8.96
2019-03-03T07:10:18.264Z,9.04
2019-03-03T07:12:47.358Z,9.18
2019-03-03T07:15:18.531Z,9.43
2019-03-03T07:17:48.838Z,9.57
2019-03-03T07:20:20.809Z,7.35
2019-03-03T07:22:51.445Z,9.52
2019-03-03T07:25:20.541Z,9.86
2019-03-03T07:27:49.615Z,9.77
2019-03-03T07:30:18.737Z,9.93
2019-03-03T07:33:08.146Z,9.65
2019-03-03T07:35:38.839Z,9.60
2019-03-03T07:38:08.426Z,9.62
2019-03-03T07:40:37.538Z,9.74
2019-03-03T07:43:11.800Z,9.88
2019-03-03T07:45:48.367Z,9.76
2019-03-03T07:48:29.103Z,9.61
2019-03-03T07:50:58.198Z,9.50
2019-03-03T07:53:27.377Z,9.74
2019-03-03T07:55:58.309Z,9.70
2019-03-03T07:58:27.721Z,9.56
2019-03-03T08:00:56.828Z,9.64
2019-03-03T08:03:28.460Z,9.74
2019-03-03T08:05:57.565Z,9.61
2019-03-03T08:08:27.042Z,9.72
2019-03-03T08:10:59.506Z,9.80
2019-03-03T08:13:28.680Z,9.84
2019-03-03T08:15:57.787Z,9.86
2019-03-03T08:18:26.868Z,9.92
2019-03-03T08:20:57.073Z,9.81
2019-03-03T08:23:26.167Z,9.97
2019-03-03T08:25:56.485Z,10.12
2019-03-03T08:28:25.714Z,10.05
2019-03-03T08:30:57.004Z,10.31
2019-03-03T08:33:26.158Z,10.23
2019-03-03T08:35:55.307Z,10.10
2019-03-03T08:38:25.711Z,10.33
2019-03-03T08:40:55.689Z,10.22
2019-03-03T08:43:36.453Z,10.63
2019-03-03T08:46:25.363Z,10.33
2019-03-03T08:52:21.859Z,10.40
2019-03-03T08:55:07.963Z,10.38
2019-03-03T08:57:53.153Z,10.40
2019-03-03T09:00:44.747Z,10.23
2019-03-03T09:03:40.814Z,10.48
2019-03-03T09:06:17.451Z,10.32
2019-03-03T09:09:07.263Z,10.69
2019-03-03T09:11:55.294Z,10.40
2019-03-03T09:14:52.706Z,10.47
2019-03-03T09:17:52.911Z,10.70
2019-03-03T09:20:37.104Z,10.49
2019-03-03T09:23:26.685Z,10.58
2019-03-03T09:26:17.402Z,10.95
2019-03-03T09:29:04.526Z,10.77
2019-03-03T09:32:00.291Z,10.88
2019-03-03T09:35:03.682Z,10.71
2019-03-03T09:38:00.945Z,10.60
2019-03-03T09:40:51.707Z,10.44
2019-03-03T09:43:38.490Z,10.54
2019-03-03T09:46:42.195Z,10.74
2019-03-03T09:49:33.999Z,10.44
2019-03-03T09:52:15.488Z,10.69
2019-03-03T09:55:13.052Z,10.45
2019-03-03T09:58:10.200Z,10.47
2019-03-03T10:00:55.392Z,10.59
2019-03-03T10:03:54.337Z,10.98
2019-03-03T10:06:38.943Z,10.83
2019-03-03T10:09:46.468Z,10.74
2019-03-03T10:12:31.341Z,10.69
2019-03-03T10:15:31.650Z,10.89
2019-03-03T10:18:25.452Z,11.03
2019-03-03T10:21:22.699Z,11.01
2019-03-03T10:24:26.379Z,10.98
2019-03-03T10:27:25.618Z,9.59
2019-03-03T10:30:22.072Z,11.09
2019-03-03T10:33:10.265Z,11.01
2019-03-03T10:35:58.452Z,11.11
2019-03-03T10:38:48.056Z,11.06
2019-03-03T10:41:38.025Z,11.11
2019-03-03T10:44:43.334Z,11.22
2019-03-03T10:47:20.866Z,10.81
2019-03-03T10:50:11.479Z,11.07
2019-03-03T10:53:02.898Z,10.78
2019-03-03T10:56:00.509Z,10.69
2019-03-03T10:58:48.677Z,10.82
2019-03-03T11:01:25.775Z,10.85
2019-03-03T11:04:08.858Z,11.12
2019-03-03T11:06:55.908Z,10.89
2019-03-03T11:09:31.976Z,10.89
2019-03-03T11:12:30.716Z,10.91
2019-03-03T11:15:18.723Z,10.98
2019-03-03T11:18:06.266Z,10.95
2019-03-03T11:20:49.481Z,10.93
2019-03-03T11:23:44.381Z,10.85
2019-03-03T11:26:42.912Z,11.03
2019-03-03T11:29:25.353Z,11.06
2019-03-03T11:32:13.440Z,10.78
2019-03-03T11:35:16.808Z,10.80
2019-03-03T11:38:10.845Z,10.82
2019-03-03T11:40:50.224Z,10.91
2019-03-03T11:43:30.225Z,10.75
2019-03-03T11:46:30.413Z,10.79
2019-03-03T11:49:30.120Z,11.03
2019-03-03T11:52:07.466Z,11.05
2019-03-03T11:55:10.261Z,10.88
2019-03-03T11:57:58.380Z,10.84
2019-03-03T12:00:42.115Z,10.77
2019-03-03T12:03:29.794Z,10.98
2019-03-03T12:06:08.729Z,11.08
2019-03-03T12:09:15.058Z,11.00
2019-03-03T12:12:06.439Z,11.00
2019-03-03T12:14:53.548Z,10.96
2019-03-03T12:17:50.598Z,11.01
2019-03-03T12:20:41.512Z,10.91
2019-03-03T12:23:34.823Z,11.26
2019-03-03T12:26:26.150Z,11.23
2019-03-03T12:29:26.324Z,11.12
2019-03-03T12:32:07.021Z,11.08
2019-03-03T12:34:48.458Z,11.49
2019-03-03T12:37:24.399Z,11.57
2019-03-03T12:40:06.198Z,11.15
2019-03-03T12:43:09.311Z,11.72
2019-03-03T12:46:05.509Z,11.92
2019-03-03T12:48:43.820Z,11.78
2019-03-03T12:51:38.090Z,11.86
2019-03-03T12:54:18.837Z,11.89
2019-03-03T12:57:17.270Z,11.62
2019-03-03T13:00:03.909Z,11.68
2019-03-03T13:02:53.512Z,11.91
2019-03-03T13:05:39.187Z,12.08
2019-03-03T13:08:25.889Z,12.03
2019-03-03T13:11:16.621Z,11.93
2019-03-03T13:13:58.393Z,11.83
2019-03-03T13:16:34.553Z,11.88
2019-03-03T13:19:31.345Z,11.94
2019-03-03T13:22:19.375Z,11.91
2019-03-03T13:25:05.955Z,12.11
2019-03-03T13:27:47.638Z,12.51
2019-03-03T13:30:41.777Z,12.22
2019-03-03T13:33:40.339Z,12.20
2019-03-03T13:36:17.533Z,12.23
2019-03-03T13:39:08.279Z,12.25
2019-03-03T13:42:02.020Z,12.48
2019-03-03T13:44:40.087Z,12.16
2019-03-03T13:47:10.335Z,12.19
2019-03-03T13:49:41.844Z,12.14
2019-03-03T13:52:11.002Z,12.10
2019-03-03T13:54:41.781Z,12.35
2019-03-03T13:57:15.562Z,12.15
2019-03-03T13:59:44.832Z,12.11
2019-03-03T14:02:19.722Z,12.19
2019-03-03T14:04:51.243Z,12.18
2019-03-03T14:07:25.027Z,12.34
2019-03-03T14:10:05.013Z,12.29
2019-03-03T14:12:35.935Z,12.62
2019-03-03T14:15:15.009Z,12.67
2019-03-03T14:17:46.926Z,12.67
2019-03-03T14:20:18.363Z,12.69
2019-03-03T14:22:50.867Z,12.47
2019-03-03T14:25:19.981Z,13.05
2019-03-03T14:27:50.251Z,12.61
2019-03-03T14:30:24.118Z,12.41
2019-03-03T14:32:56.285Z,12.41
2019-03-03T14:35:26.871Z,11.52
2019-03-03T14:37:55.964Z,12.30
2019-03-03T14:40:25.174Z,12.23
2019-03-03T14:42:55.359Z,12.45
2019-03-03T14:45:28.294Z,12.69
2019-03-03T14:47:57.335Z,13.01
2019-03-03T14:50:28.190Z,13.53
2019-03-03T14:53:00.423Z,13.15
2019-03-03T14:55:29.543Z,12.78
2019-03-03T14:57:58.893Z,12.47
2019-03-03T15:00:30.522Z,12.58
2019-03-03T15:03:03.608Z,12.51
2019-03-03T15:05:33.982Z,12.50
2019-03-03T15:08:04.815Z,12.66
2019-03-03T15:10:34.011Z,12.42
2019-03-03T15:13:04.100Z,12.37
2019-03-03T15:15:41.768Z,12.40
2019-03-03T15:18:11.940Z,12.32
2019-03-03T15:20:41.049Z,12.78
2019-03-03T15:23:10.156Z,12.95
2019-03-03T15:25:39.274Z,12.97
2019-03-03T15:28:10.547Z,12.83
2019-03-03T15:30:40.751Z,12.89
2019-03-03T15:33:11.613Z,12.70
2019-03-03T15:35:40.805Z,12.81
2019-03-03T15:38:18.881Z,12.82
2019-03-03T15:40:47.970Z,13.10
2019-03-03T15:43:17.089Z,12.83
2019-03-03T15:45:48.705Z,13.10
2019-03-03T15:48:17.814Z,12.97
2019-03-03T15:50:47.632Z,12.59
2019-03-03T15:53:19.894Z,12.66
2019-03-03T15:55:49.102Z,12.68
2019-03-03T15:58:19.327Z,12.78
2019-03-03T16:00:53.800Z,12.70
2019-03-03T16:03:27.855Z,12.98
2019-03-03T16:06:02.226Z,12.63
2019-03-03T16:08:31.418Z,12.73
2019-03-03T16:11:00.642Z,12.66
2019-03-03T16:13:38.803Z,12.94
2019-03-03T16:16:07.915Z,12.77
2019-03-03T16:18:39.422Z,12.43
2019-03-03T16:21:08.859Z,12.34
2019-03-03T16:23:49.050Z,12.38
2019-03-03T16:26:20.689Z,12.36
2019-03-03T16:28:49.778Z,12.27
2019-03-03T16:31:21.010Z,12.33
2019-03-03T16:33:58.904Z,12.29
2019-03-03T16:36:28.115Z,12.32
2019-03-03T16:38:58.379Z,12.15
2019-03-03T16:41:27.500Z,12.05
2019-03-03T16:43:59.143Z,12.00
2019-03-03T16:46:31.375Z,11.86
2019-03-03T16:49:00.421Z,11.92
2019-03-03T16:51:29.515Z,11.89
2019-03-03T16:53:59.645Z,11.87
2019-03-03T16:56:29.268Z,11.79
2019-03-03T16:58:58.810Z,11.76
2019-03-03T17:01:34.391Z,11.60
2019-03-03T17:04:03.618Z,11.66
2019-03-03T17:06:32.709Z,11.83
2019-03-03T17:09:03.915Z,11.77
2019-03-03T17:11:32.723Z,11.41
2019-03-03T17:14:01.841Z,11.60
2019-03-03T17:16:30.942Z,11.72
2019-03-03T17:19:00.161Z,11.80
2019-03-03T17:21:32.511Z,11.81
2019-03-03T17:24:03.315Z,11.92
2019-03-03T17:26:35.174Z,11.69
2019-03-03T17:29:05.618Z,11.68
2019-03-03T17:31:41.265Z,11.70
2019-03-03T17:34:13.295Z,11.91
2019-03-03T17:36:44.311Z,11.83
2019-03-03T17:39:15.640Z,11.70
2019-03-03T17:41:44.756Z,11.58
2019-03-03T17:44:15.622Z,11.61
2019-03-03T17:46:44.953Z,11.80
2019-03-03T17:49:16.325Z,11.83
2019-03-03T17:51:48.620Z,11.71
2019-03-03T17:54:17.791Z,11.58
2019-03-03T17:56:46.913Z,11.59
2019-03-03T17:59:20.178Z,11.51
2019-03-03T18:02:08.530Z,11.52
2019-03-03T18:04:37.762Z,11.99
2019-03-03T18:07:13.368Z,11.62
2019-03-03T18:09:46.870Z,11.85
2019-03-03T18:12:19.269Z,11.91
2019-03-03T18:14:52.722Z,11.89
2019-03-03T18:17:25.864Z,12.07
2019-03-03T18:19:56.875Z,12.28
2019-03-03T18:22:28.477Z,12.77
2019-03-03T18:24:59.689Z,11.87
2019-03-03T18:27:28.565Z,11.56
2019-03-03T18:29:58.058Z,11.70
2019-03-03T18:32:27.169Z,12.03
2019-03-03T18:35:01.191Z,12.27
2019-03-03T18:37:32.759Z,12.42
2019-03-03T18:40:01.892Z,13.22
2019-03-03T18:42:31.032Z,12.96
2019-03-03T18:45:00.333Z,13.50
2019-03-03T18:47:32.060Z,13.53
2019-03-03T18:50:01.378Z,14.08
2019-03-03T18:52:35.633Z,13.04
2019-03-03T18:55:09.612Z,13.00
2019-03-03T18:57:38.777Z,13.11
2019-03-03T19:00:23.251Z,12.78
2019-03-03T19:02:53.941Z,13.48
2019-03-03T19:05:26.006Z,12.68
2019-03-03T19:07:56.923Z,12.20
2019-03-03T19:10:29.653Z,12.71
2019-03-03T19:12:58.901Z,13.18
2019-03-03T19:15:28.029Z,12.64
2019-03-03T19:18:00.683Z,12.85
2019-03-03T19:20:32.098Z,13.13
2019-03-03T19:23:02.795Z,12.69
2019-03-03T19:25:38.338Z,13.09
2019-03-03T19:28:28.097Z,4.92
2019-03-03T19:30:57.180Z,12.81
2019-03-03T19:33:47.247Z,13.08
2019-03-03T19:36:16.464Z,12.72
2019-03-03T19:38:47.164Z,12.61
2019-03-03T19:41:19.151Z,12.51
2019-03-03T19:43:51.394Z,13.34
2019-03-03T19:46:20.543Z,12.62
2019-03-03T19:48:52.541Z,12.58
2019-03-03T19:51:21.749Z,12.61
2019-03-03T19:53:50.877Z,12.77
2019-03-03T19:56:22.102Z,12.86
2019-03-03T19:58:51.227Z,12.19
2019-03-03T20:01:22.843Z,12.57
2019-03-03T20:03:51.958Z,12.65
2019-03-03T20:06:22.361Z,12.68
2019-03-03T20:08:51.466Z,12.69
2019-03-03T20:11:22.948Z,13.00
2019-03-03T20:13:52.129Z,12.59
2019-03-03T20:16:21.235Z,12.47
2019-03-03T20:18:50.321Z,12.77
2019-03-03T20:21:21.160Z,12.80
2019-03-03T20:23:56.113Z,12.93
2019-03-03T20:26:28.379Z,12.97
2019-03-03T20:28:57.764Z,13.48
2019-03-03T20:31:28.498Z,13.34
2019-03-03T20:33:58.708Z,13.22
2019-03-03T20:36:28.226Z,13.24
2019-03-03T20:38:59.790Z,13.68
2019-03-03T20:41:30.617Z,13.26
2019-03-03T20:44:05.370Z,13.23
2019-03-03T20:46:37.453Z,13.21
2019-03-03T20:49:08.702Z,12.99
2019-03-03T20:51:38.045Z,12.53
2019-03-03T20:54:07.140Z,12.68
2019-03-03T20:56:38.235Z,13.39
2019-03-03T20:59:07.435Z,13.86
2019-03-03T21:01:36.541Z,13.63
2019-03-03T21:04:05.634Z,13.44
2019-03-03T21:06:38.642Z,13.51
2019-03-03T21:09:09.879Z,13.10
2019-03-03T21:11:39.764Z,13.15
2019-03-03T21:14:08.865Z,12.85
2019-03-03T21:16:46.888Z,13.15
2019-03-03T21:19:15.717Z,12.95
2019-03-03T21:21:52.011Z,12.61
2019-03-03T21:24:21.058Z,12.62
2019-03-03T21:26:50.191Z,12.94
2019-03-03T21:29:20.642Z,13.48
2019-03-03T21:31:50.237Z,13.36
2019-03-03T21:34:21.290Z,12.55
2019-03-03T21:36:50.403Z,13.13
2019-03-03T21:39:23.043Z,13.83
2019-03-03T21:41:52.248Z,13.26
2019-03-03T21:44:21.333Z,13.84
2019-03-03T21:46:51.776Z,13.99
2019-03-03T21:49:23.872Z,14.15
2019-03-03T21:51:55.501Z,13.29
2019-03-03T21:54:24.624Z,13.09
2019-03-03T21:56:55.180Z,12.81
2019-03-03T21:59:27.923Z,12.20
2019-03-03T22:01:58.150Z,12.41
2019-03-03T22:04:27.260Z,12.41
2019-03-03T22:06:58.159Z,12.28
2019-03-03T22:09:30.662Z,12.20
2019-03-03T22:12:02.954Z,12.12
2019-03-03T22:14:32.247Z,12.19
2019-03-03T22:17:01.313Z,12.06
2019-03-03T22:19:30.452Z,12.04
2019-03-03T22:21:59.669Z,12.04
2019-03-03T22:24:28.758Z,11.92
2019-03-03T22:26:58.916Z,11.98
2019-03-03T22:29:28.106Z,12.05
2019-03-03T22:32:04.311Z,12.08
2019-03-03T22:34:33.461Z,11.96
2019-03-03T22:37:02.563Z,12.03
2019-03-03T22:39:33.490Z,12.13
2019-03-03T22:42:02.632Z,12.09
2019-03-03T22:44:31.863Z,11.90
2019-03-03T22:47:00.992Z,11.95
2019-03-03T22:49:31.702Z,11.96
2019-03-03T22:52:03.868Z,11.98
2019-03-03T22:54:36.704Z,12.12
2019-03-03T22:57:08.740Z,12.00
2019-03-03T22:59:38.123Z,11.67
2019-03-03T23:02:08.062Z,11.79
2019-03-03T23:05:20.683Z,11.54
2019-03-03T23:08:21.673Z,11.61
2019-03-03T23:11:18.875Z,11.49
2019-03-03T23:13:57.373Z,11.55
2019-03-03T23:17:04.966Z,11.51
2019-03-03T23:19:58.928Z,11.52
2019-03-03T23:23:08.149Z,11.61
2019-03-03T23:25:48.647Z,11.56
2019-03-03T23:28:21.299Z,11.58
2019-03-03T23:30:52.769Z,11.41
2019-03-03T23:33:21.960Z,11.44
2019-03-03T23:35:51.149Z,11.54
2019-03-03T23:38:20.308Z,11.41
2019-03-03T23:40:50.626Z,11.68
2019-03-03T23:43:20.099Z,11.45
2019-03-03T23:45:50.228Z,11.07
2019-03-03T23:48:19.353Z,11.54
2019-03-03T23:50:50.282Z,11.45
2019-03-03T23:53:19.433Z,11.57
2019-03-03T23:55:48.544Z,11.52
2019-03-03T23:58:19.983Z,11.44
