createdAt,value
2018-12-06T00:00:38.013Z,74.30
2018-12-06T00:01:41.225Z,74.40
2018-12-06T00:02:44.511Z,74.40
2018-12-06T00:03:47.944Z,74.30
2018-12-06T00:04:51.158Z,74.40
2018-12-06T00:05:54.414Z,74.20
2018-12-06T00:06:57.660Z,74.30
2018-12-06T00:08:12.907Z,75.10
2018-12-06T00:09:16.214Z,74.10
2018-12-06T00:10:19.467Z,74.10
2018-12-06T00:11:22.740Z,74.10
2018-12-06T00:12:25.959Z,74.10
2018-12-06T00:13:29.206Z,74.90
2018-12-06T00:14:32.446Z,74.10
2018-12-06T00:15:35.805Z,74.10
2018-12-06T00:16:39.083Z,74.10
2018-12-06T00:17:43.312Z,74.00
2018-12-06T00:18:54.366Z,74.10
2018-12-06T00:19:57.600Z,74.10
2018-12-06T00:21:00.865Z,74.10
2018-12-06T00:22:04.101Z,74.10
2018-12-06T00:23:07.375Z,74.20
2018-12-06T00:24:10.631Z,74.20
2018-12-06T00:25:14.663Z,74.10
2018-12-06T00:26:17.895Z,74.10
2018-12-06T00:27:21.308Z,74.10
2018-12-06T00:28:24.541Z,74.30
2018-12-06T00:29:28.020Z,74.30
2018-12-06T00:30:35.187Z,74.30
2018-12-06T00:31:38.454Z,74.30
2018-12-06T00:32:41.703Z,74.40
2018-12-06T00:33:45.966Z,74.50
2018-12-06T00:34:49.670Z,74.70
2018-12-06T00:35:54.041Z,74.60
2018-12-06T00:36:57.305Z,74.70
2018-12-06T00:38:00.548Z,74.70
2018-12-06T00:39:06.543Z,74.80
2018-12-06T00:40:09.756Z,74.80
2018-12-06T00:41:14.036Z,74.80
2018-12-06T00:42:18.189Z,74.90
2018-12-06T00:43:21.549Z,74.80
2018-12-06T00:44:24.777Z,74.70
2018-12-06T00:45:28.015Z,74.80
2018-12-06T00:46:31.316Z,74.90
2018-12-06T00:47:34.555Z,74.80
2018-12-06T00:48:38.597Z,74.80
2018-12-06T00:49:41.909Z,74.70
2018-12-06T00:50:45.164Z,74.70
2018-12-06T00:51:48.461Z,74.60
2018-12-06T00:52:51.706Z,74.60
2018-12-06T00:53:54.928Z,74.60
2018-12-06T00:54:58.158Z,74.60
2018-12-06T00:56:01.403Z,75.40
2018-12-06T00:57:04.881Z,74.70
2018-12-06T00:58:08.110Z,75.30
2018-12-06T00:59:11.409Z,74.80
2018-12-06T01:00:14.753Z,75.00
2018-12-06T01:01:18.388Z,74.90
2018-12-06T01:02:21.658Z,75.00
2018-12-06T01:03:24.891Z,75.00
2018-12-06T01:04:28.170Z,75.00
2018-12-06T01:05:33.721Z,75.00
2018-12-06T01:06:37.147Z,75.00
2018-12-06T01:07:40.369Z,75.00
2018-12-06T01:08:43.645Z,74.90
2018-12-06T01:09:46.936Z,74.90
2018-12-06T01:10:50.997Z,74.90
2018-12-06T01:11:54.217Z,75.00
2018-12-06T01:12:57.904Z,75.00
2018-12-06T01:14:01.147Z,75.00
2018-12-06T01:15:05.134Z,75.00
2018-12-06T01:16:08.365Z,75.20
2018-12-06T01:17:11.617Z,75.20
2018-12-06T01:18:14.885Z,75.30
2018-12-06T01:19:18.215Z,75.50
2018-12-06T01:20:21.455Z,75.50
2018-12-06T01:21:24.686Z,75.60
2018-12-06T01:22:27.926Z,75.70
2018-12-06T01:23:31.345Z,75.80
2018-12-06T01:24:34.564Z,76.10
2018-12-06T01:25:37.821Z,76.30
2018-12-06T01:26:41.082Z,76.50
2018-12-06T01:27:44.368Z,76.50
2018-12-06T01:28:47.713Z,76.70
2018-12-06T01:29:50.975Z,77.00
2018-12-06T01:30:54.397Z,77.30
2018-12-06T01:31:57.728Z,77.30
2018-12-06T01:33:00.979Z,77.30
2018-12-06T01:34:04.232Z,77.40
2018-12-06T01:35:07.509Z,77.50
2018-12-06T01:36:10.736Z,77.50
2018-12-06T01:37:14.082Z,77.40
2018-12-06T01:38:17.318Z,77.30
2018-12-06T01:39:20.619Z,77.30
2018-12-06T01:40:23.856Z,77.20
2018-12-06T01:41:27.974Z,77.10
2018-12-06T01:42:31.269Z,77.20
2018-12-06T01:43:34.504Z,77.30
2018-12-06T01:44:37.885Z,77.30
2018-12-06T01:45:41.134Z,77.30
2018-12-06T01:46:44.333Z,77.30
2018-12-06T01:47:47.714Z,77.40
2018-12-06T01:48:51.085Z,77.40
2018-12-06T01:49:54.619Z,77.40
2018-12-06T01:50:57.905Z,77.40
2018-12-06T01:52:01.164Z,77.50
2018-12-06T01:53:04.431Z,77.70
2018-12-06T01:54:07.806Z,77.50
2018-12-06T01:55:11.043Z,77.60
2018-12-06T01:56:14.760Z,77.70
2018-12-06T01:57:17.980Z,77.80
2018-12-06T01:58:21.226Z,77.90
2018-12-06T01:59:24.530Z,77.80
2018-12-06T02:00:27.840Z,77.90
2018-12-06T02:01:31.102Z,78.00
2018-12-06T02:02:34.340Z,78.00
2018-12-06T02:03:37.676Z,78.10
2018-12-06T02:04:40.922Z,78.80
2018-12-06T02:05:44.189Z,78.30
2018-12-06T02:06:47.418Z,78.60
2018-12-06T02:07:50.642Z,78.40
2018-12-06T02:08:53.970Z,78.40
2018-12-06T02:09:57.231Z,78.40
2018-12-06T02:11:01.277Z,78.40
2018-12-06T02:12:04.590Z,78.40
2018-12-06T02:13:07.804Z,78.40
2018-12-06T02:14:16.980Z,78.30
2018-12-06T02:15:20.364Z,78.30
2018-12-06T02:16:23.704Z,78.20
2018-12-06T02:17:26.931Z,78.10
2018-12-06T02:18:30.165Z,78.00
2018-12-06T02:19:33.394Z,77.80
2018-12-06T02:20:36.645Z,77.90
2018-12-06T02:21:39.892Z,77.70
2018-12-06T02:22:43.131Z,77.80
2018-12-06T02:23:46.353Z,78.60
2018-12-06T02:24:49.601Z,77.80
2018-12-06T02:25:52.866Z,77.70
2018-12-06T02:26:56.151Z,77.60
2018-12-06T02:27:59.472Z,77.50
2018-12-06T02:29:02.863Z,77.50
2018-12-06T02:30:06.206Z,77.40
2018-12-06T02:31:09.451Z,77.40
2018-12-06T02:32:12.689Z,77.50
2018-12-06T02:33:15.938Z,77.70
2018-12-06T02:34:19.177Z,77.80
2018-12-06T02:35:22.428Z,78.00
2018-12-06T02:36:25.649Z,77.80
2018-12-06T02:37:28.903Z,77.70
2018-12-06T02:38:32.318Z,77.80
2018-12-06T02:39:36.544Z,77.80
2018-12-06T02:40:39.849Z,77.70
2018-12-06T02:41:43.212Z,77.80
2018-12-06T02:42:46.433Z,77.80
2018-12-06T02:43:49.737Z,77.70
2018-12-06T02:44:53.078Z,77.70
2018-12-06T02:45:56.282Z,77.70
2018-12-06T02:46:59.544Z,77.60
2018-12-06T02:48:02.757Z,77.70
2018-12-06T02:49:06.792Z,77.70
2018-12-06T02:50:10.032Z,77.80
2018-12-06T02:51:13.276Z,78.00
2018-12-06T02:52:16.582Z,78.10
2018-12-06T02:53:19.912Z,78.20
2018-12-06T02:54:23.185Z,78.30
2018-12-06T02:55:26.470Z,78.20
2018-12-06T02:56:29.727Z,78.40
2018-12-06T02:57:32.958Z,78.50
2018-12-06T02:58:36.915Z,78.70
2018-12-06T02:59:40.257Z,78.80
2018-12-06T03:00:43.544Z,79.00
2018-12-06T03:01:46.786Z,79.00
2018-12-06T03:02:50.029Z,79.10
2018-12-06T03:03:53.390Z,79.30
2018-12-06T03:04:56.634Z,79.40
2018-12-06T03:05:59.940Z,79.30
2018-12-06T03:07:03.172Z,79.30
2018-12-06T03:08:07.555Z,79.50
2018-12-06T03:09:10.781Z,79.70
2018-12-06T03:10:14.909Z,79.70
2018-12-06T03:11:18.232Z,79.60
2018-12-06T03:12:21.470Z,79.70
2018-12-06T03:13:24.703Z,79.70
2018-12-06T03:14:28.340Z,79.60
2018-12-06T03:15:31.629Z,79.70
2018-12-06T03:16:35.346Z,79.80
2018-12-06T03:17:39.546Z,79.90
2018-12-06T03:18:42.933Z,79.80
2018-12-06T03:19:47.763Z,79.80
2018-12-06T03:20:51.235Z,79.80
2018-12-06T03:21:54.553Z,79.80
2018-12-06T03:22:57.837Z,79.80
2018-12-06T03:24:01.099Z,79.80
2018-12-06T03:25:05.244Z,79.60
2018-12-06T03:26:08.476Z,79.60
2018-12-06T03:27:11.764Z,79.60
2018-12-06T03:28:15.106Z,79.60
2018-12-06T03:29:18.426Z,79.60
2018-12-06T03:30:21.676Z,79.60
2018-12-06T03:31:24.918Z,79.60
2018-12-06T03:32:28.261Z,79.60
2018-12-06T03:33:31.583Z,79.60
2018-12-06T03:34:34.827Z,79.70
2018-12-06T03:35:38.158Z,79.70
2018-12-06T03:36:41.410Z,79.70
2018-12-06T03:37:44.653Z,79.70
2018-12-06T03:38:47.961Z,79.70
2018-12-06T03:39:51.513Z,79.70
2018-12-06T03:40:54.776Z,79.80
2018-12-06T03:41:58.279Z,79.90
2018-12-06T03:43:01.545Z,79.80
2018-12-06T03:44:04.849Z,79.80
2018-12-06T03:45:08.149Z,80.00
2018-12-06T03:46:14.752Z,79.80
2018-12-06T03:47:18.671Z,79.80
2018-12-06T03:48:21.917Z,80.00
2018-12-06T03:49:25.180Z,80.10
2018-12-06T03:50:28.405Z,80.20
2018-12-06T03:51:31.863Z,80.70
2018-12-06T03:52:35.078Z,80.40
2018-12-06T03:53:38.484Z,80.50
2018-12-06T03:54:41.757Z,80.60
2018-12-06T03:55:45.084Z,80.40
2018-12-06T03:56:48.314Z,80.50
2018-12-06T03:57:51.607Z,79.90
2018-12-06T03:58:54.971Z,80.70
2018-12-06T03:59:58.234Z,80.70
2018-12-06T04:01:01.555Z,80.60
2018-12-06T04:02:04.824Z,81.40
2018-12-06T04:03:08.158Z,80.90
2018-12-06T04:04:11.384Z,81.00
2018-12-06T04:05:14.643Z,81.00
2018-12-06T04:06:17.902Z,81.00
2018-12-06T04:07:21.152Z,81.30
2018-12-06T04:08:24.452Z,81.20
2018-12-06T04:09:27.703Z,81.20
2018-12-06T04:10:30.952Z,81.90
2018-12-06T04:11:34.257Z,81.30
2018-12-06T04:12:37.589Z,81.30
2018-12-06T04:13:40.863Z,81.40
2018-12-06T04:14:44.110Z,81.40
2018-12-06T04:15:47.811Z,81.40
2018-12-06T04:16:51.052Z,81.40
2018-12-06T04:17:54.303Z,81.50
2018-12-06T04:18:58.335Z,81.60
2018-12-06T04:20:01.647Z,81.60
2018-12-06T04:21:04.869Z,81.60
2018-12-06T04:22:08.116Z,81.60
2018-12-06T04:23:11.362Z,81.60
2018-12-06T04:24:15.248Z,81.60
2018-12-06T04:25:18.525Z,81.50
2018-12-06T04:26:21.785Z,81.40
2018-12-06T04:27:25.227Z,81.30
2018-12-06T04:28:28.555Z,81.40
2018-12-06T04:29:31.794Z,81.30
2018-12-06T04:30:35.033Z,81.30
2018-12-06T04:31:38.404Z,81.30
2018-12-06T04:32:41.715Z,81.30
2018-12-06T04:33:45.025Z,81.30
2018-12-06T04:34:48.272Z,81.40
2018-12-06T04:35:51.583Z,81.40
2018-12-06T04:36:54.847Z,81.40
2018-12-06T04:37:58.108Z,82.30
2018-12-06T04:39:01.335Z,81.50
2018-12-06T04:40:04.893Z,81.60
2018-12-06T04:41:08.164Z,81.60
2018-12-06T04:42:11.443Z,81.70
2018-12-06T04:43:14.741Z,81.70
2018-12-06T04:44:18.007Z,81.70
2018-12-06T04:45:21.369Z,81.80
2018-12-06T04:46:24.663Z,81.90
2018-12-06T04:47:28.049Z,81.80
2018-12-06T04:48:31.297Z,81.90
2018-12-06T04:49:34.579Z,81.90
2018-12-06T04:50:37.953Z,81.90
2018-12-06T04:51:41.187Z,81.80
2018-12-06T04:52:44.491Z,81.80
2018-12-06T04:53:47.744Z,81.90
2018-12-06T04:54:50.998Z,81.90
2018-12-06T04:55:54.231Z,82.10
2018-12-06T04:56:57.539Z,82.20
2018-12-06T04:58:01.393Z,82.10
2018-12-06T04:59:04.920Z,82.10
2018-12-06T05:00:08.201Z,82.00
2018-12-06T05:01:11.435Z,82.00
2018-12-06T05:02:14.774Z,81.90
2018-12-06T05:03:19.293Z,81.90
2018-12-06T05:04:22.615Z,82.00
2018-12-06T05:05:25.863Z,81.90
2018-12-06T05:06:29.095Z,82.70
2018-12-06T05:07:32.357Z,81.90
2018-12-06T05:08:35.623Z,81.90
2018-12-06T05:09:38.997Z,81.90
2018-12-06T05:10:42.234Z,82.00
2018-12-06T05:11:45.486Z,82.10
2018-12-06T05:12:48.736Z,82.10
2018-12-06T05:13:52.606Z,82.20
2018-12-06T05:14:56.023Z,82.20
2018-12-06T05:15:59.267Z,82.10
2018-12-06T05:17:03.394Z,82.10
2018-12-06T05:18:06.769Z,82.10
2018-12-06T05:19:10.181Z,82.20
2018-12-06T05:20:13.442Z,82.10
2018-12-06T05:21:16.686Z,82.10
2018-12-06T05:22:19.993Z,82.10
2018-12-06T05:23:23.247Z,82.00
2018-12-06T05:24:26.491Z,82.30
2018-12-06T05:25:29.720Z,82.10
2018-12-06T05:26:32.992Z,81.90
2018-12-06T05:27:36.253Z,81.90
2018-12-06T05:28:40.098Z,81.80
2018-12-06T05:29:43.563Z,81.80
2018-12-06T05:30:46.817Z,82.50
2018-12-06T05:31:50.134Z,81.80
2018-12-06T05:32:53.597Z,81.80
2018-12-06T05:33:56.832Z,81.80
2018-12-06T05:35:00.187Z,81.90
2018-12-06T05:36:03.521Z,82.60
2018-12-06T05:37:06.774Z,81.80
2018-12-06T05:38:10.050Z,81.80
2018-12-06T05:39:13.329Z,81.80
2018-12-06T05:40:16.578Z,81.80
2018-12-06T05:41:19.846Z,81.80
2018-12-06T05:42:23.090Z,81.90
2018-12-06T05:43:26.370Z,81.80
2018-12-06T05:44:29.638Z,81.80
2018-12-06T05:45:32.878Z,81.90
2018-12-06T05:46:36.115Z,81.90
2018-12-06T05:47:39.388Z,82.00
2018-12-06T05:48:42.707Z,82.00
2018-12-06T05:49:45.986Z,82.20
2018-12-06T05:50:49.253Z,82.20
2018-12-06T05:51:52.715Z,82.20
2018-12-06T05:52:56.023Z,82.10
2018-12-06T05:53:59.308Z,82.20
2018-12-06T05:55:02.647Z,82.20
2018-12-06T05:56:06.084Z,82.30
2018-12-06T05:57:09.357Z,82.20
2018-12-06T05:58:12.647Z,82.30
2018-12-06T05:59:15.921Z,82.20
2018-12-06T06:00:19.161Z,82.30
2018-12-06T06:01:22.414Z,82.20
2018-12-06T06:02:25.698Z,82.20
2018-12-06T06:03:28.939Z,82.30
2018-12-06T06:04:32.480Z,82.20
2018-12-06T06:05:35.739Z,82.20
2018-12-06T06:06:38.988Z,82.20
2018-12-06T06:07:43.333Z,82.30
2018-12-06T06:08:46.698Z,82.20
2018-12-06T06:09:50.105Z,82.10
2018-12-06T06:10:54.224Z,82.10
2018-12-06T06:11:57.583Z,82.20
2018-12-06T06:13:00.841Z,82.10
2018-12-06T06:14:04.170Z,82.80
2018-12-06T06:15:07.662Z,82.10
2018-12-06T06:16:10.922Z,82.10
2018-12-06T06:17:14.302Z,82.20
2018-12-06T06:18:17.584Z,82.20
2018-12-06T06:19:20.868Z,82.30
2018-12-06T06:20:24.103Z,82.30
2018-12-06T06:21:27.417Z,82.30
2018-12-06T06:22:30.675Z,82.40
2018-12-06T06:23:34.038Z,82.20
2018-12-06T06:24:37.312Z,82.20
2018-12-06T06:25:40.590Z,82.20
2018-12-06T06:26:43.884Z,82.30
2018-12-06T06:27:47.851Z,82.30
2018-12-06T06:28:51.210Z,82.30
2018-12-06T06:29:54.496Z,82.20
2018-12-06T06:30:57.860Z,82.20
2018-12-06T06:32:01.124Z,82.20
2018-12-06T06:33:04.373Z,82.20
2018-12-06T06:34:07.849Z,82.20
2018-12-06T06:35:11.132Z,82.20
2018-12-06T06:36:14.390Z,82.10
2018-12-06T06:37:17.660Z,82.10
2018-12-06T06:38:21.061Z,82.00
2018-12-06T06:39:24.381Z,82.10
2018-12-06T06:40:27.799Z,82.10
2018-12-06T06:41:31.031Z,81.70
2018-12-06T06:42:34.344Z,82.00
2018-12-06T06:43:37.580Z,82.00
2018-12-06T06:44:41.344Z,82.00
2018-12-06T06:45:44.588Z,82.00
2018-12-06T06:46:47.832Z,82.00
2018-12-06T06:47:51.213Z,82.00
2018-12-06T06:48:54.487Z,82.10
2018-12-06T06:49:57.893Z,82.10
2018-12-06T06:51:01.238Z,82.10
2018-12-06T06:52:04.486Z,82.10
2018-12-06T06:53:07.763Z,82.10
2018-12-06T06:54:11.062Z,82.10
2018-12-06T06:55:14.464Z,82.20
2018-12-06T06:56:17.734Z,82.20
2018-12-06T06:57:21.082Z,82.20
2018-12-06T06:58:24.474Z,82.40
2018-12-06T06:59:27.730Z,82.40
2018-12-06T07:00:30.980Z,83.20
2018-12-06T07:01:34.231Z,82.50
2018-12-06T07:02:37.536Z,82.50
2018-12-06T07:03:40.811Z,82.70
2018-12-06T07:04:44.385Z,82.80
2018-12-06T07:05:47.679Z,82.80
2018-12-06T07:06:50.949Z,82.90
2018-12-06T07:07:54.176Z,82.90
2018-12-06T07:08:57.441Z,82.80
2018-12-06T07:10:00.806Z,82.90
2018-12-06T07:11:04.093Z,83.10
2018-12-06T07:12:07.341Z,82.60
2018-12-06T07:13:10.616Z,82.90
2018-12-06T07:14:14.758Z,83.00
2018-12-06T07:15:18.048Z,83.10
2018-12-06T07:16:21.372Z,83.10
2018-12-06T07:17:25.311Z,83.20
2018-12-06T07:18:28.565Z,83.30
2018-12-06T07:19:31.794Z,83.40
2018-12-06T07:20:35.066Z,83.30
2018-12-06T07:21:38.378Z,83.40
2018-12-06T07:22:41.617Z,83.40
2018-12-06T07:23:44.866Z,83.40
2018-12-06T07:24:48.785Z,83.40
2018-12-06T07:25:52.051Z,83.40
2018-12-06T07:26:55.320Z,83.40
2018-12-06T07:27:58.650Z,83.40
2018-12-06T07:29:01.933Z,84.20
2018-12-06T07:30:12.068Z,83.30
2018-12-06T07:31:11.498Z,83.30
2018-12-06T07:32:14.819Z,83.30
2018-12-06T07:33:18.153Z,83.20
2018-12-06T07:34:21.906Z,83.30
2018-12-06T07:35:25.815Z,83.20
2018-12-06T07:36:29.049Z,83.20
2018-12-06T07:37:32.306Z,83.10
2018-12-06T07:38:35.540Z,83.10
2018-12-06T07:39:38.807Z,83.00
2018-12-06T07:40:42.199Z,83.10
2018-12-06T07:41:45.415Z,83.10
2018-12-06T07:42:48.666Z,83.00
2018-12-06T07:43:51.956Z,83.00
2018-12-06T07:44:55.236Z,83.10
2018-12-06T07:46:04.998Z,83.00
2018-12-06T07:47:08.338Z,83.00
2018-12-06T07:48:11.592Z,82.90
2018-12-06T07:49:14.818Z,83.80
2018-12-06T07:50:18.156Z,82.90
2018-12-06T07:51:21.415Z,83.00
2018-12-06T07:52:24.689Z,82.90
2018-12-06T07:53:28.154Z,82.90
2018-12-06T07:54:31.452Z,82.90
2018-12-06T07:55:35.374Z,82.90
2018-12-06T07:56:38.686Z,82.80
2018-12-06T07:57:41.931Z,82.80
2018-12-06T07:58:45.201Z,82.80
2018-12-06T07:59:49.623Z,82.80
2018-12-06T08:00:55.268Z,82.80
2018-12-06T08:01:59.481Z,82.70
2018-12-06T08:03:02.792Z,82.60
2018-12-06T08:04:06.913Z,82.70
2018-12-06T08:05:11.107Z,82.60
2018-12-06T08:06:16.170Z,82.60
2018-12-06T08:07:20.131Z,82.60
2018-12-06T08:08:23.406Z,82.70
2018-12-06T08:09:26.632Z,82.60
2018-12-06T08:10:29.947Z,82.40
2018-12-06T08:11:33.205Z,82.50
2018-12-06T08:12:36.557Z,83.10
2018-12-06T08:13:39.815Z,82.40
2018-12-06T08:14:43.144Z,82.30
2018-12-06T08:15:48.449Z,82.30
2018-12-06T08:16:51.760Z,82.30
2018-12-06T08:17:55.107Z,82.30
2018-12-06T08:18:58.753Z,82.30
2018-12-06T08:20:02.049Z,82.30
2018-12-06T08:21:05.319Z,82.40
2018-12-06T08:22:08.551Z,82.30
2018-12-06T08:23:11.801Z,83.10
2018-12-06T08:24:15.067Z,82.30
2018-12-06T08:25:20.045Z,82.30
2018-12-06T08:26:23.281Z,82.60
2018-12-06T08:27:26.530Z,82.60
2018-12-06T08:28:29.788Z,82.70
2018-12-06T08:29:33.136Z,83.40
2018-12-06T08:30:36.342Z,82.90
2018-12-06T08:31:40.257Z,82.90
2018-12-06T08:32:43.504Z,83.00
2018-12-06T08:33:46.817Z,83.00
2018-12-06T08:34:50.074Z,83.00
2018-12-06T08:35:53.395Z,83.90
2018-12-06T08:36:57.709Z,83.10
2018-12-06T08:38:00.959Z,83.20
2018-12-06T08:39:05.516Z,83.30
2018-12-06T08:40:08.746Z,83.30
2018-12-06T08:41:12.023Z,83.30
2018-12-06T08:42:15.295Z,83.20
2018-12-06T08:43:18.560Z,83.30
2018-12-06T08:44:21.856Z,83.30
2018-12-06T08:45:25.248Z,83.30
2018-12-06T08:46:30.530Z,83.30
2018-12-06T08:47:36.132Z,83.20
2018-12-06T08:48:39.372Z,83.20
2018-12-06T08:49:42.662Z,83.10
2018-12-06T08:50:45.938Z,83.10
2018-12-06T08:51:49.194Z,83.20
2018-12-06T08:52:52.532Z,83.20
2018-12-06T08:53:55.831Z,83.90
2018-12-06T08:54:59.083Z,83.50
2018-12-06T08:56:02.414Z,83.10
2018-12-06T08:57:05.727Z,83.90
2018-12-06T08:58:08.966Z,83.10
2018-12-06T08:59:12.202Z,83.00
2018-12-06T09:00:15.601Z,82.90
2018-12-06T09:01:18.937Z,82.90
2018-12-06T09:02:22.288Z,82.80
2018-12-06T09:03:25.562Z,82.80
2018-12-06T09:04:28.830Z,82.90
2018-12-06T09:05:32.075Z,82.90
2018-12-06T09:06:35.330Z,82.80
2018-12-06T09:07:38.756Z,82.90
2018-12-06T09:08:42.016Z,82.90
2018-12-06T09:09:45.281Z,82.80
2018-12-06T09:10:51.660Z,82.90
2018-12-06T09:11:53.837Z,82.80
2018-12-06T09:12:57.087Z,82.80
2018-12-06T09:14:00.334Z,82.80
2018-12-06T09:15:03.848Z,82.70
2018-12-06T09:16:07.061Z,82.80
2018-12-06T09:17:10.347Z,82.80
2018-12-06T09:18:14.263Z,82.90
2018-12-06T09:19:17.526Z,82.80
2018-12-06T09:20:20.803Z,82.80
2018-12-06T09:21:24.103Z,82.80
2018-12-06T09:22:28.027Z,82.80
2018-12-06T09:23:31.283Z,82.90
2018-12-06T09:24:34.538Z,82.80
2018-12-06T09:25:37.792Z,82.80
2018-12-06T09:26:41.210Z,82.90
2018-12-06T09:27:44.454Z,82.90
2018-12-06T09:28:47.786Z,82.90
2018-12-06T09:29:52.382Z,82.80
2018-12-06T09:31:01.046Z,82.80
2018-12-06T09:32:00.865Z,82.90
2018-12-06T09:33:04.222Z,82.80
2018-12-06T09:34:07.610Z,82.80
2018-12-06T09:35:10.854Z,82.70
2018-12-06T09:36:17.099Z,82.70
2018-12-06T09:37:21.296Z,82.80
2018-12-06T09:38:26.715Z,82.80
2018-12-06T09:39:30.175Z,82.70
2018-12-06T09:40:33.433Z,82.60
2018-12-06T09:41:36.711Z,82.60
2018-12-06T09:42:39.956Z,82.80
2018-12-06T09:43:43.263Z,82.70
2018-12-06T09:44:46.544Z,82.60
2018-12-06T09:45:49.782Z,82.80
2018-12-06T09:46:53.054Z,82.70
2018-12-06T09:47:56.311Z,82.60
2018-12-06T09:48:59.550Z,82.60
2018-12-06T09:50:03.640Z,82.60
2018-12-06T09:51:06.952Z,82.60
2018-12-06T09:52:10.203Z,82.60
2018-12-06T09:53:13.470Z,82.60
2018-12-06T09:54:16.711Z,82.60
2018-12-06T09:55:19.966Z,82.60
2018-12-06T09:56:23.232Z,82.90
2018-12-06T09:57:26.503Z,82.70
2018-12-06T09:58:29.759Z,82.80
2018-12-06T09:59:32.994Z,82.80
2018-12-06T10:00:36.245Z,82.80
2018-12-06T10:01:39.533Z,82.80
2018-12-06T10:02:43.718Z,82.80
2018-12-06T10:03:48.410Z,82.80
2018-12-06T10:04:52.863Z,82.80
2018-12-06T10:05:56.149Z,82.70
2018-12-06T10:06:59.824Z,82.80
2018-12-06T10:08:03.119Z,82.80
2018-12-06T10:09:06.496Z,82.80
2018-12-06T10:10:09.786Z,83.50
2018-12-06T10:11:13.043Z,82.70
2018-12-06T10:12:16.309Z,82.80
2018-12-06T10:13:19.588Z,82.70
2018-12-06T10:14:22.837Z,82.60
2018-12-06T10:15:26.921Z,82.60
2018-12-06T10:16:30.239Z,82.70
2018-12-06T10:17:33.484Z,82.60
2018-12-06T10:18:36.924Z,82.60
2018-12-06T10:19:40.162Z,82.60
2018-12-06T10:20:43.497Z,82.60
2018-12-06T10:21:46.757Z,82.60
2018-12-06T10:22:50.027Z,82.50
2018-12-06T10:23:53.261Z,82.30
2018-12-06T10:24:56.548Z,82.30
2018-12-06T10:26:00.130Z,82.30
2018-12-06T10:27:03.429Z,82.10
2018-12-06T10:28:07.301Z,82.10
2018-12-06T10:29:10.538Z,82.00
2018-12-06T10:30:13.817Z,81.90
2018-12-06T10:31:17.088Z,81.90
2018-12-06T10:32:20.327Z,81.90
2018-12-06T10:33:23.635Z,82.20
2018-12-06T10:34:27.479Z,81.90
2018-12-06T10:35:30.733Z,81.90
2018-12-06T10:36:33.998Z,81.90
2018-12-06T10:37:38.093Z,81.90
2018-12-06T10:38:41.369Z,81.70
2018-12-06T10:39:45.384Z,81.70
2018-12-06T10:40:48.825Z,81.60
2018-12-06T10:41:52.093Z,81.60
2018-12-06T10:42:55.430Z,81.60
2018-12-06T10:43:58.673Z,81.60
2018-12-06T10:45:01.934Z,81.60
2018-12-06T10:46:05.160Z,81.60
2018-12-06T10:47:08.457Z,81.50
2018-12-06T10:48:11.748Z,81.60
2018-12-06T10:49:15.008Z,81.40
2018-12-06T10:50:18.303Z,81.50
2018-12-06T10:51:33.554Z,81.50
2018-12-06T10:52:36.852Z,81.40
2018-12-06T10:53:40.113Z,81.40
2018-12-06T10:54:43.586Z,81.50
2018-12-06T10:55:46.811Z,81.50
2018-12-06T10:56:50.106Z,81.40
2018-12-06T10:57:53.370Z,81.60
2018-12-06T10:58:56.677Z,81.40
2018-12-06T11:00:02.084Z,81.50
2018-12-06T11:01:08.325Z,81.40
2018-12-06T11:02:17.417Z,81.50
2018-12-06T11:03:22.519Z,81.50
2018-12-06T11:04:27.745Z,81.50
2018-12-06T11:05:31.043Z,81.80
2018-12-06T11:06:34.420Z,81.50
2018-12-06T11:07:37.677Z,81.40
2018-12-06T11:08:41.025Z,81.30
2018-12-06T11:09:44.261Z,81.40
2018-12-06T11:10:47.877Z,81.40
2018-12-06T11:11:51.123Z,81.50
2018-12-06T11:12:54.388Z,81.50
2018-12-06T11:13:57.670Z,81.50
2018-12-06T11:15:01.095Z,81.40
2018-12-06T11:16:04.414Z,81.40
2018-12-06T11:17:07.714Z,81.40
2018-12-06T11:18:10.961Z,81.30
2018-12-06T11:19:15.056Z,81.30
2018-12-06T11:20:52.840Z,81.30
2018-12-06T11:21:56.112Z,81.40
2018-12-06T11:22:59.366Z,81.50
2018-12-06T11:24:02.690Z,81.40
2018-12-06T11:25:06.098Z,81.30
2018-12-06T11:26:09.470Z,81.20
2018-12-06T11:27:12.732Z,81.20
2018-12-06T11:28:16.017Z,81.10
2018-12-06T11:29:19.254Z,81.00
2018-12-06T11:30:22.514Z,81.00
2018-12-06T11:31:27.846Z,81.10
2018-12-06T11:32:31.291Z,81.10
2018-12-06T11:33:34.613Z,81.00
2018-12-06T11:34:37.858Z,81.10
2018-12-06T11:35:41.120Z,81.10
2018-12-06T11:36:44.398Z,81.20
2018-12-06T11:37:47.634Z,81.20
2018-12-06T11:38:51.019Z,81.20
2018-12-06T11:39:55.441Z,81.00
2018-12-06T11:40:58.875Z,81.10
2018-12-06T11:42:02.163Z,81.20
2018-12-06T11:43:06.173Z,81.20
2018-12-06T11:44:09.563Z,81.30
2018-12-06T11:45:12.812Z,81.30
2018-12-06T11:46:16.069Z,81.30
2018-12-06T11:47:19.486Z,81.40
2018-12-06T11:48:26.899Z,81.30
2018-12-06T11:49:28.049Z,81.30
2018-12-06T11:50:31.338Z,81.30
2018-12-06T11:51:34.601Z,81.30
2018-12-06T11:52:38.040Z,81.30
2018-12-06T11:53:41.310Z,81.40
2018-12-06T11:54:44.554Z,81.50
2018-12-06T11:55:47.822Z,81.40
2018-12-06T11:56:51.063Z,81.40
2018-12-06T11:57:54.485Z,81.40
2018-12-06T11:58:57.969Z,81.40
2018-12-06T12:00:01.623Z,81.40
2018-12-06T12:01:05.062Z,81.40
2018-12-06T12:02:10.106Z,81.40
2018-12-06T12:03:13.754Z,81.50
2018-12-06T12:04:19.504Z,81.40
2018-12-06T12:05:23.930Z,81.60
2018-12-06T12:06:28.757Z,81.40
2018-12-06T12:07:32.902Z,81.40
2018-12-06T12:08:36.870Z,81.30
2018-12-06T12:09:40.146Z,81.40
2018-12-06T12:10:43.389Z,81.30
2018-12-06T12:11:46.630Z,81.30
2018-12-06T12:12:49.906Z,81.30
2018-12-06T12:13:53.204Z,81.40
2018-12-06T12:14:57.491Z,81.40
2018-12-06T12:16:03.588Z,81.50
2018-12-06T12:17:08.329Z,81.50
2018-12-06T12:18:11.590Z,81.30
2018-12-06T12:19:14.850Z,81.30
2018-12-06T12:20:18.100Z,81.20
2018-12-06T12:21:21.341Z,81.30
2018-12-06T12:22:24.654Z,81.20
2018-12-06T12:23:28.191Z,81.10
2018-12-06T12:24:31.442Z,80.90
2018-12-06T12:25:34.748Z,80.80
2018-12-06T12:26:39.347Z,80.90
2018-12-06T12:27:42.590Z,80.80
2018-12-06T12:28:45.844Z,80.90
2018-12-06T12:29:50.409Z,81.40
2018-12-06T12:30:53.638Z,81.20
2018-12-06T12:31:56.864Z,81.70
2018-12-06T12:33:00.228Z,82.30
2018-12-06T12:34:03.512Z,83.40
2018-12-06T12:35:06.966Z,84.30
2018-12-06T12:36:10.350Z,85.50
2018-12-06T12:37:13.614Z,86.50
2018-12-06T12:38:16.857Z,87.10
2018-12-06T12:39:20.137Z,87.10
2018-12-06T12:40:24.162Z,86.20
2018-12-06T12:41:27.434Z,84.70
2018-12-06T12:42:31.535Z,83.70
2018-12-06T12:43:34.790Z,82.60
2018-12-06T12:44:38.062Z,82.20
2018-12-06T12:45:42.998Z,82.10
2018-12-06T12:46:46.269Z,82.50
2018-12-06T12:47:51.495Z,80.80
2018-12-06T12:48:54.788Z,80.70
2018-12-06T12:49:58.057Z,79.00
2018-12-06T12:51:01.312Z,78.90
2018-12-06T12:52:04.625Z,77.30
2018-12-06T12:53:10.702Z,77.80
2018-12-06T12:54:13.975Z,76.10
2018-12-06T12:55:18.540Z,76.70
2018-12-06T12:56:22.080Z,75.50
2018-12-06T12:57:25.345Z,74.30
2018-12-06T12:58:28.639Z,72.20
2018-12-06T12:59:31.899Z,72.60
2018-12-06T13:00:35.202Z,70.90
2018-12-06T13:01:38.438Z,69.80
2018-12-06T13:02:41.693Z,68.60
2018-12-06T13:03:44.933Z,69.50
2018-12-06T13:04:48.196Z,68.50
2018-12-06T13:05:51.455Z,68.50
2018-12-06T13:06:54.813Z,67.00
2018-12-06T13:07:58.197Z,67.30
2018-12-06T13:09:01.491Z,65.80
2018-12-06T13:10:05.195Z,65.60
2018-12-06T13:11:08.478Z,65.80
2018-12-06T13:12:11.812Z,65.20
2018-12-06T13:13:15.067Z,65.10
2018-12-06T13:14:18.321Z,64.50
2018-12-06T13:15:21.651Z,65.30
2018-12-06T13:16:25.030Z,63.00
2018-12-06T13:17:28.723Z,64.30
2018-12-06T13:18:32.185Z,63.40
2018-12-06T13:19:35.466Z,62.90
2018-12-06T13:20:38.725Z,62.90
2018-12-06T13:21:41.991Z,62.90
2018-12-06T13:22:45.264Z,61.80
2018-12-06T13:23:48.529Z,61.90
2018-12-06T13:24:51.838Z,61.90
2018-12-06T13:25:55.127Z,61.70
2018-12-06T13:26:58.443Z,61.60
2018-12-06T13:28:02.521Z,62.30
2018-12-06T13:29:05.881Z,61.10
2018-12-06T13:30:09.369Z,60.30
2018-12-06T13:31:12.921Z,60.80
2018-12-06T13:32:16.263Z,60.80
2018-12-06T13:33:19.698Z,61.30
2018-12-06T13:34:23.055Z,62.90
2018-12-06T13:35:26.476Z,61.90
2018-12-06T13:36:29.802Z,61.70
2018-12-06T13:37:33.024Z,61.80
2018-12-06T13:38:36.518Z,62.00