createdAt,value
2023-02-27T00:00:23.292Z,6.85
2023-02-27T00:04:19.101Z,6.43
2023-02-27T00:06:19.606Z,7.97
2023-02-27T00:07:54.406Z,5.85
2023-02-27T00:09:26.813Z,5.97
2023-02-27T00:11:29.530Z,5.43
2023-02-27T00:13:52.476Z,5.55
2023-02-27T00:15:25.222Z,5.60
2023-02-27T00:17:28.172Z,4.63
2023-02-27T00:19:02.421Z,6.30
2023-02-27T00:21:03.041Z,6.10
2023-02-27T00:22:36.616Z,5.35
2023-02-27T00:26:15.110Z,7.32
2023-02-27T00:28:18.444Z,8.60
2023-02-27T00:32:55.700Z,8.95
2023-02-27T00:34:46.160Z,5.63
2023-02-27T00:36:18.379Z,7.35
2023-02-27T00:37:58.640Z,4.30
2023-02-27T00:39:42.985Z,5.28
2023-02-27T00:41:51.593Z,7.15
2023-02-27T00:43:24.644Z,4.70
2023-02-27T00:47:00.612Z,6.72
2023-02-27T00:48:32.956Z,6.57
2023-02-27T00:50:39.167Z,6.88
2023-02-27T00:53:01.452Z,6.78
2023-02-27T00:55:06.575Z,7.85
2023-02-27T00:57:57.584Z,6.80
2023-02-27T01:00:19.686Z,5.00
2023-02-27T01:01:51.811Z,6.53
2023-02-27T01:03:24.214Z,7.32
2023-02-27T01:05:23.700Z,8.52
2023-02-27T01:06:56.859Z,6.60
2023-02-27T01:08:29.192Z,7.13
2023-02-27T01:10:33.973Z,7.53
2023-02-27T01:12:50.723Z,4.55
2023-02-27T01:14:22.958Z,6.78
2023-02-27T01:16:06.000Z,7.88
2023-02-27T01:17:49.248Z,7.15
2023-02-27T01:19:30.672Z,5.63
2023-02-27T01:22:17.333Z,6.97
2023-02-27T01:23:59.298Z,5.03
2023-02-27T01:25:31.492Z,5.50
2023-02-27T01:27:28.416Z,5.75
2023-02-27T01:29:00.918Z,8.25
2023-02-27T01:30:33.065Z,6.28
2023-02-27T01:32:05.465Z,5.38
2023-02-27T01:33:39.458Z,6.63
2023-02-27T01:35:11.629Z,7.15
2023-02-27T01:37:22.746Z,7.47
2023-02-27T01:39:14.755Z,7.80
2023-02-27T01:42:18.413Z,7.72
2023-02-27T01:44:08.529Z,4.85
2023-02-27T01:45:49.707Z,6.43
2023-02-27T01:47:58.664Z,7.25
2023-02-27T01:49:45.302Z,7.57
2023-02-27T01:51:39.457Z,6.85
2023-02-27T01:53:36.478Z,7.20
2023-02-27T01:56:10.636Z,5.13
2023-02-27T01:58:01.882Z,6.75
2023-02-27T01:59:36.828Z,6.53
2023-02-27T02:01:32.794Z,7.40
2023-02-27T02:03:35.347Z,5.82
2023-02-27T02:06:22.832Z,6.70
2023-02-27T02:08:40.319Z,5.00
2023-02-27T02:10:42.011Z,7.22
2023-02-27T02:12:16.711Z,8.30
2023-02-27T02:13:53.761Z,6.35
2023-02-27T02:15:35.464Z,6.70
2023-02-27T02:17:54.884Z,6.22
2023-02-27T02:20:21.307Z,7.25
2023-02-27T02:22:45.385Z,7.07
2023-02-27T02:25:12.220Z,7.78
2023-02-27T02:28:37.810Z,6.10
2023-02-27T02:30:19.529Z,6.45
2023-02-27T02:32:41.859Z,9.70
2023-02-27T02:35:05.364Z,8.02
2023-02-27T02:37:31.101Z,7.80
2023-02-27T02:40:05.371Z,6.90
2023-02-27T02:42:11.629Z,7.25
2023-02-27T02:44:45.275Z,6.25
2023-02-27T02:46:42.729Z,7.47
2023-02-27T02:48:33.225Z,7.65
2023-02-27T02:50:45.715Z,9.32
2023-02-27T02:53:13.052Z,7.65
2023-02-27T02:55:35.972Z,5.22
2023-02-27T02:57:24.098Z,6.93
2023-02-27T02:59:22.690Z,6.65
2023-02-27T03:01:03.218Z,7.80
2023-02-27T03:02:59.046Z,5.43
2023-02-27T03:04:42.078Z,8.35
2023-02-27T03:06:37.760Z,6.03
2023-02-27T03:08:19.683Z,5.68
2023-02-27T03:10:08.401Z,7.82
2023-02-27T03:11:45.642Z,4.93
2023-02-27T03:13:52.528Z,6.85
2023-02-27T03:16:08.360Z,6.30
2023-02-27T03:18:32.996Z,6.43
2023-02-27T03:20:09.260Z,5.68
2023-02-27T03:21:59.234Z,6.30
2023-02-27T03:23:37.906Z,4.78
2023-02-27T03:25:13.006Z,7.40
2023-02-27T03:27:06.702Z,5.85
2023-02-27T03:29:31.592Z,6.38
2023-02-27T03:31:18.210Z,6.63
2023-02-27T03:33:15.554Z,6.47
2023-02-27T03:34:49.768Z,4.43
2023-02-27T03:36:31.787Z,5.60
2023-02-27T03:38:42.246Z,5.88
2023-02-27T03:40:42.472Z,4.63
2023-02-27T03:42:34.343Z,5.35
2023-02-27T03:44:59.829Z,7.38
2023-02-27T03:47:08.916Z,6.45
2023-02-27T03:48:44.859Z,6.40
2023-02-27T03:50:51.506Z,5.85
2023-02-27T03:52:25.361Z,5.07
2023-02-27T03:54:31.875Z,5.65
2023-02-27T03:56:50.113Z,7.15
2023-02-27T03:58:40.194Z,4.47
2023-02-27T04:00:52.660Z,4.88
2023-02-27T04:02:42.868Z,5.40
2023-02-27T04:04:41.702Z,6.88
2023-02-27T04:07:28.645Z,6.85
2023-02-27T04:09:40.888Z,5.03
2023-02-27T04:11:44.599Z,5.70
2023-02-27T04:14:41.284Z,4.85
2023-02-27T04:16:50.699Z,4.80
2023-02-27T04:19:34.284Z,4.43
2023-02-27T04:21:59.988Z,9.73
2023-02-27T04:23:40.033Z,8.20
2023-02-27T04:25:45.123Z,5.45
2023-02-27T04:28:08.823Z,5.80
2023-02-27T04:30:18.305Z,5.68
2023-02-27T04:32:00.666Z,5.75
2023-02-27T04:34:12.745Z,6.28
2023-02-27T04:35:52.642Z,6.60
2023-02-27T04:38:00.811Z,5.40
2023-02-27T04:39:38.818Z,8.23
2023-02-27T04:41:30.879Z,5.53
2023-02-27T04:43:53.567Z,6.55
2023-02-27T04:45:53.482Z,4.97
2023-02-27T04:48:41.192Z,6.10
2023-02-27T04:50:19.713Z,7.65
2023-02-27T04:52:30.493Z,6.63
2023-02-27T04:54:06.888Z,7.07
2023-02-27T04:55:47.694Z,6.60
2023-02-27T04:57:35.670Z,6.38
2023-02-27T04:59:48.734Z,4.22
2023-02-27T05:01:30.598Z,5.40
2023-02-27T05:03:30.723Z,6.38
2023-02-27T05:05:09.347Z,5.18
2023-02-27T05:06:45.254Z,4.80
2023-02-27T05:08:31.625Z,4.45
2023-02-27T05:10:35.512Z,4.35
2023-02-27T05:13:02.069Z,7.35
2023-02-27T05:15:28.755Z,6.15
2023-02-27T05:17:15.120Z,5.43
2023-02-27T05:18:48.963Z,6.07
2023-02-27T05:20:24.155Z,5.05
2023-02-27T05:22:14.061Z,5.20
2023-02-27T05:24:14.003Z,6.95
2023-02-27T05:26:21.082Z,4.53
2023-02-27T05:28:36.509Z,6.70
2023-02-27T05:31:21.157Z,6.50
2023-02-27T05:33:02.040Z,5.57
2023-02-27T05:34:42.087Z,4.30
2023-02-27T05:36:47.492Z,4.13
2023-02-27T05:38:39.944Z,6.80
2023-02-27T05:40:17.156Z,4.97
2023-02-27T05:41:55.940Z,5.10
2023-02-27T05:43:32.046Z,4.78
2023-02-27T05:45:10.181Z,3.78
2023-02-27T05:46:50.129Z,5.53
2023-02-27T05:48:30.001Z,6.05
2023-02-27T05:50:44.785Z,5.53
2023-02-27T05:52:34.502Z,3.72
2023-02-27T05:54:18.486Z,4.25
2023-02-27T05:56:03.564Z,5.70
2023-02-27T05:58:25.474Z,4.45
2023-02-27T06:00:53.460Z,4.90
2023-02-27T06:02:25.688Z,4.15
2023-02-27T06:04:26.310Z,4.45
2023-02-27T06:06:01.289Z,4.85
2023-02-27T06:08:00.920Z,3.95
2023-02-27T06:10:09.830Z,3.58
2023-02-27T06:11:54.084Z,4.10
2023-02-27T06:13:26.468Z,5.30
2023-02-27T06:14:58.648Z,5.93
2023-02-27T06:16:43.592Z,3.77
2023-02-27T06:18:17.217Z,4.47
2023-02-27T06:20:05.635Z,3.55
2023-02-27T06:22:20.769Z,4.55
2023-02-27T06:25:15.946Z,4.38
2023-02-27T06:27:43.620Z,3.03
2023-02-27T06:29:15.764Z,3.30
2023-02-27T06:31:14.018Z,3.50
2023-02-27T06:35:37.346Z,4.22
2023-02-27T06:37:25.185Z,4.35
2023-02-27T06:39:29.388Z,4.28
2023-02-27T06:41:02.608Z,4.90
2023-02-27T06:43:13.325Z,3.80
2023-02-27T06:44:47.606Z,5.13
2023-02-27T06:46:28.403Z,4.10
2023-02-27T06:48:12.610Z,3.95
2023-02-27T06:50:06.897Z,4.22
2023-02-27T06:52:01.892Z,3.58
2023-02-27T06:56:11.709Z,4.47
2023-02-27T06:58:59.666Z,3.92
2023-02-27T07:00:31.883Z,3.60
2023-02-27T07:02:22.447Z,4.30
2023-02-27T07:05:08.240Z,3.78
2023-02-27T07:07:34.017Z,2.83
2023-02-27T07:09:02.684Z,3.83
2023-02-27T07:14:47.546Z,4.30
2023-02-27T07:17:09.145Z,4.72
2023-02-27T07:19:09.560Z,4.10
2023-02-27T07:22:21.174Z,2.42
2023-02-27T07:23:53.485Z,4.50
2023-02-27T07:25:51.673Z,3.33
2023-02-27T07:28:04.717Z,4.40
2023-02-27T07:30:34.241Z,2.72
2023-02-27T07:33:00.281Z,4.07
2023-02-27T07:35:21.427Z,3.63
2023-02-27T07:37:21.228Z,4.15
2023-02-27T07:39:14.669Z,2.50
2023-02-27T07:41:30.767Z,3.55
2023-02-27T07:43:06.502Z,3.75
2023-02-27T07:45:07.307Z,4.18
2023-02-27T07:46:40.653Z,2.95
2023-02-27T07:48:54.402Z,2.75
2023-02-27T07:51:22.182Z,2.85
2023-02-27T07:52:55.159Z,4.25
2023-02-27T07:54:44.725Z,3.28
2023-02-27T07:57:01.554Z,2.58
2023-02-27T07:58:56.811Z,2.78
2023-02-27T08:00:29.770Z,3.80
2023-02-27T08:02:33.202Z,4.43
2023-02-27T08:04:10.045Z,3.30
2023-02-27T08:06:50.163Z,3.53
2023-02-27T08:08:22.289Z,5.00
2023-02-27T08:10:04.308Z,3.80
2023-02-27T08:12:03.135Z,3.35
2023-02-27T08:14:30.771Z,2.80
2023-02-27T08:16:23.941Z,3.60
2023-02-27T08:18:21.469Z,4.07
2023-02-27T08:26:07.147Z,3.22
2023-02-27T08:28:30.823Z,2.45
2023-02-27T08:30:25.052Z,4.50
2023-02-27T08:32:03.152Z,3.25
2023-02-27T08:34:10.156Z,4.07
2023-02-27T08:35:46.012Z,3.65
2023-02-27T08:37:51.317Z,4.05
2023-02-27T08:40:28.147Z,3.90
2023-02-27T08:42:03.306Z,3.03
2023-02-27T08:43:55.569Z,4.15
2023-02-27T08:45:43.270Z,2.70
2023-02-27T08:47:46.709Z,3.72
2023-02-27T08:49:49.469Z,2.67
2023-02-27T08:51:41.545Z,3.22
2023-02-27T08:55:12.735Z,2.55
2023-02-27T08:57:12.716Z,3.90
2023-02-27T08:59:39.317Z,3.15
2023-02-27T09:01:56.461Z,2.47
2023-02-27T09:04:14.620Z,4.13
2023-02-27T09:05:52.827Z,4.05
2023-02-27T09:07:25.097Z,3.55
2023-02-27T09:09:12.751Z,4.28
2023-02-27T09:11:13.670Z,3.00
2023-02-27T09:13:27.882Z,4.20
2023-02-27T09:15:52.012Z,3.90
2023-02-27T09:18:01.592Z,3.55
2023-02-27T09:22:55.752Z,3.78
2023-02-27T09:25:26.055Z,2.85
2023-02-27T09:27:41.860Z,2.63
2023-02-27T09:30:31.616Z,3.45
2023-02-27T09:33:06.264Z,4.18
2023-02-27T09:34:38.449Z,3.00
2023-02-27T09:36:24.762Z,3.28
2023-02-27T09:38:02.956Z,4.07
2023-02-27T09:39:35.116Z,2.67
2023-02-27T09:41:20.199Z,3.55
2023-02-27T09:42:57.067Z,3.92
2023-02-27T09:44:59.588Z,4.38
2023-02-27T09:46:55.212Z,5.60
2023-02-27T09:49:00.174Z,3.50
2023-02-27T09:53:30.477Z,4.00
2023-02-27T09:58:43.679Z,3.97
2023-02-27T10:01:06.547Z,4.53
2023-02-27T10:03:29.129Z,2.92
2023-02-27T10:06:03.349Z,3.58
2023-02-27T10:08:09.309Z,3.67
2023-02-27T10:10:54.011Z,4.35
2023-02-27T10:12:57.550Z,3.83
2023-02-27T10:15:16.541Z,2.65
2023-02-27T10:17:53.415Z,4.20
2023-02-27T10:20:14.463Z,2.58
2023-02-27T10:22:52.313Z,3.10
2023-02-27T10:25:04.229Z,3.10
2023-02-27T10:26:57.899Z,3.78
2023-02-27T10:28:38.204Z,3.35
2023-02-27T10:30:32.870Z,3.95
2023-02-27T10:32:53.135Z,4.47
2023-02-27T10:35:02.482Z,3.30
2023-02-27T10:37:28.252Z,3.60
2023-02-27T10:39:16.902Z,4.18
2023-02-27T10:41:24.218Z,2.47
2023-02-27T10:43:40.452Z,3.08
2023-02-27T10:45:51.208Z,2.97
2023-02-27T10:50:03.958Z,3.38
2023-02-27T10:52:09.005Z,2.65
2023-02-27T10:54:28.924Z,3.72
2023-02-27T10:56:05.979Z,3.17
2023-02-27T10:58:14.710Z,3.17
2023-02-27T11:00:31.587Z,4.43
2023-02-27T11:02:21.897Z,3.78
2023-02-27T11:04:02.005Z,3.35
2023-02-27T11:05:51.896Z,4.55
2023-02-27T11:07:43.493Z,3.15
2023-02-27T11:10:05.585Z,2.92
2023-02-27T11:11:38.166Z,4.80
2023-02-27T11:13:24.721Z,2.88
2023-02-27T11:14:59.754Z,3.58
2023-02-27T11:17:03.387Z,3.70
2023-02-27T11:18:38.739Z,3.65
2023-02-27T11:20:36.204Z,3.20
2023-02-27T11:22:20.756Z,2.72
2023-02-27T11:24:44.447Z,3.55
2023-02-27T11:27:07.874Z,4.03
2023-02-27T11:29:22.015Z,3.67
2023-02-27T11:31:30.709Z,2.58
2023-02-27T11:34:09.424Z,3.50
2023-02-27T11:35:57.020Z,2.67
2023-02-27T11:37:51.771Z,3.67
2023-02-27T11:39:44.105Z,4.00
2023-02-27T11:41:33.804Z,4.53
2023-02-27T11:43:53.119Z,2.83
2023-02-27T11:46:11.310Z,3.10
2023-02-27T11:47:56.338Z,2.75
2023-02-27T11:50:09.010Z,3.45
2023-02-27T11:52:18.559Z,2.85
2023-02-27T11:54:13.728Z,2.55
2023-02-27T11:55:56.204Z,3.90
2023-02-27T11:58:07.032Z,3.83
2023-02-27T12:00:21.854Z,2.83
2023-02-27T12:02:39.180Z,3.55
2023-02-27T12:04:29.810Z,3.35
2023-02-27T12:06:38.346Z,3.58
2023-02-27T12:09:30.981Z,2.63
2023-02-27T12:11:52.036Z,3.00
2023-02-27T12:13:57.301Z,1.90
2023-02-27T12:16:14.820Z,3.72
2023-02-27T12:18:45.719Z,3.25
2023-02-27T12:20:55.743Z,2.97
2023-02-27T12:22:33.659Z,2.20
2023-02-27T12:25:00.970Z,2.78
2023-02-27T12:27:20.227Z,2.35
2023-02-27T12:29:04.911Z,2.60
2023-02-27T12:31:14.900Z,3.95
2023-02-27T12:33:31.785Z,3.00
2023-02-27T12:35:56.633Z,2.35
2023-02-27T12:38:04.470Z,3.00
2023-02-27T12:40:20.344Z,1.88
2023-02-27T12:43:02.051Z,3.38
2023-02-27T12:45:40.601Z,3.63
2023-02-27T12:55:16.526Z,3.33
2023-02-27T12:57:47.229Z,3.10
2023-02-27T12:59:56.578Z,2.65
2023-02-27T13:02:21.509Z,2.75
2023-02-27T13:04:28.366Z,1.90
2023-02-27T13:06:44.905Z,3.38
2023-02-27T13:09:33.576Z,2.97
2023-02-27T13:12:04.536Z,3.13
2023-02-27T13:14:25.392Z,3.22
2023-02-27T13:16:59.248Z,3.85
2023-02-27T13:19:25.077Z,3.30
2023-02-27T13:21:47.012Z,2.55
2023-02-27T13:24:02.122Z,3.92
2023-02-27T13:26:21.100Z,1.85
2023-02-27T13:31:19.705Z,2.50
2023-02-27T13:33:52.722Z,3.17
2023-02-27T13:37:06.006Z,4.47
2023-02-27T13:38:47.636Z,3.35
2023-02-27T13:40:45.122Z,3.15
2023-02-27T13:42:59.067Z,3.08
2023-02-27T13:45:14.317Z,2.60
2023-02-27T13:47:56.823Z,4.72
2023-02-27T13:52:44.258Z,3.58
2023-02-27T13:54:39.336Z,2.83
2023-02-27T13:56:36.601Z,4.00
2023-02-27T13:59:03.554Z,2.67
2023-02-27T14:01:28.520Z,4.97
2023-02-27T14:03:18.268Z,3.83
2023-02-27T14:05:17.645Z,2.78
2023-02-27T14:06:49.830Z,2.53
2023-02-27T14:09:08.837Z,3.08
2023-02-27T14:11:26.836Z,3.22
2023-02-27T14:13:47.382Z,2.60
2023-02-27T14:16:12.020Z,4.35
2023-02-27T14:18:20.097Z,3.78
2023-02-27T14:20:24.354Z,3.63
2023-02-27T14:22:29.918Z,3.67
2023-02-27T14:25:01.956Z,3.65
2023-02-27T14:27:23.125Z,3.92
2023-02-27T14:29:41.223Z,3.70
2023-02-27T14:32:03.563Z,4.18
2023-02-27T14:34:32.182Z,3.60
2023-02-27T14:36:14.258Z,3.28
2023-02-27T14:38:16.532Z,3.20
2023-02-27T14:40:38.100Z,3.47
2023-02-27T14:43:08.703Z,3.92
2023-02-27T14:47:42.388Z,3.75
2023-02-27T14:50:19.151Z,3.45
2023-02-27T14:52:55.723Z,3.50
2023-02-27T14:54:53.734Z,4.28
2023-02-27T14:57:50.758Z,2.55
2023-02-27T15:00:11.991Z,2.80
2023-02-27T15:02:34.113Z,4.93
2023-02-27T15:04:28.466Z,2.90
2023-02-27T15:09:00.744Z,3.63
2023-02-27T15:11:07.574Z,2.92
2023-02-27T15:12:52.638Z,4.07
2023-02-27T15:15:26.160Z,4.50
2023-02-27T15:18:07.342Z,4.93
2023-02-27T15:20:44.455Z,4.53
2023-02-27T15:23:18.440Z,3.10
2023-02-27T15:25:08.984Z,3.47
2023-02-27T15:27:20.085Z,2.78
2023-02-27T15:29:28.025Z,3.28
2023-02-27T15:31:40.601Z,3.25
2023-02-27T15:33:42.484Z,2.60
2023-02-27T15:36:24.647Z,3.55
2023-02-27T15:38:04.077Z,3.13
2023-02-27T15:40:29.729Z,2.15
2023-02-27T15:44:41.507Z,3.47
2023-02-27T15:46:26.521Z,3.30
2023-02-27T15:48:22.505Z,4.20
2023-02-27T15:50:34.091Z,3.17
2023-02-27T15:52:33.084Z,3.30
2023-02-27T15:54:05.349Z,3.92
2023-02-27T15:56:02.293Z,4.07
2023-02-27T15:58:02.447Z,3.00
2023-02-27T15:59:40.263Z,3.60
2023-02-27T16:01:45.217Z,3.75
2023-02-27T16:03:23.840Z,3.53
2023-02-27T16:05:45.342Z,4.47
2023-02-27T16:07:24.781Z,3.55
2023-02-27T16:09:24.593Z,3.22
2023-02-27T16:11:38.904Z,4.15
2023-02-27T16:14:06.273Z,3.28
2023-02-27T16:15:40.290Z,3.45
2023-02-27T16:18:08.803Z,3.70
2023-02-27T16:20:27.155Z,3.42
2023-02-27T16:22:18.391Z,4.90
2023-02-27T16:23:51.622Z,3.67
2023-02-27T16:25:24.243Z,3.60
2023-02-27T16:26:56.501Z,3.72
2023-02-27T16:28:51.110Z,4.13
2023-02-27T16:30:23.331Z,3.95
2023-02-27T16:31:56.774Z,5.10
2023-02-27T16:33:34.168Z,4.18
2023-02-27T16:35:14.788Z,3.50
2023-02-27T16:37:01.913Z,5.20
2023-02-27T16:38:34.147Z,4.97
2023-02-27T16:40:14.502Z,4.38
2023-02-27T16:41:46.805Z,3.67
2023-02-27T16:43:18.949Z,5.43
2023-02-27T16:44:51.200Z,4.05
2023-02-27T16:46:23.785Z,5.43
2023-02-27T16:47:58.871Z,3.20
2023-02-27T16:49:33.396Z,3.63
2023-02-27T16:51:06.796Z,4.78
2023-02-27T16:52:38.928Z,3.88
2023-02-27T16:54:11.288Z,3.92
2023-02-27T16:55:43.898Z,4.50
2023-02-27T16:57:17.740Z,2.88
2023-02-27T16:58:50.848Z,4.72
2023-02-27T17:00:23.277Z,3.97
2023-02-27T17:01:57.046Z,3.30
2023-02-27T17:03:29.293Z,4.00
2023-02-27T17:05:02.353Z,4.97
2023-02-27T17:06:35.201Z,3.58
2023-02-27T17:08:07.595Z,3.70
2023-02-27T17:09:39.817Z,3.47
2023-02-27T17:11:12.130Z,2.90
2023-02-27T17:12:44.353Z,3.70
2023-02-27T17:14:17.077Z,2.72
2023-02-27T17:15:49.162Z,2.50
2023-02-27T17:17:21.308Z,2.60
2023-02-27T17:18:53.422Z,3.10
2023-02-27T17:20:27.966Z,3.95
2023-02-27T17:22:00.050Z,4.00
2023-02-27T17:23:32.357Z,3.53
2023-02-27T17:25:05.355Z,3.03
2023-02-27T17:26:37.596Z,4.47
2023-02-27T17:28:10.147Z,3.20
2023-02-27T17:29:42.582Z,2.80
2023-02-27T17:31:15.828Z,3.83
2023-02-27T17:32:47.996Z,3.08
2023-02-27T17:34:20.255Z,4.03
2023-02-27T17:36:01.847Z,4.25
2023-02-27T17:37:34.409Z,3.45
2023-02-27T17:39:07.396Z,4.10
2023-02-27T17:42:12.966Z,2.40
2023-02-27T17:43:51.397Z,3.50
2023-02-27T17:45:27.066Z,5.45
2023-02-27T17:46:59.240Z,2.75
2023-02-27T17:48:31.365Z,3.13
2023-02-27T17:50:06.292Z,2.35
2023-02-27T17:51:38.539Z,3.53
2023-02-27T17:53:11.671Z,4.50
2023-02-27T17:55:35.273Z,3.60
2023-02-27T17:57:09.301Z,4.35
2023-02-27T17:58:45.374Z,3.60
2023-02-27T18:00:18.362Z,3.10
2023-02-27T18:01:50.694Z,3.50
2023-02-27T18:03:22.843Z,3.05
2023-02-27T18:04:55.089Z,2.72
2023-02-27T18:06:27.637Z,4.63
2023-02-27T18:09:32.719Z,3.60
2023-02-27T18:11:09.558Z,2.90
2023-02-27T18:12:42.708Z,3.30
2023-02-27T18:14:28.922Z,3.72
2023-02-27T18:16:04.000Z,3.63
2023-02-27T18:17:36.269Z,4.32
2023-02-27T18:19:08.581Z,3.10
2023-02-27T18:20:40.785Z,2.88
2023-02-27T18:22:15.339Z,4.30
2023-02-27T18:23:52.256Z,2.80
2023-02-27T18:25:38.403Z,3.10
2023-02-27T18:27:38.919Z,3.10
2023-02-27T18:29:12.058Z,3.28
2023-02-27T18:30:44.325Z,3.28
2023-02-27T18:32:16.580Z,4.25
2023-02-27T18:33:48.953Z,4.10
2023-02-27T18:35:21.126Z,3.22
2023-02-27T18:36:53.464Z,3.15
2023-02-27T18:38:25.597Z,3.55
2023-02-27T18:39:57.771Z,4.17
2023-02-27T18:41:29.910Z,5.33
2023-02-27T18:43:02.080Z,5.63
2023-02-27T18:45:03.656Z,4.53
2023-02-27T18:49:08.277Z,3.83
2023-02-27T18:51:03.555Z,4.43
2023-02-27T18:53:07.661Z,3.13
2023-02-27T18:54:56.603Z,3.65
2023-02-27T18:56:31.032Z,4.05
2023-02-27T18:58:27.205Z,3.55
2023-02-27T19:00:41.791Z,3.70
2023-02-27T19:02:24.658Z,4.03
2023-02-27T19:04:03.550Z,4.50
2023-02-27T19:05:51.373Z,4.78
2023-02-27T19:07:32.321Z,4.40
2023-02-27T19:09:37.448Z,3.85
2023-02-27T19:11:29.679Z,3.80
2023-02-27T19:13:25.703Z,3.97
2023-02-27T19:17:44.853Z,4.20
2023-02-27T19:20:46.204Z,4.45
2023-02-27T19:22:40.266Z,4.45
2023-02-27T19:25:05.864Z,3.55
2023-02-27T19:27:38.215Z,5.22
2023-02-27T19:31:47.640Z,3.85
2023-02-27T19:33:59.497Z,3.70
2023-02-27T19:36:31.552Z,4.88
2023-02-27T19:38:35.627Z,4.95
2023-02-27T19:40:24.132Z,3.25
2023-02-27T19:42:33.811Z,5.65
2023-02-27T19:44:20.800Z,3.53
2023-02-27T19:47:00.747Z,5.47
2023-02-27T19:49:37.735Z,5.32
2023-02-27T19:52:04.301Z,5.07
2023-02-27T19:53:38.548Z,4.30
2023-02-27T19:55:11.281Z,5.90
2023-02-27T19:56:47.123Z,5.45
2023-02-27T19:59:07.665Z,5.68
2023-02-27T20:00:46.601Z,6.03
2023-02-27T20:02:34.290Z,4.47
2023-02-27T20:04:08.012Z,4.30
2023-02-27T20:06:26.106Z,6.78
2023-02-27T20:08:29.589Z,5.07
2023-02-27T20:11:17.051Z,4.43
2023-02-27T20:13:41.471Z,4.15
2023-02-27T20:15:53.202Z,4.20
2023-02-27T20:21:13.484Z,4.15
2023-02-27T20:23:18.335Z,3.72
2023-02-27T20:25:38.046Z,3.92
2023-02-27T20:27:13.043Z,3.80
2023-02-27T20:29:03.432Z,2.95
2023-02-27T20:30:48.471Z,3.70
2023-02-27T20:32:30.807Z,3.65
2023-02-27T20:36:44.463Z,3.50
2023-02-27T20:41:09.420Z,4.25
2023-02-27T20:43:29.475Z,3.20
2023-02-27T20:45:24.096Z,3.70
2023-02-27T20:47:21.513Z,3.25
2023-02-27T20:49:26.549Z,4.40
2023-02-27T20:51:09.691Z,3.80
2023-02-27T20:53:00.590Z,2.83
2023-02-27T20:54:33.048Z,3.00
2023-02-27T20:56:06.653Z,5.25
2023-02-27T20:57:58.788Z,4.63
2023-02-27T20:59:51.341Z,4.00
2023-02-27T21:01:51.785Z,4.60
2023-02-27T21:03:58.082Z,4.22
2023-02-27T21:05:31.128Z,3.65
2023-02-27T21:09:22.337Z,3.10
2023-02-27T21:11:25.383Z,3.47
2023-02-27T21:12:59.166Z,2.53
2023-02-27T21:15:05.781Z,3.40
2023-02-27T21:16:40.981Z,3.40
2023-02-27T21:18:31.393Z,3.13
2023-02-27T21:20:39.828Z,3.53
2023-02-27T21:23:27.822Z,3.33
2023-02-27T21:25:00.047Z,4.97
2023-02-27T21:26:59.362Z,3.30
2023-02-27T21:28:54.450Z,3.17
2023-02-27T21:30:41.830Z,3.40
2023-02-27T21:32:13.995Z,3.83
2023-02-27T21:34:08.802Z,3.40
2023-02-27T21:36:37.373Z,4.10
2023-02-27T21:38:09.620Z,4.63
2023-02-27T21:39:41.848Z,3.40
2023-02-27T21:41:30.770Z,3.22
2023-02-27T21:43:46.723Z,3.65
2023-02-27T21:46:15.330Z,3.58
2023-02-27T21:47:47.506Z,3.00
2023-02-27T21:49:25.972Z,3.92
2023-02-27T21:51:04.393Z,4.88
2023-02-27T21:53:27.967Z,3.30
2023-02-27T21:55:00.535Z,2.47
2023-02-27T21:57:03.893Z,4.05
2023-02-27T21:59:00.842Z,3.60
2023-02-27T22:01:13.421Z,4.03
2023-02-27T22:03:11.392Z,4.25
2023-02-27T22:05:32.749Z,4.15
2023-02-27T22:08:03.019Z,4.28
2023-02-27T22:09:35.241Z,3.33
2023-02-27T22:11:33.836Z,3.88
2023-02-27T22:13:06.079Z,4.60
2023-02-27T22:15:13.980Z,4.85
2023-02-27T22:16:54.800Z,3.65
2023-02-27T22:19:11.869Z,3.08
2023-02-27T22:21:08.209Z,3.60
2023-02-27T22:23:07.580Z,3.50
2023-02-27T22:24:47.479Z,2.83
2023-02-27T22:26:24.253Z,3.53
2023-02-27T22:28:26.589Z,3.10
2023-02-27T22:29:58.867Z,3.42
2023-02-27T22:32:03.240Z,3.53
2023-02-27T22:34:24.874Z,3.78
2023-02-27T22:36:52.902Z,3.67
2023-02-27T22:39:11.196Z,3.17
2023-02-27T22:40:46.229Z,2.65
2023-02-27T22:42:55.128Z,4.28
2023-02-27T22:44:27.280Z,4.78
2023-02-27T22:46:23.862Z,3.47
2023-02-27T22:48:50.935Z,3.60
2023-02-27T22:50:23.095Z,3.03
2023-02-27T22:52:24.200Z,3.00
2023-02-27T22:53:58.699Z,3.13
2023-02-27T22:55:30.929Z,5.13
2023-02-27T22:57:04.693Z,3.80
2023-02-27T22:58:39.010Z,3.35
2023-02-27T23:00:33.519Z,2.88
2023-02-27T23:02:15.567Z,3.35
2023-02-27T23:04:22.117Z,3.40
2023-02-27T23:06:12.761Z,3.03
2023-02-27T23:08:24.185Z,3.80
2023-02-27T23:10:27.958Z,3.38
2023-02-27T23:12:34.543Z,3.50
2023-02-27T23:15:11.999Z,4.18
2023-02-27T23:17:49.336Z,5.15
2023-02-27T23:19:45.825Z,4.05
2023-02-27T23:21:44.606Z,3.78
2023-02-27T23:23:46.449Z,3.45
2023-02-27T23:25:19.867Z,2.92
2023-02-27T23:27:26.383Z,6.20
2023-02-27T23:28:58.793Z,2.97
2023-02-27T23:30:57.764Z,4.90
2023-02-27T23:33:21.123Z,4.43
2023-02-27T23:34:53.268Z,4.47
2023-02-27T23:36:55.296Z,4.93
2023-02-27T23:38:28.401Z,4.28
2023-02-27T23:40:00.557Z,3.97
2023-02-27T23:41:33.605Z,4.45
2023-02-27T23:43:05.711Z,4.20
2023-02-27T23:45:28.194Z,5.00
2023-02-27T23:47:45.354Z,3.15
2023-02-27T23:49:41.391Z,3.38
2023-02-27T23:52:08.093Z,4.38
2023-02-27T23:54:13.819Z,4.22
2023-02-27T23:58:26.114Z,3.45
