createdAt,value
2019-01-09T00:01:12.011Z,5.80
2019-01-09T00:03:41.433Z,5.80
2019-01-09T00:06:10.630Z,5.90
2019-01-09T00:08:40.425Z,5.90
2019-01-09T00:11:09.678Z,5.90
2019-01-09T00:13:38.880Z,6.00
2019-01-09T00:16:09.090Z,6.00
2019-01-09T00:18:38.564Z,6.00
2019-01-09T00:21:07.806Z,6.00
2019-01-09T00:23:37.028Z,6.00
2019-01-09T00:26:06.941Z,6.00
2019-01-09T00:28:36.121Z,5.90
2019-01-09T00:31:05.282Z,5.80
2019-01-09T00:33:34.610Z,5.80
2019-01-09T00:36:03.839Z,5.70
2019-01-09T00:38:33.005Z,5.70
2019-01-09T00:41:02.295Z,5.60
2019-01-09T00:43:31.509Z,5.70
2019-01-09T00:46:02.843Z,5.80
2019-01-09T00:48:32.278Z,5.90
2019-01-09T00:51:02.129Z,5.80
2019-01-09T00:53:31.339Z,5.80
2019-01-09T00:56:00.817Z,5.80
2019-01-09T00:58:30.090Z,5.70
2019-01-09T01:00:59.239Z,5.60
2019-01-09T01:04:12.343Z,5.60
2019-01-09T01:07:33.700Z,5.50
2019-01-09T01:10:55.350Z,5.40
2019-01-09T01:13:58.384Z,5.40
2019-01-09T01:16:58.812Z,5.40
2019-01-09T01:19:50.875Z,5.30
2019-01-09T01:23:04.476Z,5.30
2019-01-09T01:25:49.779Z,5.30
2019-01-09T01:28:59.309Z,5.40
2019-01-09T01:32:30.711Z,5.40
2019-01-09T01:35:31.059Z,5.50
2019-01-09T01:38:30.264Z,5.40
2019-01-09T01:41:22.402Z,5.50
2019-01-09T01:44:17.799Z,5.60
2019-01-09T01:47:17.966Z,5.60
2019-01-09T01:50:01.675Z,5.70
2019-01-09T01:53:09.297Z,5.80
2019-01-09T01:56:12.405Z,5.70
2019-01-09T01:59:15.033Z,5.70
2019-01-09T02:02:13.736Z,5.60
2019-01-09T02:05:15.959Z,5.60
2019-01-09T02:07:59.655Z,5.50
2019-01-09T02:11:27.540Z,5.50
2019-01-09T02:14:39.233Z,5.50
2019-01-09T02:17:45.332Z,5.50
2019-01-09T02:20:59.146Z,5.50
2019-01-09T02:23:49.976Z,5.60
2019-01-09T02:26:44.160Z,5.70
2019-01-09T02:29:51.825Z,5.80
2019-01-09T02:32:34.653Z,5.80
2019-01-09T02:35:03.944Z,5.80
2019-01-09T02:37:33.701Z,5.80
2019-01-09T02:40:03.020Z,5.80
2019-01-09T02:42:32.335Z,5.90
2019-01-09T02:45:01.563Z,5.70
2019-01-09T02:47:30.787Z,5.70
2019-01-09T02:50:00.296Z,5.60
2019-01-09T02:52:29.478Z,5.50
2019-01-09T02:54:58.752Z,5.50
2019-01-09T02:57:27.991Z,5.50
2019-01-09T02:59:57.497Z,5.50
2019-01-09T03:02:26.734Z,5.50
2019-01-09T03:04:56.059Z,5.60
2019-01-09T03:07:25.254Z,5.70
2019-01-09T03:09:54.800Z,5.70
2019-01-09T03:12:23.939Z,5.70
2019-01-09T03:14:53.125Z,5.70
2019-01-09T03:17:22.684Z,5.70
2019-01-09T03:19:51.915Z,5.60
2019-01-09T03:22:21.151Z,5.60
2019-01-09T03:24:50.420Z,5.60
2019-01-09T03:27:19.575Z,5.60
2019-01-09T03:29:49.139Z,5.60
2019-01-09T03:32:18.317Z,5.50
2019-01-09T03:34:47.553Z,5.50
2019-01-09T03:37:16.983Z,5.40
2019-01-09T03:39:46.481Z,5.40
2019-01-09T03:42:16.289Z,5.50
2019-01-09T03:44:45.526Z,5.50
2019-01-09T03:47:15.044Z,5.50
2019-01-09T03:49:44.514Z,5.50
2019-01-09T03:52:13.669Z,5.50
2019-01-09T03:54:43.164Z,5.60
2019-01-09T03:57:12.398Z,5.60
2019-01-09T03:59:41.532Z,5.60
2019-01-09T04:02:11.044Z,5.50
2019-01-09T04:04:40.191Z,5.50
2019-01-09T04:07:10.097Z,5.50
2019-01-09T04:09:39.248Z,5.60
2019-01-09T04:12:08.710Z,5.60
2019-01-09T04:14:37.853Z,5.60
2019-01-09T04:17:07.052Z,5.60
2019-01-09T04:19:36.300Z,5.50
2019-01-09T04:22:05.441Z,5.40
2019-01-09T04:24:34.617Z,5.40
2019-01-09T04:27:04.073Z,5.40
2019-01-09T04:29:33.589Z,5.40
2019-01-09T04:32:03.325Z,5.50
2019-01-09T04:34:32.472Z,5.50
2019-01-09T04:37:01.694Z,5.60
2019-01-09T04:39:30.988Z,5.60
2019-01-09T04:42:00.553Z,5.60
2019-01-09T04:44:30.063Z,5.50
2019-01-09T04:46:59.710Z,5.40
2019-01-09T04:49:28.930Z,5.40
2019-01-09T04:51:58.482Z,5.30
2019-01-09T04:54:28.264Z,5.30
2019-01-09T04:56:57.826Z,5.30
2019-01-09T04:59:27.049Z,5.40
2019-01-09T05:01:56.197Z,5.40
2019-01-09T05:04:26.615Z,5.50
2019-01-09T05:07:00.591Z,5.50
2019-01-09T05:09:28.714Z,5.50
2019-01-09T05:11:57.904Z,5.50
2019-01-09T05:14:27.058Z,5.50
2019-01-09T05:16:56.407Z,5.50
2019-01-09T05:19:25.571Z,5.50
2019-01-09T05:21:55.111Z,5.40
2019-01-09T05:24:24.269Z,5.40
2019-01-09T05:26:53.418Z,5.40
2019-01-09T05:29:22.907Z,5.50
2019-01-09T05:31:52.043Z,5.50
2019-01-09T05:34:21.301Z,5.50
2019-01-09T05:36:50.574Z,5.40
2019-01-09T05:39:19.901Z,5.40
2019-01-09T05:41:49.149Z,5.40
2019-01-09T05:44:18.435Z,5.30
2019-01-09T05:46:48.058Z,5.30
2019-01-09T05:49:17.940Z,5.30
2019-01-09T05:51:47.080Z,5.30
2019-01-09T05:54:16.245Z,5.30
2019-01-09T05:56:45.433Z,5.30
2019-01-09T05:59:14.717Z,5.30
2019-01-09T06:01:43.980Z,5.30
2019-01-09T06:04:13.187Z,5.20
2019-01-09T06:06:42.348Z,5.20
2019-01-09T06:09:11.528Z,5.20
2019-01-09T06:11:40.684Z,5.30
2019-01-09T06:14:09.953Z,5.40
2019-01-09T06:16:41.902Z,5.40
2019-01-09T06:19:11.484Z,5.40
2019-01-09T06:21:40.642Z,5.40
2019-01-09T06:24:09.776Z,5.30
2019-01-09T06:26:39.384Z,5.30
2019-01-09T06:29:08.553Z,5.30
2019-01-09T06:31:38.138Z,5.20
2019-01-09T06:34:07.296Z,5.30
2019-01-09T06:36:36.829Z,5.30
2019-01-09T06:39:07.327Z,5.30
2019-01-09T06:41:36.821Z,5.30
2019-01-09T06:44:06.273Z,5.40
2019-01-09T06:46:35.440Z,5.40
2019-01-09T06:49:04.953Z,5.50
2019-01-09T06:51:34.197Z,5.50
2019-01-09T06:54:03.600Z,5.40
2019-01-09T06:56:32.807Z,5.40
2019-01-09T06:59:02.014Z,5.40
2019-01-09T07:01:31.236Z,5.50
2019-01-09T07:04:00.453Z,5.50
2019-01-09T07:06:29.794Z,5.50
2019-01-09T07:08:59.363Z,5.40
2019-01-09T07:11:29.277Z,5.40
2019-01-09T07:13:58.425Z,5.30
2019-01-09T07:16:27.564Z,5.20
2019-01-09T07:18:57.237Z,5.20
2019-01-09T07:21:26.482Z,5.20
2019-01-09T07:23:56.659Z,5.20
2019-01-09T07:26:25.866Z,5.10
2019-01-09T07:28:55.757Z,5.10
2019-01-09T07:31:24.912Z,5.10
2019-01-09T07:33:54.360Z,5.10
2019-01-09T07:36:23.536Z,5.10
2019-01-09T07:38:52.955Z,5.10
2019-01-09T07:41:22.134Z,5.20
2019-01-09T07:43:51.270Z,5.20
2019-01-09T07:46:20.481Z,5.30
2019-01-09T07:48:49.985Z,5.30
2019-01-09T07:51:19.512Z,5.40
2019-01-09T07:53:48.774Z,5.30
2019-01-09T07:56:17.922Z,5.40
2019-01-09T07:58:47.085Z,5.40
2019-01-09T08:01:16.233Z,5.50
2019-01-09T08:03:45.378Z,5.40
2019-01-09T08:06:14.603Z,5.40
2019-01-09T08:08:43.856Z,5.50
2019-01-09T08:11:13.426Z,5.50
2019-01-09T08:13:42.612Z,5.50
2019-01-09T08:16:12.158Z,5.60
2019-01-09T08:18:41.499Z,5.60
2019-01-09T08:21:10.795Z,5.60
2019-01-09T08:23:40.008Z,5.60
2019-01-09T08:26:09.417Z,5.60
2019-01-09T08:28:38.633Z,5.60
2019-01-09T08:31:07.881Z,5.60
2019-01-09T08:33:37.206Z,5.60
2019-01-09T08:36:06.518Z,5.70
2019-01-09T08:38:35.669Z,5.60
2019-01-09T08:41:04.968Z,5.60
2019-01-09T08:43:34.207Z,5.60
2019-01-09T08:46:03.705Z,5.60
2019-01-09T08:48:32.925Z,5.60
2019-01-09T08:51:02.092Z,5.70
2019-01-09T08:53:31.660Z,5.60
2019-01-09T08:56:01.140Z,5.70
2019-01-09T08:58:30.677Z,5.70
2019-01-09T09:01:00.145Z,5.70
2019-01-09T09:03:29.672Z,5.70
2019-01-09T09:05:59.187Z,5.80
2019-01-09T09:08:29.758Z,5.90
2019-01-09T09:10:58.943Z,5.90
2019-01-09T09:13:38.844Z,6.10
2019-01-09T09:16:09.727Z,6.20
2019-01-09T09:18:38.946Z,6.20
2019-01-09T09:21:08.213Z,6.20
2019-01-09T09:23:37.609Z,6.30
2019-01-09T09:26:07.180Z,6.30
2019-01-09T09:28:36.662Z,6.30
2019-01-09T09:31:05.952Z,6.30
2019-01-09T09:33:35.100Z,6.30
2019-01-09T09:36:04.771Z,6.30
2019-01-09T09:38:33.949Z,6.60
2019-01-09T09:41:03.189Z,6.90
2019-01-09T09:43:32.997Z,6.80
2019-01-09T09:46:02.279Z,6.60
2019-01-09T09:48:31.782Z,6.30
2019-01-09T09:51:01.017Z,6.20
2019-01-09T09:53:30.542Z,6.10
2019-01-09T09:55:59.667Z,6.00
2019-01-09T09:58:29.209Z,6.10
2019-01-09T10:00:58.490Z,6.10
2019-01-09T10:03:27.654Z,6.20
2019-01-09T10:05:56.798Z,6.40
2019-01-09T10:08:29.576Z,6.50
2019-01-09T10:10:56.877Z,6.50
2019-01-09T10:13:26.409Z,6.60
2019-01-09T10:15:55.647Z,6.60
2019-01-09T10:18:24.933Z,6.90
2019-01-09T10:20:54.433Z,7.10
2019-01-09T10:23:24.085Z,7.20
2019-01-09T10:25:53.242Z,7.30
2019-01-09T10:28:22.695Z,7.30
2019-01-09T10:30:51.940Z,7.30
2019-01-09T10:33:21.128Z,7.40
2019-01-09T10:35:50.748Z,7.30
2019-01-09T10:38:20.222Z,7.40
2019-01-09T10:40:49.718Z,7.50
2019-01-09T10:43:18.864Z,7.70
2019-01-09T10:45:48.327Z,8.00
2019-01-09T10:48:17.504Z,8.10
2019-01-09T10:50:46.657Z,8.30
2019-01-09T10:53:15.830Z,8.40
2019-01-09T10:55:45.029Z,8.20
2019-01-09T10:58:14.506Z,8.60
2019-01-09T11:00:44.077Z,9.70
2019-01-09T11:03:13.614Z,10.60
2019-01-09T11:05:42.758Z,11.30
2019-01-09T11:08:12.044Z,11.80
2019-01-09T11:10:41.519Z,12.00
2019-01-09T11:13:11.026Z,12.30
2019-01-09T11:15:40.196Z,12.30
2019-01-09T11:18:09.384Z,11.70
2019-01-09T11:20:38.905Z,10.80
2019-01-09T11:23:08.832Z,9.70
2019-01-09T11:25:37.980Z,8.70
2019-01-09T11:28:07.277Z,8.10
2019-01-09T11:30:37.271Z,7.60
2019-01-09T11:33:06.514Z,7.40
2019-01-09T11:35:35.668Z,7.30
2019-01-09T11:38:04.825Z,7.30
2019-01-09T11:40:34.057Z,8.30
2019-01-09T11:43:03.796Z,9.50
2019-01-09T11:45:33.548Z,10.20
2019-01-09T11:48:03.052Z,11.30
2019-01-09T11:50:32.201Z,12.20
2019-01-09T11:53:01.643Z,11.90
2019-01-09T11:55:30.877Z,12.10
2019-01-09T11:58:00.114Z,12.10
2019-01-09T12:00:30.128Z,11.80
2019-01-09T12:02:59.319Z,11.30
2019-01-09T12:05:28.863Z,11.70
2019-01-09T12:07:59.676Z,12.30
2019-01-09T12:10:30.114Z,12.80
2019-01-09T12:12:59.713Z,13.60
2019-01-09T12:15:28.957Z,13.80
2019-01-09T12:17:58.440Z,13.90
2019-01-09T12:20:27.639Z,13.50
2019-01-09T12:22:56.875Z,13.10
2019-01-09T12:25:26.504Z,12.90
2019-01-09T12:27:55.729Z,13.40
2019-01-09T12:30:27.382Z,13.40
2019-01-09T12:32:56.589Z,13.60
2019-01-09T12:35:26.145Z,14.20
2019-01-09T12:37:55.301Z,14.20
2019-01-09T12:40:24.770Z,13.80
2019-01-09T12:42:54.265Z,13.10
2019-01-09T12:45:24.053Z,11.90
2019-01-09T12:47:53.198Z,10.80
2019-01-09T12:50:24.994Z,9.90
2019-01-09T12:52:54.547Z,9.50
2019-01-09T12:55:24.469Z,9.60
2019-01-09T12:57:53.741Z,9.90
2019-01-09T13:00:25.528Z,9.90
2019-01-09T13:02:54.718Z,10.80
2019-01-09T13:05:24.318Z,11.00
2019-01-09T13:07:53.840Z,10.70
2019-01-09T13:10:23.647Z,10.30
2019-01-09T13:12:53.027Z,9.90
2019-01-09T13:15:22.324Z,9.90
2019-01-09T13:17:51.838Z,11.00
2019-01-09T13:20:21.012Z,12.30
2019-01-09T13:22:50.528Z,13.60
2019-01-09T13:25:19.797Z,14.00
2019-01-09T13:27:49.330Z,13.60
2019-01-09T13:30:20.800Z,12.80
2019-01-09T13:32:50.013Z,11.80
2019-01-09T13:35:19.277Z,11.70
2019-01-09T13:37:48.548Z,12.30
2019-01-09T13:40:19.193Z,12.20
2019-01-09T13:42:49.263Z,11.60
2019-01-09T13:45:20.615Z,12.20
2019-01-09T13:47:50.499Z,12.20
2019-01-09T13:50:20.484Z,12.90
2019-01-09T13:52:50.004Z,13.20
2019-01-09T13:55:19.605Z,12.50
2019-01-09T13:57:48.822Z,11.50
2019-01-09T14:00:19.991Z,10.90
2019-01-09T14:02:49.378Z,10.30
2019-01-09T14:05:18.950Z,10.20
2019-01-09T14:07:48.402Z,10.10
2019-01-09T14:10:19.957Z,9.90
2019-01-09T14:12:49.305Z,9.60
2019-01-09T14:15:19.690Z,9.30
2019-01-09T14:17:49.244Z,9.10
2019-01-09T14:20:18.413Z,8.90
2019-01-09T14:22:47.677Z,8.80
2019-01-09T14:25:17.200Z,8.80
2019-01-09T14:27:47.245Z,8.70
2019-01-09T14:30:24.709Z,8.60
2019-01-09T14:32:53.904Z,8.50
2019-01-09T14:35:24.326Z,8.50
2019-01-09T14:37:53.502Z,8.50
2019-01-09T14:40:22.729Z,8.50
2019-01-09T14:42:52.278Z,8.50
2019-01-09T14:45:21.929Z,8.40
2019-01-09T14:47:51.269Z,8.40
2019-01-09T14:50:22.380Z,8.40
2019-01-09T14:52:51.553Z,8.40
2019-01-09T14:55:20.837Z,8.30
2019-01-09T14:57:50.269Z,8.30
2019-01-09T15:00:24.264Z,8.50
2019-01-09T15:02:53.821Z,8.60
2019-01-09T15:05:23.515Z,8.80
2019-01-09T15:07:52.777Z,8.70
2019-01-09T15:10:31.519Z,8.60
2019-01-09T15:13:00.696Z,8.30
2019-01-09T15:15:29.863Z,8.10
2019-01-09T15:17:59.099Z,8.00
2019-01-09T15:20:28.287Z,7.90
2019-01-09T15:22:57.737Z,7.70
2019-01-09T15:25:26.886Z,7.70
2019-01-09T15:27:56.056Z,7.60
2019-01-09T15:30:30.546Z,7.50
2019-01-09T15:32:59.767Z,7.40
2019-01-09T15:35:29.271Z,7.40
2019-01-09T15:37:58.818Z,7.30
2019-01-09T15:40:29.876Z,7.20
2019-01-09T15:43:00.263Z,7.20
2019-01-09T15:45:29.510Z,7.20
2019-01-09T15:47:58.681Z,7.10
2019-01-09T15:50:28.142Z,7.10
2019-01-09T15:52:57.479Z,7.00
2019-01-09T15:55:26.745Z,7.00
2019-01-09T15:57:56.431Z,6.90
2019-01-09T16:00:28.401Z,6.90
2019-01-09T16:02:58.468Z,6.80
2019-01-09T16:05:27.707Z,6.70
2019-01-09T16:07:56.891Z,6.70
2019-01-09T16:10:26.438Z,6.70
2019-01-09T16:12:55.687Z,6.60
2019-01-09T16:15:25.558Z,6.50
2019-01-09T16:17:55.291Z,6.50
2019-01-09T16:20:24.842Z,6.50
2019-01-09T16:22:54.372Z,6.50
2019-01-09T16:25:23.644Z,6.60
2019-01-09T16:27:52.881Z,6.60
2019-01-09T16:30:40.939Z,6.60
2019-01-09T16:33:10.088Z,6.50
2019-01-09T16:35:39.336Z,6.50
2019-01-09T16:38:08.883Z,6.40
2019-01-09T16:40:38.061Z,6.40
2019-01-09T16:43:07.572Z,6.30
2019-01-09T16:45:36.740Z,6.30
2019-01-09T16:48:06.577Z,6.30
2019-01-09T16:50:35.735Z,6.30
2019-01-09T16:53:04.921Z,6.30
2019-01-09T16:55:34.182Z,6.30
2019-01-09T16:58:03.930Z,6.30
2019-01-09T17:00:33.571Z,6.30
2019-01-09T17:03:03.227Z,6.30
2019-01-09T17:05:32.405Z,6.30
2019-01-09T17:08:02.165Z,6.20
2019-01-09T17:10:32.583Z,6.10
2019-01-09T17:13:02.215Z,6.00
2019-01-09T17:15:31.725Z,6.00
2019-01-09T17:18:02.079Z,6.00
2019-01-09T17:20:31.535Z,6.00
2019-01-09T17:23:00.900Z,6.00
2019-01-09T17:25:30.173Z,5.90
2019-01-09T17:27:59.414Z,5.90
2019-01-09T17:30:29.523Z,5.80
2019-01-09T17:32:58.961Z,5.80
2019-01-09T17:35:28.311Z,5.80
2019-01-09T17:37:57.792Z,5.70
2019-01-09T17:40:27.274Z,5.70
2019-01-09T17:42:56.527Z,5.60
2019-01-09T17:45:26.139Z,5.60
2019-01-09T17:47:55.390Z,5.60
2019-01-09T17:50:30.253Z,5.60
2019-01-09T17:52:59.927Z,5.70
2019-01-09T17:55:29.719Z,5.60
2019-01-09T17:57:59.367Z,5.60
2019-01-09T18:00:37.709Z,5.50
2019-01-09T18:03:06.982Z,5.50
2019-01-09T18:05:36.264Z,5.50
2019-01-09T18:08:10.914Z,5.40
2019-01-09T18:10:37.421Z,5.50
2019-01-09T18:13:07.733Z,5.60
2019-01-09T18:15:37.054Z,5.70
2019-01-09T18:18:06.472Z,5.80
2019-01-09T18:20:35.705Z,5.90
2019-01-09T18:23:05.291Z,5.90
2019-01-09T18:25:34.516Z,5.80
2019-01-09T18:28:04.143Z,5.80
2019-01-09T18:30:43.198Z,5.70
2019-01-09T18:33:26.083Z,5.70
2019-01-09T18:36:10.946Z,5.70
2019-01-09T18:39:00.300Z,5.60
2019-01-09T18:42:00.061Z,5.60
2019-01-09T18:44:44.292Z,5.50
2019-01-09T18:47:54.210Z,5.50
2019-01-09T18:50:46.713Z,5.50
2019-01-09T18:53:46.901Z,5.40
2019-01-09T18:56:16.240Z,5.40
2019-01-09T18:58:45.708Z,5.30
2019-01-09T19:01:15.315Z,5.30
2019-01-09T19:03:44.835Z,5.20
2019-01-09T19:06:14.065Z,5.20
2019-01-09T19:08:43.599Z,5.10
2019-01-09T19:11:13.103Z,5.00
2019-01-09T19:13:42.342Z,5.00
2019-01-09T19:16:11.895Z,4.90
2019-01-09T19:18:41.681Z,4.90
2019-01-09T19:21:10.979Z,4.80
2019-01-09T19:23:40.205Z,4.80
2019-01-09T19:26:10.019Z,4.70
2019-01-09T19:28:39.241Z,4.70
2019-01-09T19:31:08.521Z,4.60
2019-01-09T19:33:37.764Z,4.60
2019-01-09T19:36:07.183Z,4.60
2019-01-09T19:38:36.455Z,4.60
2019-01-09T19:41:06.047Z,4.50
2019-01-09T19:43:35.337Z,4.50
2019-01-09T19:46:05.238Z,4.40
2019-01-09T19:48:34.914Z,4.40
2019-01-09T19:51:04.686Z,4.40
2019-01-09T19:53:33.960Z,4.40
2019-01-09T19:56:03.177Z,4.40
2019-01-09T19:58:32.354Z,4.40
2019-01-09T20:01:01.671Z,4.50
2019-01-09T20:03:31.141Z,4.40
2019-01-09T20:06:00.321Z,4.50
2019-01-09T20:08:29.565Z,4.50
2019-01-09T20:10:59.044Z,4.50
2019-01-09T20:13:28.688Z,4.40
2019-01-09T20:15:58.212Z,4.40
2019-01-09T20:18:27.385Z,4.40
2019-01-09T20:20:56.668Z,4.40
2019-01-09T20:23:26.267Z,4.40
2019-01-09T20:25:55.620Z,4.40
2019-01-09T20:28:25.272Z,4.40
2019-01-09T20:30:55.168Z,4.40
2019-01-09T20:33:24.469Z,4.40
2019-01-09T20:35:53.752Z,4.40
2019-01-09T20:38:22.924Z,4.40
2019-01-09T20:40:52.290Z,4.40
2019-01-09T20:43:21.647Z,4.40
2019-01-09T20:45:51.005Z,4.30
2019-01-09T20:48:20.478Z,4.30
2019-01-09T20:50:50.379Z,4.20
2019-01-09T20:53:19.758Z,4.10
2019-01-09T20:55:49.038Z,4.10
2019-01-09T20:58:18.254Z,4.10
2019-01-09T21:00:48.086Z,4.10
2019-01-09T21:03:17.477Z,4.10
2019-01-09T21:05:49.976Z,4.00
2019-01-09T21:08:19.599Z,4.00
2019-01-09T21:10:49.173Z,4.00
2019-01-09T21:13:18.317Z,3.90
2019-01-09T21:15:47.825Z,3.90
2019-01-09T21:18:17.097Z,3.80
2019-01-09T21:20:47.310Z,3.80
2019-01-09T21:23:16.572Z,3.80
2019-01-09T21:25:46.162Z,3.70
2019-01-09T21:28:15.612Z,3.60
2019-01-09T21:30:44.779Z,3.60
2019-01-09T21:33:13.935Z,3.60
2019-01-09T21:35:43.282Z,3.50
2019-01-09T21:38:12.484Z,3.60
2019-01-09T21:40:41.910Z,3.60
2019-01-09T21:43:11.066Z,3.60
2019-01-09T21:45:40.286Z,3.70
2019-01-09T21:48:09.557Z,3.70
2019-01-09T21:50:39.361Z,3.70
2019-01-09T21:53:08.899Z,3.80
2019-01-09T21:55:38.118Z,3.90
2019-01-09T21:58:07.266Z,3.90
2019-01-09T22:00:36.735Z,4.00
2019-01-09T22:03:06.192Z,4.00
2019-01-09T22:05:35.804Z,4.00
2019-01-09T22:08:05.572Z,3.90
2019-01-09T22:10:36.648Z,3.90
2019-01-09T22:13:07.260Z,3.90
2019-01-09T22:15:36.403Z,3.80
2019-01-09T22:18:05.881Z,3.80
2019-01-09T22:20:35.389Z,3.80
2019-01-09T22:23:04.582Z,3.80
2019-01-09T22:25:33.825Z,3.80
2019-01-09T22:28:03.407Z,3.90
2019-01-09T22:30:32.566Z,3.90
2019-01-09T22:33:01.740Z,3.90
2019-01-09T22:35:30.906Z,3.80
2019-01-09T22:38:00.159Z,3.80
2019-01-09T22:40:29.299Z,3.80
2019-01-09T22:42:58.764Z,3.70
2019-01-09T22:45:27.927Z,3.70
2019-01-09T22:47:57.090Z,3.70
2019-01-09T22:50:26.329Z,3.70
2019-01-09T22:52:55.938Z,3.60
2019-01-09T22:55:25.188Z,3.60
2019-01-09T22:57:54.868Z,3.50
2019-01-09T23:01:26.973Z,3.40
2019-01-09T23:03:56.992Z,3.30
2019-01-09T23:06:26.503Z,3.20
2019-01-09T23:08:56.345Z,3.20
2019-01-09T23:11:25.588Z,3.10
2019-01-09T23:13:55.465Z,3.10
2019-01-09T23:16:24.765Z,3.00
2019-01-09T23:18:54.189Z,3.00
2019-01-09T23:21:25.004Z,2.90
2019-01-09T23:23:54.509Z,2.90
2019-01-09T23:26:23.703Z,2.80
2019-01-09T23:28:53.148Z,2.80
2019-01-09T23:31:22.475Z,2.70
2019-01-09T23:33:51.798Z,2.70
2019-01-09T23:36:21.001Z,2.70
2019-01-09T23:38:50.418Z,2.60
2019-01-09T23:41:20.020Z,2.60
2019-01-09T23:43:49.251Z,2.50
2019-01-09T23:46:18.456Z,2.50
2019-01-09T23:48:48.230Z,2.40
2019-01-09T23:51:17.768Z,2.40
2019-01-09T23:53:47.233Z,2.40
2019-01-09T23:56:16.431Z,2.40
2019-01-09T23:58:45.631Z,2.40
