createdAt,value
2023-03-01T06:01:47.083Z,16.83
2023-03-01T06:04:14.056Z,14.18
2023-03-01T06:06:40.601Z,17.90
2023-03-01T06:09:10.421Z,12.82
2023-03-01T06:11:38.131Z,11.32
2023-03-01T06:14:07.659Z,14.75
2023-03-01T06:16:34.330Z,15.65
2023-03-01T06:19:01.515Z,16.45
2023-03-01T06:21:28.053Z,11.98
2023-03-01T06:23:55.242Z,14.15
2023-03-01T06:26:21.794Z,14.77
2023-03-01T06:28:48.999Z,12.95
2023-03-01T06:31:15.655Z,12.02
2023-03-01T06:33:43.021Z,11.95
2023-03-01T06:36:10.954Z,10.98
2023-03-01T06:38:38.235Z,11.35
2023-03-01T06:41:05.075Z,16.10
2023-03-01T06:43:32.299Z,16.58
2023-03-01T06:45:58.829Z,15.77
2023-03-01T06:48:26.068Z,15.07
2023-03-01T06:50:52.598Z,14.93
2023-03-01T06:53:19.406Z,14.57
2023-03-01T06:55:46.014Z,14.38
2023-03-01T06:58:13.257Z,16.98
2023-03-01T07:00:41.675Z,20.23
2023-03-01T07:03:09.871Z,20.85
2023-03-01T07:05:36.630Z,18.30
2023-03-01T07:08:04.012Z,16.45
2023-03-01T07:10:30.666Z,18.23
2023-03-01T07:12:58.798Z,16.88
2023-03-01T07:15:26.801Z,18.35
2023-03-01T07:17:54.028Z,18.58
2023-03-01T07:20:26.053Z,19.15
2023-03-01T07:22:54.695Z,22.45
2023-03-01T07:25:21.678Z,23.95
2023-03-01T07:27:53.501Z,18.20
2023-03-01T07:30:21.392Z,14.60
2023-03-01T07:32:48.734Z,14.48
2023-03-01T07:35:15.892Z,18.08
2023-03-01T07:37:42.916Z,14.32
2023-03-01T07:40:10.413Z,15.07
2023-03-01T07:42:37.455Z,17.02
2023-03-01T07:45:05.504Z,11.90
2023-03-01T07:47:35.911Z,14.65
2023-03-01T07:50:03.493Z,12.27
2023-03-01T07:52:31.990Z,15.88
2023-03-01T07:54:58.543Z,14.93
2023-03-01T07:57:25.648Z,14.75
2023-03-01T07:59:52.170Z,14.10
2023-03-01T08:02:19.253Z,15.25
2023-03-01T08:04:45.751Z,15.23
2023-03-01T08:07:12.664Z,17.73
2023-03-01T08:09:39.240Z,15.05
2023-03-01T08:12:06.871Z,13.65
2023-03-01T08:14:33.954Z,14.88
2023-03-01T08:17:00.977Z,14.25
2023-03-01T08:19:29.024Z,20.60
2023-03-01T08:21:59.447Z,14.32
2023-03-01T08:24:26.824Z,15.45
2023-03-01T08:26:54.600Z,13.73
2023-03-01T08:29:21.981Z,13.32
2023-03-01T08:31:50.000Z,16.05
2023-03-01T08:34:18.451Z,13.77
2023-03-01T08:36:47.662Z,17.33
2023-03-01T08:39:16.506Z,14.93
2023-03-01T08:41:43.784Z,21.25
2023-03-01T08:44:12.334Z,16.67
2023-03-01T08:46:41.450Z,15.75
2023-03-01T08:49:12.272Z,17.30
2023-03-01T08:51:38.996Z,14.43
2023-03-01T08:54:12.259Z,18.75
2023-03-01T08:56:39.470Z,15.07
2023-03-01T08:59:06.006Z,16.80
2023-03-01T09:01:33.240Z,17.08
2023-03-01T09:04:00.656Z,18.60
2023-03-01T09:06:27.372Z,25.05
2023-03-01T09:08:55.975Z,17.35
2023-03-01T09:11:23.055Z,20.90
2023-03-01T09:13:50.905Z,17.27
2023-03-01T09:16:20.719Z,17.13
2023-03-01T09:18:55.532Z,15.80
2023-03-01T09:21:37.579Z,23.70
2023-03-01T09:24:07.456Z,19.88
2023-03-01T09:26:34.395Z,15.82
2023-03-01T09:29:01.132Z,13.27
2023-03-01T09:31:28.033Z,15.75
2023-03-01T09:33:56.110Z,16.98
2023-03-01T09:36:26.355Z,14.05
2023-03-01T09:38:54.433Z,14.10
2023-03-01T09:41:45.867Z,11.63
2023-03-01T09:44:24.545Z,16.23
2023-03-01T09:46:52.497Z,17.30
2023-03-01T09:49:25.985Z,15.48
2023-03-01T09:52:00.912Z,13.10
2023-03-01T09:54:28.066Z,20.42
2023-03-01T09:57:10.335Z,12.93
2023-03-01T10:00:01.307Z,16.60
2023-03-01T10:03:01.858Z,15.77
2023-03-01T10:05:37.436Z,18.02
2023-03-01T10:08:27.484Z,16.88
2023-03-01T10:10:54.736Z,11.95
2023-03-01T10:13:56.436Z,14.65
2023-03-01T10:16:49.512Z,13.85
2023-03-01T10:19:29.170Z,18.23
2023-03-01T10:22:02.052Z,13.10
2023-03-01T10:24:35.477Z,14.90
2023-03-01T10:27:25.922Z,15.10
2023-03-01T10:30:18.553Z,13.95
2023-03-01T10:32:45.618Z,15.45
2023-03-01T10:35:35.230Z,17.33
2023-03-01T10:38:10.876Z,28.52
2023-03-01T10:40:52.257Z,13.35
2023-03-01T10:43:20.179Z,15.30
2023-03-01T10:45:47.118Z,18.65
2023-03-01T10:48:25.672Z,12.90
2023-03-01T10:51:18.050Z,13.48
2023-03-01T10:53:51.489Z,15.55
2023-03-01T10:56:18.068Z,9.05
2023-03-01T10:59:00.149Z,11.55
2023-03-01T11:01:33.883Z,9.63
2023-03-01T11:04:07.657Z,11.75
2023-03-01T11:06:35.188Z,12.10
2023-03-01T11:09:20.943Z,11.70
2023-03-01T11:11:53.314Z,9.90
2023-03-01T11:14:27.251Z,12.95
2023-03-01T11:17:06.871Z,11.50
2023-03-01T11:19:34.494Z,10.05
2023-03-01T11:22:05.374Z,18.42
2023-03-01T11:24:45.135Z,11.43
2023-03-01T11:27:27.157Z,9.93
2023-03-01T11:30:19.381Z,9.65
2023-03-01T11:33:09.133Z,10.98
2023-03-01T11:35:44.171Z,7.97
2023-03-01T11:38:17.756Z,8.63
2023-03-01T11:40:55.001Z,12.50
2023-03-01T11:43:28.602Z,8.95
2023-03-01T11:46:28.233Z,9.07
2023-03-01T11:49:01.084Z,10.10
2023-03-01T11:51:57.391Z,11.77
2023-03-01T11:54:30.190Z,14.07
2023-03-01T11:57:43.291Z,11.32
2023-03-01T12:00:23.561Z,16.25
2023-03-01T12:03:08.625Z,8.82
2023-03-01T12:06:04.640Z,11.15
2023-03-01T12:08:50.414Z,8.85
2023-03-01T12:11:17.438Z,9.57
2023-03-01T12:13:43.873Z,9.68
2023-03-01T12:16:39.064Z,9.57
2023-03-01T12:19:20.829Z,11.52
2023-03-01T12:21:56.567Z,9.82
2023-03-01T12:24:40.930Z,8.48
2023-03-01T12:27:17.572Z,11.23
2023-03-01T12:30:18.334Z,9.27
2023-03-01T12:32:58.553Z,9.13
2023-03-01T12:35:45.493Z,9.40
2023-03-01T12:38:31.587Z,8.82
2023-03-01T12:41:15.442Z,16.90
2023-03-01T12:44:19.116Z,12.48
2023-03-01T12:47:00.735Z,10.88
2023-03-01T12:49:49.715Z,10.85
2023-03-01T12:52:31.628Z,11.00
2023-03-01T12:55:03.739Z,10.45
2023-03-01T12:57:44.213Z,13.07
2023-03-01T13:00:28.373Z,11.73
2023-03-01T13:03:19.157Z,11.90
2023-03-01T13:06:17.261Z,10.20
2023-03-01T13:08:56.535Z,9.55
2023-03-01T13:11:24.773Z,8.93
2023-03-01T13:13:52.546Z,11.07
2023-03-01T13:16:38.249Z,15.63
2023-03-01T13:19:26.003Z,9.25
2023-03-01T13:21:55.756Z,9.25
2023-03-01T13:24:34.389Z,9.52
2023-03-01T13:27:07.917Z,9.65
2023-03-01T13:29:54.197Z,7.95
2023-03-01T13:32:43.500Z,6.15
2023-03-01T13:35:21.086Z,8.35
2023-03-01T13:37:47.946Z,5.82
2023-03-01T13:40:19.675Z,22.25
2023-03-01T13:43:04.247Z,6.38
2023-03-01T13:45:44.359Z,7.47
2023-03-01T13:48:17.356Z,11.27
2023-03-01T13:50:50.467Z,7.47
2023-03-01T13:53:24.060Z,10.15
2023-03-01T13:56:02.625Z,7.97
2023-03-01T13:58:32.577Z,8.27
2023-03-01T14:01:06.222Z,9.65
2023-03-01T14:03:41.080Z,12.20
2023-03-01T14:06:20.861Z,8.48
2023-03-01T14:11:39.967Z,5.60
2023-03-01T14:14:31.420Z,9.68
2023-03-01T14:17:29.475Z,8.13
2023-03-01T14:20:05.658Z,8.15
2023-03-01T14:22:35.548Z,6.88
2023-03-01T14:25:39.769Z,7.90
2023-03-01T14:28:18.171Z,5.75
2023-03-01T14:30:51.666Z,8.57
2023-03-01T14:33:40.528Z,6.15
2023-03-01T14:36:13.552Z,5.95
2023-03-01T14:38:45.599Z,7.22
2023-03-01T14:41:17.239Z,8.82
2023-03-01T14:43:47.893Z,6.75
2023-03-01T14:46:22.234Z,9.05
2023-03-01T14:48:59.280Z,9.13
2023-03-01T14:51:26.602Z,8.00
2023-03-01T14:53:53.754Z,7.75
2023-03-01T14:56:21.685Z,5.90
2023-03-01T14:58:53.154Z,7.93
2023-03-01T15:01:21.431Z,6.70
2023-03-01T15:04:08.147Z,9.63
2023-03-01T15:06:46.094Z,5.68
2023-03-01T15:09:17.741Z,6.97
2023-03-01T15:11:45.765Z,5.38
2023-03-01T15:14:44.125Z,5.38
2023-03-01T15:17:40.241Z,6.93
2023-03-01T15:20:17.643Z,5.93
2023-03-01T15:22:52.340Z,5.18
2023-03-01T15:25:39.950Z,7.47
2023-03-01T15:28:06.538Z,8.13
2023-03-01T15:30:38.916Z,6.43
2023-03-01T15:33:34.073Z,6.50
2023-03-01T15:36:04.962Z,7.38
2023-03-01T15:38:43.669Z,9.18
2023-03-01T15:41:38.645Z,8.30
2023-03-01T15:44:29.990Z,8.95
2023-03-01T15:47:02.978Z,8.50
2023-03-01T15:49:53.997Z,11.02
2023-03-01T15:52:36.408Z,8.15
2023-03-01T15:55:06.225Z,10.50
2023-03-01T15:57:33.464Z,9.93
2023-03-01T16:00:00.056Z,7.70
2023-03-01T16:02:27.497Z,5.38
2023-03-01T16:04:54.793Z,6.28
2023-03-01T16:07:25.033Z,7.63
2023-03-01T16:09:53.973Z,8.88
2023-03-01T16:12:22.514Z,9.13
2023-03-01T16:14:49.793Z,9.25
2023-03-01T16:17:19.915Z,6.10
2023-03-01T16:19:49.442Z,8.63
2023-03-01T16:22:16.980Z,6.25
2023-03-01T16:24:43.867Z,5.95
2023-03-01T16:27:11.524Z,9.05
2023-03-01T16:29:38.233Z,6.40
2023-03-01T16:32:06.075Z,6.85
2023-03-01T16:34:32.915Z,8.18
2023-03-01T16:37:00.213Z,9.25
2023-03-01T16:39:27.224Z,9.52
2023-03-01T16:41:54.559Z,10.02
2023-03-01T16:44:21.534Z,13.10
2023-03-01T16:46:49.565Z,6.72
2023-03-01T16:49:16.257Z,5.50
2023-03-01T16:51:43.446Z,8.80
2023-03-01T16:54:10.303Z,6.60
2023-03-01T16:56:39.896Z,9.00
2023-03-01T16:59:08.260Z,7.90
2023-03-01T17:01:40.704Z,7.85
2023-03-01T17:04:08.011Z,6.90
2023-03-01T17:06:35.345Z,6.82
2023-03-01T17:09:02.455Z,10.30
2023-03-01T17:11:29.904Z,8.38
2023-03-01T17:13:57.078Z,6.63
2023-03-01T17:16:24.316Z,12.38
2023-03-01T17:18:51.042Z,10.13
2023-03-01T17:21:18.525Z,11.32
2023-03-01T17:23:46.827Z,10.27
2023-03-01T17:26:14.055Z,8.35
2023-03-01T17:28:41.171Z,9.95
2023-03-01T17:31:08.798Z,7.85
2023-03-01T17:33:36.472Z,11.07
2023-03-01T17:36:03.923Z,11.00
2023-03-01T17:38:30.802Z,8.38
2023-03-01T17:41:01.163Z,9.00
2023-03-01T17:43:28.178Z,8.05
2023-03-01T17:45:56.191Z,7.47
2023-03-01T17:48:24.144Z,7.85
2023-03-01T17:50:50.774Z,8.65
2023-03-01T17:53:18.101Z,8.40
2023-03-01T17:55:45.780Z,8.13
2023-03-01T17:58:14.893Z,7.05
2023-03-01T18:00:41.806Z,7.47
2023-03-01T18:03:09.236Z,7.15
2023-03-01T18:05:38.111Z,7.40
2023-03-01T18:08:05.798Z,8.80
2023-03-01T18:10:34.450Z,8.57
2023-03-01T18:13:05.654Z,8.55
2023-03-01T18:15:32.826Z,9.80
2023-03-01T18:18:00.134Z,6.85
2023-03-01T18:20:27.809Z,9.60
2023-03-01T18:22:55.306Z,9.07
2023-03-01T18:25:22.158Z,9.55
2023-03-01T18:27:52.629Z,7.93
2023-03-01T18:30:21.655Z,6.72
2023-03-01T18:32:48.732Z,9.23
2023-03-01T18:35:16.118Z,7.10
2023-03-01T18:37:47.110Z,8.63
2023-03-01T18:40:17.055Z,9.57
2023-03-01T18:42:44.452Z,11.32
2023-03-01T18:45:11.550Z,9.65
2023-03-01T18:47:38.853Z,10.02
2023-03-01T18:50:06.108Z,10.20
2023-03-01T18:52:33.392Z,8.00
2023-03-01T18:55:00.425Z,9.77
2023-03-01T18:57:27.307Z,10.40
2023-03-01T18:59:54.555Z,8.27
2023-03-01T19:02:21.315Z,8.85
2023-03-01T19:04:50.472Z,9.90
2023-03-01T19:07:17.517Z,7.28
2023-03-01T19:09:44.348Z,11.45
2023-03-01T19:12:11.860Z,11.60
2023-03-01T19:14:42.987Z,9.15
2023-03-01T19:17:10.636Z,7.85
2023-03-01T19:19:39.277Z,10.77
2023-03-01T19:22:08.300Z,8.27
2023-03-01T19:24:35.887Z,9.50
2023-03-01T19:27:03.038Z,7.43
2023-03-01T19:29:30.327Z,8.13
2023-03-01T19:31:56.944Z,9.63
2023-03-01T19:34:25.390Z,10.07
2023-03-01T19:36:52.698Z,8.82
2023-03-01T19:39:19.554Z,11.07
2023-03-01T19:41:49.045Z,9.85
2023-03-01T19:44:25.278Z,10.45
2023-03-01T19:46:54.081Z,9.73
2023-03-01T19:49:21.102Z,11.57
2023-03-01T19:51:48.740Z,9.13
2023-03-01T19:54:19.906Z,10.48
2023-03-01T19:56:48.281Z,9.38
2023-03-01T19:59:16.052Z,15.05
2023-03-01T20:01:43.145Z,10.73
2023-03-01T20:04:14.870Z,14.60
2023-03-01T20:06:50.542Z,11.63
2023-03-01T20:09:22.139Z,12.40
2023-03-01T20:11:51.692Z,11.15
2023-03-01T20:14:23.613Z,9.80
2023-03-01T20:16:54.322Z,8.75
2023-03-01T20:19:22.501Z,10.02
2023-03-01T20:21:49.589Z,13.13
2023-03-01T20:24:16.646Z,8.88
2023-03-01T20:26:44.536Z,9.45
2023-03-01T20:29:11.883Z,11.25
2023-03-01T20:31:52.930Z,10.00
2023-03-01T20:34:20.862Z,9.30
2023-03-01T20:36:51.146Z,10.48
2023-03-01T20:39:18.699Z,10.50
2023-03-01T20:41:46.460Z,10.05
2023-03-01T20:44:13.674Z,13.00
2023-03-01T20:46:41.412Z,9.65
2023-03-01T20:49:08.049Z,12.38
2023-03-01T20:51:35.890Z,8.35
2023-03-01T20:54:03.156Z,10.23
2023-03-01T20:56:30.728Z,11.55
2023-03-01T20:59:24.238Z,11.55
2023-03-01T21:01:51.050Z,8.07
2023-03-01T21:04:18.255Z,11.45
2023-03-01T21:06:46.022Z,8.77
2023-03-01T21:09:12.733Z,10.30
2023-03-01T21:11:40.168Z,10.35
2023-03-01T21:14:06.798Z,11.43
2023-03-01T21:16:35.202Z,10.65
2023-03-01T21:19:04.992Z,10.50
2023-03-01T21:21:31.596Z,13.05
2023-03-01T21:23:59.137Z,9.85
2023-03-01T21:26:27.442Z,12.30
2023-03-01T21:29:00.736Z,10.15
