createdAt,value
2022-12-18T00:01:38.672Z,82.60
2022-12-18T00:04:19.867Z,84.03
2022-12-18T00:06:46.963Z,83.30
2022-12-18T00:09:15.504Z,84.55
2022-12-18T00:11:42.560Z,84.22
2022-12-18T00:14:13.193Z,84.05
2022-12-18T00:16:40.859Z,84.97
2022-12-18T00:19:08.443Z,83.28
2022-12-18T00:21:35.396Z,82.22
2022-12-18T00:24:02.325Z,82.18
2022-12-18T00:26:30.837Z,81.25
2022-12-18T00:29:03.012Z,82.57
2022-12-18T00:31:33.197Z,81.97
2022-12-18T00:34:02.069Z,82.18
2022-12-18T00:36:30.347Z,82.05
2022-12-18T00:38:58.568Z,83.03
2022-12-18T00:41:44.743Z,82.80
2022-12-18T00:44:13.749Z,83.78
2022-12-18T00:46:43.156Z,82.75
2022-12-18T00:49:14.406Z,82.70
2022-12-18T00:51:41.624Z,82.55
2022-12-18T00:54:08.607Z,81.45
2022-12-18T00:56:39.353Z,83.55
2022-12-18T00:59:12.643Z,82.93
2022-12-18T01:01:41.213Z,82.93
2022-12-18T01:04:08.245Z,82.47
2022-12-18T01:06:35.184Z,85.50
2022-12-18T01:09:02.456Z,84.30
2022-12-18T01:11:29.414Z,83.75
2022-12-18T01:13:56.528Z,83.32
2022-12-18T01:16:23.890Z,83.78
2022-12-18T01:18:55.363Z,84.22
2022-12-18T01:21:23.387Z,89.53
2022-12-18T01:23:53.132Z,85.85
2022-12-18T01:26:20.169Z,86.95
2022-12-18T01:28:47.101Z,84.82
2022-12-18T01:31:17.897Z,88.63
2022-12-18T01:33:44.971Z,85.72
2022-12-18T01:36:18.948Z,83.25
2022-12-18T01:38:46.476Z,84.90
2022-12-18T01:41:14.227Z,84.13
2022-12-18T01:43:46.952Z,86.18
2022-12-18T01:46:14.728Z,84.05
2022-12-18T01:48:42.281Z,83.95
2022-12-18T01:51:12.178Z,86.53
2022-12-18T01:53:42.811Z,83.80
2022-12-18T01:56:14.558Z,86.00
2022-12-18T01:58:49.719Z,86.40
2022-12-18T02:01:16.831Z,85.68
2022-12-18T02:03:45.254Z,88.50
2022-12-18T02:06:18.059Z,83.35
2022-12-18T02:09:04.480Z,84.70
2022-12-18T02:11:41.343Z,85.18
2022-12-18T02:14:20.195Z,82.93
2022-12-18T02:16:54.131Z,85.28
2022-12-18T02:19:39.135Z,85.20
2022-12-18T02:22:19.288Z,86.85
2022-12-18T02:25:00.686Z,85.53
2022-12-18T02:30:00.626Z,85.07
2022-12-18T02:32:33.875Z,85.38
2022-12-18T02:37:33.456Z,86.45
2022-12-18T02:40:04.870Z,83.22
2022-12-18T02:42:34.919Z,85.32
2022-12-18T02:45:05.290Z,83.20
2022-12-18T02:47:40.231Z,85.82
2022-12-18T02:50:17.916Z,81.85
2022-12-18T02:52:53.030Z,84.00
2022-12-18T02:55:33.733Z,84.32
2022-12-18T02:58:15.405Z,84.40
2022-12-18T03:00:49.450Z,83.68
2022-12-18T03:03:22.674Z,84.07
2022-12-18T03:05:57.739Z,84.40
2022-12-18T03:08:28.818Z,83.22
2022-12-18T03:11:00.827Z,85.72
2022-12-18T03:13:34.576Z,84.75
2022-12-18T03:16:06.422Z,88.38
2022-12-18T03:18:38.945Z,87.68
2022-12-18T03:21:08.957Z,84.32
2022-12-18T03:23:43.980Z,87.30
2022-12-18T03:26:17.252Z,89.35
2022-12-18T03:28:50.514Z,90.22
2022-12-18T03:31:23.528Z,86.35
2022-12-18T03:33:54.405Z,85.07
2022-12-18T03:36:26.414Z,87.28
2022-12-18T03:38:53.670Z,86.38
2022-12-18T03:41:32.142Z,87.05
2022-12-18T03:44:27.882Z,88.80
2022-12-18T03:47:01.555Z,88.22
2022-12-18T03:49:36.634Z,89.28
2022-12-18T03:52:10.216Z,84.05
2022-12-18T03:54:41.891Z,88.05
2022-12-18T03:57:17.807Z,83.97
2022-12-18T03:59:49.217Z,87.40
2022-12-18T04:02:19.158Z,86.43
2022-12-18T04:04:49.000Z,87.55
2022-12-18T04:07:17.798Z,84.32
2022-12-18T04:09:46.629Z,86.28
2022-12-18T04:12:14.598Z,86.40
2022-12-18T04:14:41.782Z,85.35
2022-12-18T04:17:11.337Z,86.00
2022-12-18T04:19:38.217Z,88.07
2022-12-18T04:22:05.276Z,86.13
2022-12-18T04:24:38.706Z,83.68
2022-12-18T04:27:13.578Z,84.35
2022-12-18T04:32:12.723Z,82.68
2022-12-18T04:34:41.986Z,83.30
2022-12-18T04:37:09.290Z,82.63
2022-12-18T04:39:36.806Z,83.93
2022-12-18T04:42:09.343Z,86.13
2022-12-18T04:44:36.989Z,84.13
2022-12-18T04:47:04.215Z,83.55
2022-12-18T04:49:32.613Z,83.90
2022-12-18T04:51:59.644Z,82.65
2022-12-18T04:54:26.629Z,82.30
2022-12-18T04:56:53.527Z,82.60
2022-12-18T04:59:20.977Z,83.72
2022-12-18T05:01:47.941Z,83.10
2022-12-18T05:04:15.028Z,82.30
2022-12-18T05:06:43.340Z,83.55
2022-12-18T05:09:10.236Z,82.90
2022-12-18T05:11:37.097Z,82.78
2022-12-18T05:14:04.014Z,83.18
2022-12-18T05:16:30.923Z,82.30
2022-12-18T05:18:57.923Z,84.30
2022-12-18T05:21:24.836Z,84.68
2022-12-18T05:23:53.130Z,82.43
2022-12-18T05:26:20.501Z,83.75
2022-12-18T05:28:47.739Z,83.55
2022-12-18T05:31:15.350Z,81.53
2022-12-18T05:33:42.620Z,83.38
2022-12-18T05:36:10.614Z,82.05
2022-12-18T05:38:38.815Z,83.78
2022-12-18T05:41:08.215Z,82.22
2022-12-18T05:43:37.023Z,82.45
2022-12-18T05:46:06.472Z,83.68
2022-12-18T05:48:33.671Z,82.25
2022-12-18T05:51:05.996Z,81.60
2022-12-18T05:53:33.268Z,83.30
2022-12-18T05:56:01.580Z,81.97
2022-12-18T05:58:30.163Z,82.78
2022-12-18T06:00:57.104Z,81.82
2022-12-18T06:03:26.875Z,82.35
2022-12-18T06:05:57.602Z,81.68
2022-12-18T06:08:24.527Z,83.20
2022-12-18T06:10:53.477Z,81.65
2022-12-18T06:13:21.196Z,82.95
2022-12-18T06:15:49.515Z,80.13
2022-12-18T06:18:16.430Z,82.47
2022-12-18T06:20:43.915Z,81.55
2022-12-18T06:23:10.936Z,80.70
2022-12-18T06:25:39.628Z,80.65
2022-12-18T06:28:06.695Z,80.07
2022-12-18T06:30:33.593Z,82.60
2022-12-18T06:33:01.989Z,82.45
2022-12-18T06:35:28.886Z,81.65
2022-12-18T06:37:55.823Z,81.53
2022-12-18T06:40:22.703Z,81.68
2022-12-18T06:42:49.843Z,80.57
2022-12-18T06:45:17.124Z,80.72
2022-12-18T06:47:44.266Z,82.13
2022-12-18T06:50:13.579Z,82.28
2022-12-18T06:52:41.292Z,81.72
2022-12-18T06:55:11.755Z,81.43
2022-12-18T06:57:39.334Z,81.72
2022-12-18T07:00:07.964Z,82.28
2022-12-18T07:02:34.953Z,83.47
2022-12-18T07:05:07.444Z,82.55
2022-12-18T07:07:38.791Z,82.10
2022-12-18T07:10:06.380Z,83.25
2022-12-18T07:12:33.707Z,82.90
2022-12-18T07:15:00.585Z,83.68
2022-12-18T07:17:27.522Z,82.43
2022-12-18T07:19:54.439Z,81.57
2022-12-18T07:22:21.384Z,81.53
2022-12-18T07:24:50.718Z,83.43
2022-12-18T07:27:17.756Z,82.05
2022-12-18T07:29:45.104Z,82.63
2022-12-18T07:32:12.134Z,81.95
2022-12-18T07:34:39.632Z,82.50
2022-12-18T07:37:06.551Z,83.55
2022-12-18T07:39:33.465Z,81.28
2022-12-18T07:42:20.592Z,82.03
2022-12-18T07:44:48.897Z,83.05
2022-12-18T07:47:15.759Z,81.57
2022-12-18T07:49:42.637Z,82.30
2022-12-18T07:52:10.505Z,83.18
2022-12-18T07:54:37.432Z,83.15
2022-12-18T07:57:21.301Z,84.05
2022-12-18T07:59:52.832Z,81.85
2022-12-18T08:02:19.851Z,83.50
2022-12-18T08:04:48.738Z,83.55
2022-12-18T08:07:15.617Z,85.72
2022-12-18T08:09:42.502Z,84.47
2022-12-18T08:12:10.744Z,82.60
2022-12-18T08:14:37.908Z,83.53
2022-12-18T08:17:05.031Z,83.72
2022-12-18T08:19:31.911Z,81.80
2022-12-18T08:21:58.754Z,81.75
2022-12-18T08:24:27.067Z,84.07
2022-12-18T08:27:20.757Z,83.63
2022-12-18T08:29:42.247Z,83.55
2022-12-18T08:32:09.370Z,83.15
2022-12-18T08:34:36.630Z,84.03
2022-12-18T08:37:03.509Z,81.97
2022-12-18T08:39:30.463Z,83.40
2022-12-18T08:42:15.592Z,81.70
2022-12-18T08:44:43.984Z,81.75
2022-12-18T08:47:10.896Z,82.78
2022-12-18T08:49:37.829Z,83.65
2022-12-18T08:52:04.996Z,82.03
2022-12-18T08:54:32.023Z,82.60
2022-12-18T08:56:58.896Z,82.05
2022-12-18T08:59:25.883Z,82.20
2022-12-18T09:01:55.091Z,82.47
2022-12-18T09:04:22.169Z,81.55
2022-12-18T09:06:49.099Z,82.47
2022-12-18T09:09:15.993Z,83.78
2022-12-18T09:11:42.996Z,82.03
2022-12-18T09:14:10.660Z,82.97
2022-12-18T09:16:37.550Z,83.30
2022-12-18T09:19:06.620Z,81.93
2022-12-18T09:21:37.237Z,82.82
2022-12-18T09:24:08.824Z,82.18
2022-12-18T09:26:36.632Z,81.75
2022-12-18T09:29:03.890Z,83.45
2022-12-18T09:31:31.159Z,82.18
2022-12-18T09:33:58.050Z,82.93
2022-12-18T09:36:26.299Z,83.97
2022-12-18T09:38:54.190Z,82.00
2022-12-18T09:41:37.351Z,83.10
2022-12-18T09:44:12.311Z,83.25
2022-12-18T09:46:44.745Z,83.40
2022-12-18T09:49:15.707Z,81.03
2022-12-18T09:51:48.178Z,83.28
2022-12-18T09:54:21.741Z,82.93
2022-12-18T09:56:49.358Z,83.10
2022-12-18T09:59:24.453Z,82.85
2022-12-18T10:01:51.505Z,84.00
2022-12-18T10:04:19.798Z,83.45
2022-12-18T10:06:55.356Z,83.10
2022-12-18T10:09:30.869Z,84.28
2022-12-18T10:12:07.107Z,84.93
2022-12-18T10:14:42.023Z,83.22
2022-12-18T10:17:18.791Z,87.28
2022-12-18T10:19:51.668Z,83.65
2022-12-18T10:22:40.429Z,82.90
2022-12-18T10:25:19.700Z,83.43
2022-12-18T10:27:46.599Z,83.75
2022-12-18T10:30:15.881Z,85.05
2022-12-18T10:32:42.971Z,85.03
2022-12-18T10:35:18.976Z,84.00
2022-12-18T10:38:05.633Z,83.97
2022-12-18T10:40:33.548Z,82.40
2022-12-18T10:43:05.971Z,85.80
2022-12-18T10:45:32.920Z,83.47
2022-12-18T10:47:59.960Z,85.90
2022-12-18T10:50:47.182Z,84.45
2022-12-18T10:53:22.794Z,83.95
2022-12-18T10:55:50.253Z,85.03
2022-12-18T10:58:26.738Z,84.60
2022-12-18T11:01:06.462Z,85.57
2022-12-18T11:03:38.702Z,85.85
2022-12-18T11:06:09.058Z,85.85
2022-12-18T11:08:38.148Z,86.85
2022-12-18T11:11:09.211Z,87.32
2022-12-18T11:13:36.151Z,85.43
2022-12-18T11:16:03.132Z,84.38
2022-12-18T11:18:33.060Z,88.20
2022-12-18T11:21:07.033Z,85.53
2022-12-18T11:23:35.369Z,88.35
2022-12-18T11:26:06.998Z,86.00
2022-12-18T11:28:39.507Z,84.78
2022-12-18T11:31:17.954Z,86.63
2022-12-18T11:34:19.702Z,86.10
2022-12-18T11:36:43.186Z,85.60
2022-12-18T11:39:16.193Z,84.65
2022-12-18T11:42:09.521Z,84.50
2022-12-18T11:44:43.432Z,84.00
2022-12-18T11:47:20.293Z,85.90
2022-12-18T11:49:50.741Z,85.25
2022-12-18T11:52:20.903Z,86.15
2022-12-18T11:54:53.163Z,82.38
2022-12-18T11:57:35.206Z,85.45
2022-12-18T12:00:06.017Z,84.18
2022-12-18T12:03:13.726Z,83.82
2022-12-18T12:05:52.516Z,85.25
2022-12-18T12:08:28.180Z,82.38
2022-12-18T12:11:03.068Z,83.78
2022-12-18T12:13:44.973Z,84.97
2022-12-18T12:16:19.570Z,84.90
2022-12-18T12:19:01.678Z,85.68
2022-12-18T12:21:36.599Z,83.70
2022-12-18T12:24:17.076Z,83.70
2022-12-18T12:26:50.489Z,83.78
2022-12-18T12:29:35.488Z,84.38
2022-12-18T12:32:15.723Z,84.93
2022-12-18T12:35:01.667Z,83.10
2022-12-18T12:37:42.150Z,86.20
2022-12-18T12:40:48.461Z,86.05
2022-12-18T12:43:14.334Z,84.95
2022-12-18T12:45:48.440Z,85.40
2022-12-18T12:48:22.920Z,87.55
2022-12-18T12:50:50.946Z,83.63
2022-12-18T12:53:27.142Z,82.88
2022-12-18T12:55:55.800Z,82.57
2022-12-18T12:58:33.351Z,86.50
2022-12-18T13:01:09.693Z,81.85
2022-12-18T13:03:46.541Z,82.90
2022-12-18T13:06:20.500Z,83.43
2022-12-18T13:08:57.545Z,82.50
2022-12-18T13:11:56.181Z,84.05
2022-12-18T13:14:32.151Z,82.00
2022-12-18T13:17:30.316Z,83.47
2022-12-18T13:20:17.254Z,83.70
2022-12-18T13:22:47.202Z,82.80
2022-12-18T13:25:37.309Z,82.43
2022-12-18T13:28:10.151Z,82.90
2022-12-18T13:30:58.402Z,84.88
2022-12-18T13:34:01.938Z,83.30
2022-12-18T13:36:31.581Z,82.57
2022-12-18T13:39:32.655Z,81.78
2022-12-18T13:42:57.088Z,82.25
2022-12-18T13:45:39.913Z,81.13
2022-12-18T13:48:17.267Z,83.20
2022-12-18T13:50:50.221Z,82.95
2022-12-18T13:53:22.146Z,82.28
2022-12-18T13:55:50.540Z,81.32
2022-12-18T13:58:18.024Z,82.18
2022-12-18T14:00:45.292Z,82.60
2022-12-18T14:03:22.428Z,81.10
2022-12-18T14:05:57.667Z,81.75
2022-12-18T14:08:33.402Z,81.70
2022-12-18T14:11:02.233Z,81.32
2022-12-18T14:13:34.647Z,82.53
2022-12-18T14:16:04.327Z,81.57
2022-12-18T14:18:40.762Z,82.03
2022-12-18T14:21:19.976Z,83.72
2022-12-18T14:23:46.962Z,82.25
2022-12-18T14:26:26.434Z,81.38
2022-12-18T14:28:54.861Z,81.35
2022-12-18T14:31:24.039Z,81.03
2022-12-18T14:33:51.334Z,81.90
2022-12-18T14:36:22.105Z,81.07
2022-12-18T14:38:51.387Z,80.88
2022-12-18T14:41:20.374Z,81.78
2022-12-18T14:43:49.136Z,81.50
2022-12-18T14:46:35.499Z,81.18
2022-12-18T14:49:04.664Z,80.63
2022-12-18T14:51:35.142Z,82.22
2022-12-18T14:54:04.354Z,82.60
2022-12-18T14:56:33.413Z,80.43
2022-12-18T14:59:02.292Z,80.65
2022-12-18T15:01:32.430Z,81.82
2022-12-18T15:04:01.277Z,82.47
2022-12-18T15:06:33.400Z,82.18
2022-12-18T15:09:02.383Z,80.82
2022-12-18T15:11:35.865Z,81.22
2022-12-18T15:14:24.600Z,82.72
2022-12-18T15:16:54.688Z,82.28
2022-12-18T15:19:23.549Z,81.32
2022-12-18T15:21:51.825Z,81.20
2022-12-18T15:24:24.322Z,81.32
2022-12-18T15:26:51.347Z,81.15
2022-12-18T15:29:26.230Z,81.47
2022-12-18T15:32:01.820Z,83.03
2022-12-18T15:34:29.097Z,81.60
2022-12-18T15:36:57.399Z,82.22
2022-12-18T15:39:24.382Z,81.32
2022-12-18T15:42:10.116Z,81.55
2022-12-18T15:44:37.799Z,81.88
2022-12-18T15:47:08.726Z,82.47
2022-12-18T15:49:35.557Z,82.22
2022-12-18T15:52:04.284Z,83.07
2022-12-18T15:54:50.024Z,83.88
2022-12-18T15:57:26.503Z,82.75
2022-12-18T15:59:55.299Z,82.00
2022-12-18T16:02:23.924Z,81.80
2022-12-18T16:04:53.432Z,84.63
2022-12-18T16:07:23.029Z,82.57
2022-12-18T16:09:52.780Z,81.72
2022-12-18T16:12:22.987Z,82.18
2022-12-18T16:14:51.229Z,82.47
2022-12-18T16:17:18.526Z,83.10
2022-12-18T16:19:45.699Z,84.88
2022-12-18T16:22:31.879Z,81.88
2022-12-18T16:24:58.773Z,81.10
2022-12-18T16:27:26.508Z,81.45
2022-12-18T16:29:53.393Z,81.03
2022-12-18T16:32:23.541Z,83.55
2022-12-18T16:34:51.407Z,81.43
2022-12-18T16:37:18.350Z,82.15
2022-12-18T16:39:46.718Z,80.63
2022-12-18T16:42:17.549Z,81.28
2022-12-18T16:44:45.229Z,81.35
2022-12-18T16:47:15.030Z,82.15
2022-12-18T16:49:42.373Z,81.13
2022-12-18T16:52:09.409Z,81.07
2022-12-18T16:54:36.771Z,80.95
2022-12-18T16:57:05.551Z,80.90
2022-12-18T16:59:35.443Z,80.95
2022-12-18T17:02:06.771Z,81.07
2022-12-18T17:04:34.986Z,81.68
2022-12-18T17:07:01.965Z,82.50
2022-12-18T17:09:28.982Z,81.60
2022-12-18T17:11:56.423Z,82.93
2022-12-18T17:14:25.371Z,81.82
2022-12-18T17:17:19.127Z,81.93
2022-12-18T17:19:39.959Z,81.35
2022-12-18T17:22:08.267Z,81.88
2022-12-18T17:24:35.805Z,81.57
2022-12-18T17:27:03.030Z,81.47
2022-12-18T17:29:31.376Z,82.50
2022-12-18T17:31:58.719Z,81.45
2022-12-18T17:34:27.456Z,83.25
2022-12-18T17:36:54.537Z,81.38
2022-12-18T17:39:21.441Z,81.70
2022-12-18T17:41:49.469Z,81.95
2022-12-18T17:44:17.765Z,81.10
2022-12-18T17:46:46.608Z,81.10
2022-12-18T17:49:14.183Z,80.30
2022-12-18T17:51:43.095Z,81.28
2022-12-18T17:54:10.657Z,81.90
2022-12-18T17:56:38.543Z,81.43
2022-12-18T17:59:06.867Z,81.22
2022-12-18T18:01:34.370Z,81.15
2022-12-18T18:04:05.315Z,81.72
2022-12-18T18:06:32.282Z,81.53
2022-12-18T18:09:01.697Z,80.32
2022-12-18T18:11:46.906Z,82.03
2022-12-18T18:14:17.019Z,81.72
2022-12-18T18:16:46.100Z,81.78
2022-12-18T18:19:16.833Z,81.28
2022-12-18T18:21:45.657Z,81.65
2022-12-18T18:24:15.108Z,82.75
2022-12-18T18:26:42.357Z,83.03
2022-12-18T18:29:15.315Z,82.22
2022-12-18T18:31:42.756Z,81.55
2022-12-18T18:34:16.278Z,80.70
2022-12-18T18:36:43.368Z,81.03
2022-12-18T18:39:10.502Z,81.68
2022-12-18T18:41:37.443Z,81.40
2022-12-18T18:44:04.795Z,80.82
2022-12-18T18:46:32.451Z,81.78
2022-12-18T18:48:59.311Z,81.72
2022-12-18T18:51:33.075Z,81.22
2022-12-18T18:54:01.806Z,82.40
2022-12-18T18:59:15.907Z,81.47
2022-12-18T19:01:43.068Z,81.88
2022-12-18T19:04:10.116Z,80.95
2022-12-18T19:06:38.432Z,83.32
2022-12-18T19:09:06.780Z,82.40
2022-12-18T19:11:52.053Z,82.05
2022-12-18T19:14:19.073Z,81.40
2022-12-18T19:16:45.989Z,81.53
2022-12-18T19:19:13.925Z,81.13
2022-12-18T19:21:42.371Z,81.30
2022-12-18T19:24:10.316Z,82.25
2022-12-18T19:26:37.821Z,81.30
2022-12-18T19:29:06.739Z,80.45
2022-12-18T19:31:36.498Z,81.05
2022-12-18T19:34:05.143Z,81.32
2022-12-18T19:36:33.337Z,81.82
2022-12-18T19:39:02.320Z,81.18
2022-12-18T19:41:31.267Z,80.63
2022-12-18T19:44:00.166Z,80.33
2022-12-18T19:46:34.624Z,80.28
2022-12-18T19:49:02.064Z,81.30
2022-12-18T19:51:30.855Z,82.15
2022-12-18T19:54:01.442Z,81.63
2022-12-18T19:56:32.419Z,81.38
2022-12-18T19:59:00.045Z,82.80
2022-12-18T20:01:28.425Z,81.45
2022-12-18T20:03:56.814Z,83.93
2022-12-18T20:06:27.649Z,81.95
2022-12-18T20:08:59.440Z,81.53
2022-12-18T20:11:28.252Z,80.82
2022-12-18T20:13:56.579Z,81.22
2022-12-18T20:16:23.577Z,81.07
2022-12-18T20:18:50.547Z,80.93
2022-12-18T20:21:18.766Z,81.57
2022-12-18T20:23:46.306Z,82.85
2022-12-18T20:26:13.340Z,81.40
2022-12-18T20:28:40.744Z,81.72
2022-12-18T20:31:13.541Z,83.30
2022-12-18T20:33:42.529Z,82.93
2022-12-18T20:36:14.308Z,81.78
2022-12-18T20:38:42.884Z,81.65
2022-12-18T20:41:12.272Z,81.50
2022-12-18T20:43:40.930Z,81.20
2022-12-18T20:46:12.158Z,82.93
2022-12-18T20:48:42.906Z,81.38
2022-12-18T20:51:12.432Z,82.45
2022-12-18T20:53:40.846Z,81.55
2022-12-18T20:56:10.967Z,81.32
2022-12-18T20:58:38.196Z,81.57
2022-12-18T21:01:07.776Z,81.28
2022-12-18T21:03:40.053Z,84.35
2022-12-18T21:06:08.525Z,82.32
2022-12-18T21:08:35.360Z,82.07
2022-12-18T21:11:32.773Z,82.45
2022-12-18T21:14:00.053Z,81.38
2022-12-18T21:16:27.033Z,81.63
2022-12-18T21:18:55.314Z,82.30
2022-12-18T21:21:26.584Z,82.90
2022-12-18T21:23:54.395Z,82.35
2022-12-18T21:26:22.994Z,81.47
2022-12-18T21:28:54.333Z,84.88
2022-12-18T21:31:22.503Z,82.63
2022-12-18T21:33:50.381Z,82.32
2022-12-18T21:36:20.810Z,81.78
2022-12-18T21:38:47.689Z,82.30
2022-12-18T21:41:38.782Z,82.55
2022-12-18T21:44:11.976Z,83.90
2022-12-18T21:46:40.611Z,82.43
2022-12-18T21:49:09.653Z,82.15
2022-12-18T21:51:38.003Z,82.20
2022-12-18T21:54:05.084Z,83.03
2022-12-18T21:56:48.636Z,83.47
2022-12-18T21:59:18.077Z,82.95
2022-12-18T22:01:45.251Z,82.13
2022-12-18T22:04:12.580Z,82.50
2022-12-18T22:06:42.691Z,82.82
2022-12-18T22:09:10.736Z,81.43
2022-12-18T22:11:37.604Z,81.30
2022-12-18T22:14:04.756Z,82.40
2022-12-18T22:16:31.650Z,82.13
2022-12-18T22:18:58.519Z,83.70
2022-12-18T22:21:29.313Z,82.50
2022-12-18T22:23:59.706Z,82.57
2022-12-18T22:26:28.569Z,81.65
2022-12-18T22:29:14.019Z,82.82
2022-12-18T22:31:41.265Z,83.38
2022-12-18T22:34:08.712Z,82.25
2022-12-18T22:36:37.291Z,82.15
2022-12-18T22:39:07.802Z,82.78
2022-12-18T22:41:35.672Z,82.07
2022-12-18T22:44:02.855Z,81.18
2022-12-18T22:46:32.665Z,84.05
2022-12-18T22:48:59.709Z,80.60
2022-12-18T22:51:26.607Z,83.05
2022-12-18T22:53:53.631Z,82.32
2022-12-18T22:56:23.429Z,81.05
2022-12-18T22:58:51.482Z,82.53
2022-12-18T23:01:20.749Z,83.28
2022-12-18T23:03:48.657Z,81.60
2022-12-18T23:06:16.741Z,81.47
2022-12-18T23:08:44.184Z,82.00
2022-12-18T23:11:12.119Z,81.78
2022-12-18T23:13:40.986Z,83.25
2022-12-18T23:16:09.901Z,82.97
2022-12-18T23:18:37.367Z,81.85
2022-12-18T23:21:05.787Z,82.28
2022-12-18T23:23:34.620Z,84.10
2022-12-18T23:26:02.610Z,82.72
2022-12-18T23:28:30.662Z,82.25
2022-12-18T23:31:06.484Z,82.28
2022-12-18T23:33:33.709Z,83.05
2022-12-18T23:36:02.041Z,82.75
2022-12-18T23:38:29.832Z,82.18
2022-12-18T23:40:56.989Z,82.50
2022-12-18T23:43:24.733Z,83.63
2022-12-18T23:45:55.663Z,82.82
2022-12-18T23:48:24.209Z,82.60
2022-12-18T23:50:51.034Z,82.35
2022-12-18T23:53:17.910Z,82.30
2022-12-18T23:55:45.472Z,82.40
2022-12-18T23:58:17.562Z,82.13
