createdAt,value
2017-08-17T00:02:00.669Z,18.50
2017-08-17T00:04:28.949Z,18.40
2017-08-17T00:06:57.209Z,18.50
2017-08-17T00:09:25.037Z,18.40
2017-08-17T00:11:52.513Z,18.40
2017-08-17T00:14:20.002Z,18.50
2017-08-17T00:16:48.245Z,18.40
2017-08-17T00:19:15.722Z,18.40
2017-08-17T00:21:43.222Z,18.20
2017-08-17T00:24:10.693Z,18.10
2017-08-17T00:26:38.165Z,18.10
2017-08-17T00:29:05.921Z,18.10
2017-08-17T00:31:33.393Z,18.20
2017-08-17T00:34:00.865Z,18.20
2017-08-17T00:36:28.357Z,18.20
2017-08-17T00:38:56.597Z,18.20
2017-08-17T00:41:24.065Z,18.20
2017-08-17T00:43:51.565Z,18.20
2017-08-17T00:46:19.073Z,18.10
2017-08-17T00:48:46.545Z,18.00
2017-08-17T00:51:14.805Z,18.00
2017-08-17T00:53:42.290Z,18.00
2017-08-17T00:56:10.529Z,17.90
2017-08-17T00:58:38.030Z,17.90
2017-08-17T01:01:05.521Z,17.90
2017-08-17T01:03:33.010Z,17.90
2017-08-17T01:06:00.501Z,17.80
2017-08-17T01:08:27.972Z,17.70
2017-08-17T01:10:55.442Z,17.70
2017-08-17T01:13:22.944Z,17.50
2017-08-17T01:15:50.419Z,17.40
2017-08-17T01:18:18.662Z,17.40
2017-08-17T01:20:46.157Z,17.40
2017-08-17T01:23:14.398Z,17.40
2017-08-17T01:25:41.874Z,17.40
2017-08-17T01:28:10.565Z,17.40
2017-08-17T01:30:38.901Z,17.40
2017-08-17T01:33:06.381Z,17.50
2017-08-17T01:35:33.874Z,17.60
2017-08-17T01:38:01.666Z,17.50
2017-08-17T01:40:29.137Z,17.40
2017-08-17T01:42:56.799Z,17.50
2017-08-17T01:45:24.447Z,17.50
2017-08-17T01:47:51.917Z,17.40
2017-08-17T01:50:19.453Z,17.40
2017-08-17T01:52:46.929Z,17.40
2017-08-17T01:55:14.397Z,17.30
2017-08-17T01:57:41.890Z,17.30
2017-08-17T02:00:10.137Z,17.40
2017-08-17T02:02:37.605Z,17.40
2017-08-17T02:05:05.104Z,17.50
2017-08-17T02:07:32.581Z,17.40
2017-08-17T02:10:00.089Z,17.40
2017-08-17T02:12:28.349Z,17.40
2017-08-17T02:14:55.821Z,17.40
2017-08-17T02:17:24.057Z,17.40
2017-08-17T02:19:51.557Z,17.40
2017-08-17T02:22:19.985Z,17.30
2017-08-17T02:24:47.458Z,17.30
2017-08-17T02:27:15.201Z,17.20
2017-08-17T02:29:42.670Z,17.20
2017-08-17T02:32:10.142Z,17.20
2017-08-17T02:34:37.638Z,17.20
2017-08-17T02:37:05.873Z,17.20
2017-08-17T02:39:33.349Z,17.20
2017-08-17T02:42:00.853Z,17.20
2017-08-17T02:44:28.331Z,17.20
2017-08-17T02:46:55.805Z,17.20
2017-08-17T02:49:23.304Z,17.20
2017-08-17T02:51:50.780Z,17.20
2017-08-17T02:54:18.303Z,17.20
2017-08-17T02:56:46.581Z,17.10
2017-08-17T02:59:14.825Z,17.10
2017-08-17T03:01:42.301Z,17.10
2017-08-17T03:04:09.811Z,17.10
2017-08-17T03:06:37.294Z,17.10
2017-08-17T03:09:04.802Z,17.10
2017-08-17T03:11:32.341Z,17.10
2017-08-17T03:14:00.580Z,17.00
2017-08-17T03:16:28.053Z,16.90
2017-08-17T03:18:55.545Z,16.80
2017-08-17T03:21:23.017Z,16.60
2017-08-17T03:23:50.489Z,16.50
2017-08-17T03:26:17.981Z,16.60
2017-08-17T03:28:45.457Z,16.70
2017-08-17T03:31:13.701Z,16.80
2017-08-17T03:33:41.293Z,16.80
2017-08-17T03:36:09.533Z,16.90
2017-08-17T03:38:37.005Z,16.90
2017-08-17T03:41:04.499Z,16.90
2017-08-17T03:43:32.737Z,16.90
2017-08-17T03:46:00.208Z,16.90
2017-08-17T03:48:27.772Z,16.80
2017-08-17T03:50:56.016Z,16.70
2017-08-17T03:53:23.493Z,16.70
2017-08-17T03:55:51.761Z,16.70
2017-08-17T03:58:19.237Z,16.60
2017-08-17T04:00:47.764Z,16.60
2017-08-17T04:03:15.257Z,16.60
2017-08-17T04:05:42.989Z,16.60
2017-08-17T04:08:10.465Z,16.70
2017-08-17T04:10:37.961Z,16.70
2017-08-17T04:13:06.234Z,16.60
2017-08-17T04:15:34.477Z,16.50
2017-08-17T04:18:01.981Z,16.50
2017-08-17T04:20:29.453Z,16.40
2017-08-17T04:22:56.927Z,16.30
2017-08-17T04:25:24.425Z,16.20
2017-08-17T04:27:51.914Z,16.20
2017-08-17T04:30:19.381Z,16.30
2017-08-17T04:32:46.941Z,16.30
2017-08-17T04:35:14.413Z,16.30
2017-08-17T04:37:41.885Z,16.30
2017-08-17T04:40:09.377Z,16.40
2017-08-17T04:42:37.613Z,16.40
2017-08-17T04:45:05.085Z,16.40
2017-08-17T04:47:32.601Z,16.50
2017-08-17T04:50:00.129Z,16.50
2017-08-17T04:52:28.369Z,16.50
2017-08-17T04:54:55.860Z,16.40
2017-08-17T04:57:49.897Z,16.50
2017-08-17T05:00:17.809Z,16.50
2017-08-17T05:02:45.305Z,16.60
2017-08-17T05:05:12.778Z,16.60
2017-08-17T05:07:40.269Z,16.60
2017-08-17T05:10:07.837Z,16.70
2017-08-17T05:12:36.114Z,17.00
2017-08-17T05:15:04.384Z,17.30
2017-08-17T05:17:31.858Z,17.20
2017-08-17T05:20:00.093Z,17.70
2017-08-17T05:22:27.586Z,17.70
2017-08-17T05:24:55.833Z,18.00
2017-08-17T05:27:23.309Z,18.00
2017-08-17T05:29:51.564Z,18.70
2017-08-17T05:32:19.033Z,18.60
2017-08-17T05:34:46.507Z,19.20
2017-08-17T05:37:14.761Z,20.30
2017-08-17T05:39:42.228Z,20.30
2017-08-17T05:42:09.701Z,20.40
2017-08-17T05:44:37.960Z,20.50
2017-08-17T05:47:06.197Z,19.80
2017-08-17T05:49:33.665Z,19.80
2017-08-17T05:52:01.158Z,19.30
2017-08-17T05:54:29.393Z,19.10
2017-08-17T05:56:56.865Z,19.10
2017-08-17T05:59:24.368Z,19.10
2017-08-17T06:01:51.841Z,19.20
2017-08-17T06:04:19.313Z,18.80
2017-08-17T06:06:46.809Z,18.80
2017-08-17T06:09:14.277Z,19.00
2017-08-17T06:11:42.517Z,19.10
2017-08-17T06:14:10.012Z,19.10
2017-08-17T06:16:38.257Z,19.20
2017-08-17T06:19:05.729Z,19.10
2017-08-17T06:21:33.221Z,19.20
2017-08-17T06:24:00.696Z,19.30
2017-08-17T06:26:28.166Z,19.30
2017-08-17T06:28:55.664Z,19.40
2017-08-17T06:31:23.902Z,19.60
2017-08-17T06:33:51.378Z,19.50
2017-08-17T06:36:18.872Z,19.70
2017-08-17T06:38:46.358Z,19.90
2017-08-17T06:41:13.834Z,20.10
2017-08-17T06:43:41.329Z,20.30
2017-08-17T06:46:09.566Z,20.90
2017-08-17T06:48:37.038Z,20.90
2017-08-17T06:51:04.536Z,21.30
2017-08-17T06:53:32.006Z,21.80
2017-08-17T06:55:59.477Z,22.00
2017-08-17T06:58:26.973Z,22.30
2017-08-17T07:00:54.441Z,22.50
2017-08-17T07:03:22.681Z,22.40
2017-08-17T07:05:50.189Z,22.30
2017-08-17T07:08:18.425Z,22.60
2017-08-17T07:10:45.892Z,22.60
2017-08-17T07:13:13.385Z,23.10
2017-08-17T07:15:40.862Z,23.40
2017-08-17T07:18:08.385Z,23.30
2017-08-17T07:20:36.646Z,22.70
2017-08-17T07:23:04.117Z,22.70
2017-08-17T07:25:32.388Z,23.20
2017-08-17T07:28:00.653Z,23.70
2017-08-17T07:30:28.120Z,23.70
2017-08-17T07:32:56.361Z,25.00
2017-08-17T07:35:23.853Z,25.00
2017-08-17T07:37:52.093Z,25.80
2017-08-17T07:40:19.581Z,25.80
2017-08-17T07:42:47.117Z,26.30
2017-08-17T07:45:14.596Z,26.20
2017-08-17T07:47:42.070Z,26.30
2017-08-17T07:50:10.325Z,26.50
2017-08-17T07:52:37.797Z,26.50
2017-08-17T07:55:06.037Z,25.80
2017-08-17T07:57:33.530Z,25.80
2017-08-17T08:00:01.770Z,26.50
2017-08-17T08:02:29.241Z,26.50
2017-08-17T08:04:57.123Z,26.70
2017-08-17T08:07:25.358Z,27.60
2017-08-17T08:09:52.910Z,27.60
2017-08-17T08:12:20.401Z,27.60
2017-08-17T08:14:47.869Z,27.70
2017-08-17T08:17:16.105Z,28.20
2017-08-17T08:19:43.597Z,28.10
2017-08-17T08:22:11.413Z,28.20
2017-08-17T08:24:38.881Z,28.50
2017-08-17T08:27:06.377Z,28.60
2017-08-17T08:29:33.853Z,29.20
2017-08-17T08:32:02.097Z,28.10
2017-08-17T08:34:29.597Z,28.10
2017-08-17T08:36:57.077Z,28.90
2017-08-17T08:39:24.585Z,29.70
2017-08-17T08:41:52.845Z,30.10
2017-08-17T08:44:20.317Z,30.00
2017-08-17T08:46:48.556Z,30.50
2017-08-17T08:49:16.049Z,30.40
2017-08-17T08:51:44.284Z,30.10
2017-08-17T08:54:11.752Z,30.00
2017-08-17T08:56:39.241Z,29.90
2017-08-17T08:59:07.477Z,30.60
2017-08-17T09:01:34.950Z,30.60
2017-08-17T09:04:02.449Z,31.00
2017-08-17T09:06:29.922Z,31.10
2017-08-17T09:08:57.411Z,31.20
2017-08-17T09:11:24.917Z,31.00
2017-08-17T09:13:52.713Z,31.00
2017-08-17T09:16:20.182Z,30.10
2017-08-17T09:18:47.674Z,29.90
2017-08-17T09:21:15.148Z,29.50
2017-08-17T09:23:43.381Z,30.20
2017-08-17T09:26:10.873Z,30.20
2017-08-17T09:28:39.116Z,31.00
2017-08-17T09:31:06.585Z,30.90
2017-08-17T09:33:34.074Z,31.20
2017-08-17T09:36:01.545Z,31.70
2017-08-17T09:38:29.020Z,32.00
2017-08-17T09:40:56.517Z,32.10
2017-08-17T09:43:23.993Z,32.00
2017-08-17T09:45:51.467Z,32.40
2017-08-17T09:48:18.961Z,33.00
2017-08-17T09:50:46.465Z,33.00
2017-08-17T09:53:13.938Z,32.70
2017-08-17T09:55:41.429Z,32.30
2017-08-17T09:58:08.902Z,32.10
2017-08-17T10:00:36.377Z,32.40
2017-08-17T10:03:03.873Z,32.90
2017-08-17T10:05:31.342Z,33.30
2017-08-17T10:07:58.817Z,33.00
2017-08-17T10:10:26.308Z,33.20
2017-08-17T10:12:53.785Z,33.30
2017-08-17T10:15:22.205Z,33.20
2017-08-17T10:17:49.733Z,33.20
2017-08-17T10:20:17.225Z,33.10
2017-08-17T10:22:44.694Z,33.00
2017-08-17T10:25:12.238Z,32.40
2017-08-17T10:27:39.709Z,32.30
2017-08-17T10:30:07.179Z,31.90
2017-08-17T10:32:34.758Z,31.30
2017-08-17T10:35:03.285Z,30.70
2017-08-17T10:37:30.758Z,30.70
2017-08-17T10:39:58.250Z,30.50
2017-08-17T10:42:26.489Z,30.50
2017-08-17T10:44:53.961Z,30.50
2017-08-17T10:47:21.817Z,30.30
2017-08-17T10:49:50.230Z,30.10
2017-08-17T10:52:18.476Z,29.80
2017-08-17T10:54:45.965Z,29.80
2017-08-17T10:57:14.214Z,29.60
2017-08-17T10:59:41.697Z,29.60
2017-08-17T11:02:09.957Z,28.90
2017-08-17T11:04:37.429Z,28.90
2017-08-17T11:07:05.662Z,27.50
2017-08-17T11:09:33.157Z,27.40
2017-08-17T11:12:01.398Z,27.20
2017-08-17T11:14:28.869Z,27.10
2017-08-17T11:16:56.368Z,26.90
2017-08-17T11:19:23.837Z,26.90
2017-08-17T11:21:51.310Z,26.90
2017-08-17T11:24:18.805Z,26.80
2017-08-17T11:26:46.277Z,26.90
2017-08-17T11:29:14.512Z,27.60
2017-08-17T11:31:42.005Z,27.70
2017-08-17T11:34:10.242Z,27.60
2017-08-17T11:36:37.717Z,27.60
2017-08-17T11:39:05.212Z,28.00
2017-08-17T11:41:33.449Z,29.60
2017-08-17T11:44:00.916Z,29.60
2017-08-17T11:46:28.422Z,30.00
2017-08-17T11:48:55.897Z,30.30
2017-08-17T11:51:22.876Z,30.70
2017-08-17T11:53:50.757Z,31.10
2017-08-17T11:56:18.233Z,31.20
2017-08-17T11:58:45.723Z,31.30
2017-08-17T12:01:13.213Z,31.00
2017-08-17T12:03:40.936Z,31.00
2017-08-17T12:06:08.410Z,31.10
2017-08-17T12:08:36.157Z,30.70
2017-08-17T12:11:04.116Z,30.70
2017-08-17T12:13:31.609Z,30.90
2017-08-17T12:15:59.105Z,30.40
2017-08-17T12:18:27.341Z,30.70
2017-08-17T12:20:54.808Z,30.70
2017-08-17T12:23:22.309Z,30.50
2017-08-17T12:25:49.777Z,30.60
2017-08-17T12:28:17.250Z,29.50
2017-08-17T12:30:44.740Z,29.50
2017-08-17T12:33:12.222Z,30.20
2017-08-17T12:35:40.737Z,31.50
2017-08-17T12:38:08.501Z,31.50
2017-08-17T12:40:35.973Z,32.10
2017-08-17T12:43:03.446Z,32.20
2017-08-17T12:45:30.933Z,32.00
2017-08-17T12:47:59.176Z,32.10
2017-08-17T12:50:26.645Z,32.10
2017-08-17T12:52:54.137Z,33.00
2017-08-17T12:55:21.609Z,33.20
2017-08-17T12:57:49.113Z,32.70
2017-08-17T13:00:16.618Z,33.10
2017-08-17T13:02:44.087Z,33.30
2017-08-17T13:05:11.560Z,33.30
2017-08-17T13:07:39.077Z,33.30
2017-08-17T13:10:06.621Z,33.30
2017-08-17T13:12:34.109Z,33.40
2017-08-17T13:15:01.646Z,33.30
2017-08-17T13:17:29.193Z,33.20
2017-08-17T13:19:57.440Z,31.90
2017-08-17T13:22:24.929Z,31.90
2017-08-17T13:24:53.251Z,31.50
2017-08-17T13:27:20.725Z,31.40
2017-08-17T13:29:48.239Z,31.00
2017-08-17T13:32:15.716Z,31.10
2017-08-17T13:34:43.186Z,31.30
2017-08-17T13:37:10.678Z,31.20
2017-08-17T13:39:38.353Z,31.20
2017-08-17T13:42:06.590Z,31.30
2017-08-17T13:44:34.085Z,31.30
2017-08-17T13:47:02.317Z,31.20
2017-08-17T13:49:30.158Z,31.10
2017-08-17T13:51:57.655Z,30.30
2017-08-17T13:54:25.133Z,29.80
2017-08-17T13:56:53.373Z,29.80
2017-08-17T13:59:20.861Z,29.80
2017-08-17T14:01:48.337Z,30.00
2017-08-17T14:04:16.581Z,29.90
2017-08-17T14:06:44.073Z,29.90
2017-08-17T14:09:12.309Z,30.00
2017-08-17T14:11:39.781Z,30.00
2017-08-17T14:14:07.293Z,30.00
2017-08-17T14:16:34.765Z,29.80
2017-08-17T14:19:02.233Z,29.80
2017-08-17T14:21:29.725Z,29.70
2017-08-17T14:23:57.961Z,29.50
2017-08-17T14:26:25.433Z,29.50
2017-08-17T14:28:52.933Z,29.60
2017-08-17T14:31:20.717Z,29.70
2017-08-17T14:33:48.482Z,29.70
2017-08-17T14:36:15.977Z,29.40
2017-08-17T14:38:43.446Z,29.20
2017-08-17T14:41:10.919Z,29.10
2017-08-17T14:43:39.177Z,28.90
2017-08-17T14:46:06.645Z,28.90
2017-08-17T14:48:34.965Z,28.70
2017-08-17T14:51:02.456Z,28.70
2017-08-17T14:53:29.930Z,28.60
2017-08-17T14:55:58.165Z,28.40
2017-08-17T14:58:25.913Z,28.40
2017-08-17T15:00:53.389Z,28.50
2017-08-17T15:03:20.859Z,28.50
2017-08-17T15:05:48.357Z,28.50
2017-08-17T15:08:15.838Z,28.60
2017-08-17T15:10:43.315Z,28.60
2017-08-17T15:13:10.809Z,28.50
2017-08-17T15:15:39.046Z,28.50
2017-08-17T15:18:06.514Z,28.50
2017-08-17T15:20:34.014Z,28.40
2017-08-17T15:23:02.259Z,28.40
2017-08-17T15:25:29.740Z,28.40
2017-08-17T15:27:58.010Z,28.60
2017-08-17T15:30:26.263Z,28.60
2017-08-17T15:32:53.770Z,28.60
2017-08-17T15:35:21.265Z,28.60
2017-08-17T15:37:48.737Z,28.60
2017-08-17T15:40:16.209Z,28.40
2017-08-17T15:42:43.705Z,28.30
2017-08-17T15:45:11.173Z,28.20
2017-08-17T15:47:38.687Z,28.40
2017-08-17T15:50:06.945Z,28.70
2017-08-17T15:52:34.421Z,28.70
2017-08-17T15:55:02.661Z,28.80
2017-08-17T15:57:30.559Z,28.70
2017-08-17T15:59:59.086Z,29.10
2017-08-17T16:02:26.565Z,29.10
2017-08-17T16:04:54.061Z,29.00
2017-08-17T16:07:22.301Z,28.60
2017-08-17T16:09:50.064Z,28.60
2017-08-17T16:12:17.552Z,28.60
2017-08-17T16:14:46.078Z,28.70
2017-08-17T16:17:15.258Z,28.70
2017-08-17T16:19:43.705Z,28.60
2017-08-17T16:22:11.943Z,28.60
2017-08-17T16:24:39.417Z,28.50
2017-08-17T16:27:06.910Z,28.60
2017-08-17T16:29:35.144Z,28.50
2017-08-17T16:32:02.617Z,28.40
2017-08-17T16:34:30.113Z,28.60
2017-08-17T16:36:57.589Z,28.40
2017-08-17T16:39:25.062Z,28.40
2017-08-17T16:41:52.549Z,28.40
2017-08-17T16:44:20.020Z,28.30
2017-08-17T16:46:48.260Z,28.10
2017-08-17T16:49:15.753Z,28.10
2017-08-17T16:51:43.984Z,27.90
2017-08-17T16:54:11.455Z,27.90
2017-08-17T16:56:38.951Z,27.80
2017-08-17T16:59:06.424Z,27.70
2017-08-17T17:01:33.896Z,27.60
2017-08-17T17:04:01.413Z,27.50
2017-08-17T17:06:29.649Z,27.20
2017-08-17T17:08:57.117Z,27.20
2017-08-17T17:11:24.609Z,27.10
2017-08-17T17:13:52.844Z,26.80
2017-08-17T17:16:20.320Z,26.80
2017-08-17T17:18:47.889Z,26.70
2017-08-17T17:21:16.129Z,26.50
2017-08-17T17:23:43.596Z,26.50
2017-08-17T17:26:11.093Z,26.40
2017-08-17T17:28:38.574Z,26.40
2017-08-17T17:31:06.064Z,26.30
2017-08-17T17:33:33.553Z,26.30
2017-08-17T17:36:01.793Z,26.10
2017-08-17T17:38:29.262Z,26.10
2017-08-17T17:40:57.089Z,26.00
2017-08-17T17:43:24.658Z,25.90
2017-08-17T17:45:52.173Z,25.80
2017-08-17T17:48:20.809Z,25.50
2017-08-17T17:50:48.281Z,25.50
2017-08-17T17:53:15.798Z,25.40
2017-08-17T17:55:43.298Z,25.30
2017-08-17T17:58:11.026Z,25.20
2017-08-17T18:00:38.514Z,25.10
2017-08-17T18:03:06.005Z,25.10
2017-08-17T18:05:34.241Z,25.20
2017-08-17T18:08:01.716Z,25.20
2017-08-17T18:10:29.225Z,25.10
2017-08-17T18:12:56.693Z,24.90
2017-08-17T18:15:24.449Z,24.80
2017-08-17T18:17:51.942Z,24.70
2017-08-17T18:20:19.419Z,24.60
2017-08-17T18:22:47.662Z,24.30
2017-08-17T18:25:15.157Z,24.30
2017-08-17T18:27:43.676Z,24.00
2017-08-17T18:30:11.535Z,23.90
2017-08-17T18:32:39.025Z,23.80
2017-08-17T18:35:06.496Z,23.60
2017-08-17T18:37:33.965Z,23.60
2017-08-17T18:40:02.229Z,23.50
2017-08-17T18:42:29.701Z,23.50
2017-08-17T18:44:58.132Z,23.50
2017-08-17T18:47:25.637Z,23.50
2017-08-17T18:49:53.881Z,23.40
2017-08-17T18:52:21.349Z,23.30
2017-08-17T18:54:48.841Z,23.10
2017-08-17T18:57:17.077Z,23.10
2017-08-17T18:59:44.549Z,23.10
2017-08-17T19:02:12.043Z,23.00
2017-08-17T19:04:39.525Z,23.60
2017-08-17T19:07:07.013Z,22.80
2017-08-17T19:09:34.505Z,22.80
2017-08-17T19:12:01.984Z,22.70
2017-08-17T19:14:29.513Z,22.60
2017-08-17T19:16:57.769Z,22.40
2017-08-17T19:19:25.243Z,22.40
2017-08-17T19:21:52.719Z,22.30
2017-08-17T19:24:20.213Z,22.20
2017-08-17T19:26:47.686Z,22.10
2017-08-17T19:29:15.165Z,22.10
2017-08-17T19:31:43.425Z,22.10
2017-08-17T19:34:11.697Z,22.00
2017-08-17T19:36:40.245Z,22.00
2017-08-17T19:39:07.741Z,22.00
2017-08-17T19:41:35.217Z,21.90
2017-08-17T19:44:03.465Z,21.60
2017-08-17T19:46:31.020Z,21.60
2017-08-17T19:48:58.489Z,21.40
2017-08-17T19:51:25.969Z,21.30
2017-08-17T19:53:54.233Z,21.30
2017-08-17T19:56:22.477Z,21.30
2017-08-17T19:58:49.950Z,21.30
2017-08-17T20:01:17.446Z,21.30
2017-08-17T20:03:44.916Z,21.10
2017-08-17T20:06:12.437Z,20.90
2017-08-17T20:08:40.693Z,20.90
2017-08-17T20:11:08.171Z,20.90
2017-08-17T20:13:35.660Z,21.00
2017-08-17T20:16:03.153Z,21.00
2017-08-17T20:18:30.629Z,21.00
2017-08-17T20:20:58.099Z,21.00
2017-08-17T20:23:26.361Z,20.90
2017-08-17T20:25:54.085Z,20.90
2017-08-17T20:28:21.562Z,20.90
2017-08-17T20:30:49.069Z,20.90
2017-08-17T20:33:16.545Z,20.90
2017-08-17T20:35:44.069Z,21.00
2017-08-17T20:38:12.328Z,20.70
2017-08-17T20:40:39.804Z,20.70
2017-08-17T20:43:08.041Z,20.60
2017-08-17T20:45:35.537Z,20.60
2017-08-17T20:48:03.777Z,20.70
2017-08-17T20:50:31.253Z,20.70
2017-08-17T20:52:58.746Z,20.70
2017-08-17T20:55:26.229Z,20.60
2017-08-17T20:57:53.705Z,20.50
2017-08-17T21:00:21.200Z,20.30
2017-08-17T21:02:49.450Z,20.10
2017-08-17T21:05:16.945Z,20.10
2017-08-17T21:07:44.441Z,20.00
2017-08-17T21:10:11.918Z,20.10
2017-08-17T21:12:39.401Z,20.10
2017-08-17T21:15:07.924Z,19.90
2017-08-17T21:17:35.397Z,19.90
2017-08-17T21:20:02.876Z,19.80
2017-08-17T21:22:30.377Z,19.80
2017-08-17T21:24:57.860Z,19.70
2017-08-17T21:27:25.365Z,19.70
2017-08-17T21:29:53.629Z,19.70
2017-08-17T21:32:21.104Z,19.70
2017-08-17T21:34:49.342Z,19.80
2017-08-17T21:37:16.840Z,19.80
2017-08-17T21:39:45.081Z,19.80
2017-08-17T21:42:12.557Z,19.80
2017-08-17T21:44:40.069Z,19.80
2017-08-17T21:47:07.547Z,19.80
2017-08-17T21:49:35.018Z,19.70
2017-08-17T21:52:02.513Z,19.70
2017-08-17T21:54:29.993Z,19.80
2017-08-17T21:56:57.473Z,19.80
2017-08-17T21:59:24.969Z,19.80
2017-08-17T22:01:53.218Z,19.90
2017-08-17T22:04:20.695Z,19.90
2017-08-17T22:06:48.193Z,19.80
2017-08-17T22:09:15.876Z,19.80
2017-08-17T22:11:43.350Z,19.70
2017-08-17T22:14:10.866Z,19.70
2017-08-17T22:16:38.341Z,19.70
2017-08-17T22:19:05.825Z,19.60
2017-08-17T22:21:33.318Z,19.60
2017-08-17T22:24:00.790Z,19.50
2017-08-17T22:26:28.269Z,19.50
2017-08-17T22:28:55.762Z,19.40
2017-08-17T22:31:23.233Z,19.50
2017-08-17T22:33:51.469Z,19.60
2017-08-17T22:36:19.040Z,19.60
2017-08-17T22:38:46.517Z,19.70
2017-08-17T22:41:14.756Z,19.60
2017-08-17T22:43:42.257Z,19.60
2017-08-17T22:46:10.501Z,19.50
2017-08-17T22:48:37.973Z,19.50
2017-08-17T22:51:05.473Z,19.40
2017-08-17T22:53:32.945Z,19.30
2017-08-17T22:56:00.454Z,19.20
2017-08-17T22:58:28.717Z,19.20
2017-08-17T23:00:56.194Z,19.10
2017-08-17T23:03:24.473Z,19.30
2017-08-17T23:05:52.732Z,19.40
2017-08-17T23:08:20.204Z,19.30
2017-08-17T23:10:48.452Z,19.30
2017-08-17T23:13:15.952Z,19.30
2017-08-17T23:15:43.741Z,19.30
2017-08-17T23:18:11.780Z,19.20
2017-08-17T23:20:39.278Z,19.20
2017-08-17T23:23:06.759Z,19.00
2017-08-17T23:25:34.233Z,18.90
2017-08-17T23:28:02.765Z,18.90
2017-08-17T23:30:30.237Z,18.80
2017-08-17T23:32:57.708Z,18.90
2017-08-17T23:35:25.202Z,18.90
2017-08-17T23:37:53.443Z,19.00
2017-08-17T23:40:20.925Z,19.00
2017-08-17T23:42:49.185Z,19.10
2017-08-17T23:45:17.440Z,19.00
2017-08-17T23:47:45.182Z,19.00
2017-08-17T23:50:12.680Z,19.00
2017-08-17T23:52:40.156Z,19.00
2017-08-17T23:55:08.401Z,18.90
2017-08-17T23:57:35.985Z,18.90
