createdAt,value
2023-01-25T00:01:56.127Z,2.20
2023-01-25T00:04:23.413Z,2.50
2023-01-25T00:06:50.721Z,0.80
2023-01-25T00:09:17.909Z,2.10
2023-01-25T00:11:44.920Z,2.30
2023-01-25T00:14:12.700Z,2.20
2023-01-25T00:16:40.039Z,2.30
2023-01-25T00:19:07.959Z,2.30
2023-01-25T00:21:35.232Z,2.20
2023-01-25T00:24:02.623Z,2.30
2023-01-25T00:26:35.751Z,2.20
2023-01-25T00:29:03.476Z,1.90
2023-01-25T00:31:41.878Z,1.90
2023-01-25T00:34:26.302Z,2.00
2023-01-25T00:37:20.603Z,3.40
2023-01-25T00:39:47.455Z,2.00
2023-01-25T00:42:16.093Z,1.90
2023-01-25T00:44:42.962Z,2.00
2023-01-25T00:47:11.273Z,2.10
2023-01-25T00:49:39.500Z,2.00
2023-01-25T00:52:07.190Z,1.90
2023-01-25T00:54:33.905Z,1.80
2023-01-25T00:57:00.516Z,1.80
2023-01-25T00:59:27.072Z,1.90
2023-01-25T01:01:54.466Z,2.20
2023-01-25T01:04:24.983Z,2.10
2023-01-25T01:06:55.958Z,2.20
2023-01-25T01:09:23.536Z,2.30
2023-01-25T01:11:50.325Z,2.40
2023-01-25T01:14:16.902Z,2.40
2023-01-25T01:16:43.511Z,2.40
2023-01-25T01:19:10.157Z,2.40
2023-01-25T01:21:36.802Z,2.30
2023-01-25T01:24:03.497Z,2.40
2023-01-25T01:26:30.198Z,2.30
2023-01-25T01:28:58.478Z,2.30
2023-01-25T01:31:25.596Z,2.30
2023-01-25T01:33:53.830Z,2.20
2023-01-25T01:36:22.934Z,2.20
2023-01-25T01:38:49.960Z,2.20
2023-01-25T01:41:17.530Z,2.10
2023-01-25T01:43:44.113Z,2.10
2023-01-25T01:46:35.075Z,2.10
2023-01-25T01:49:16.341Z,2.00
2023-01-25T01:51:48.321Z,2.10
2023-01-25T01:54:27.389Z,2.10
2023-01-25T01:57:05.988Z,2.10
2023-01-25T01:59:40.343Z,2.10
2023-01-25T02:02:07.350Z,2.10
2023-01-25T02:04:34.296Z,2.00
2023-01-25T02:07:11.164Z,2.00
2023-01-25T02:09:37.882Z,2.00
2023-01-25T02:12:07.575Z,2.10
2023-01-25T02:14:34.686Z,2.10
2023-01-25T02:17:01.422Z,2.00
2023-01-25T02:20:15.703Z,2.10
2023-01-25T02:22:54.996Z,2.10
2023-01-25T02:25:21.915Z,2.10
2023-01-25T02:27:54.417Z,2.10
2023-01-25T02:30:21.648Z,2.20
2023-01-25T02:32:48.689Z,2.20
2023-01-25T02:35:24.983Z,2.20
2023-01-25T02:37:52.141Z,2.20
2023-01-25T02:40:18.905Z,2.20
2023-01-25T02:42:46.324Z,2.50
2023-01-25T02:45:16.648Z,2.20
2023-01-25T02:47:43.196Z,2.20
2023-01-25T02:50:10.619Z,2.20
2023-01-25T02:52:37.202Z,2.30
2023-01-25T02:55:03.957Z,2.30
2023-01-25T02:57:30.513Z,2.30
2023-01-25T02:59:57.072Z,2.20
2023-01-25T03:02:23.759Z,2.20
2023-01-25T03:04:51.129Z,2.20
2023-01-25T03:07:17.752Z,2.20
2023-01-25T03:09:44.350Z,2.20
2023-01-25T03:12:10.937Z,2.20
2023-01-25T03:14:37.495Z,2.20
2023-01-25T03:17:04.725Z,2.20
2023-01-25T03:19:31.388Z,2.20
2023-01-25T03:21:58.976Z,2.20
2023-01-25T03:24:25.711Z,2.30
2023-01-25T03:27:10.855Z,1.90
2023-01-25T03:29:38.104Z,2.30
2023-01-25T03:32:05.186Z,1.80
2023-01-25T03:34:31.935Z,2.30
2023-01-25T03:36:58.540Z,2.30
2023-01-25T03:39:25.260Z,2.40
2023-01-25T03:41:51.821Z,2.40
2023-01-25T03:44:18.367Z,2.60
2023-01-25T03:46:45.102Z,2.30
2023-01-25T03:49:11.830Z,2.20
2023-01-25T03:51:38.587Z,2.40
2023-01-25T03:54:05.499Z,2.20
2023-01-25T03:56:32.068Z,2.20
2023-01-25T03:58:58.638Z,2.20
2023-01-25T04:01:25.369Z,2.20
2023-01-25T04:03:52.133Z,2.10
2023-01-25T04:06:18.689Z,2.20
2023-01-25T04:08:45.271Z,2.20
2023-01-25T04:11:11.852Z,2.20
2023-01-25T04:13:39.458Z,2.20
2023-01-25T04:16:08.101Z,2.30
2023-01-25T04:18:34.743Z,2.30
2023-01-25T04:21:01.413Z,2.40
2023-01-25T04:23:28.059Z,2.40
2023-01-25T04:25:59.221Z,2.40
2023-01-25T04:28:26.494Z,2.40
2023-01-25T04:30:57.501Z,2.40
2023-01-25T04:33:24.835Z,2.40
2023-01-25T04:35:51.696Z,2.80
2023-01-25T04:38:18.615Z,2.30
2023-01-25T04:40:45.505Z,2.30
2023-01-25T04:43:13.888Z,2.40
2023-01-25T04:45:40.535Z,2.50
2023-01-25T04:48:12.308Z,2.50
2023-01-25T04:50:43.041Z,2.40
2023-01-25T04:53:11.151Z,2.40
2023-01-25T04:55:37.777Z,2.40
2023-01-25T04:58:05.024Z,2.50
2023-01-25T05:00:32.389Z,2.40
2023-01-25T05:02:59.156Z,2.50
2023-01-25T05:05:25.769Z,2.60
2023-01-25T05:07:52.385Z,2.60
2023-01-25T05:10:19.010Z,2.40
2023-01-25T05:12:45.595Z,2.30
2023-01-25T05:15:12.529Z,2.30
2023-01-25T05:17:39.212Z,2.40
2023-01-25T05:20:06.264Z,2.50
2023-01-25T05:22:32.881Z,2.50
2023-01-25T05:24:59.460Z,2.60
2023-01-25T05:27:33.702Z,2.60
2023-01-25T05:30:00.420Z,2.60
2023-01-25T05:32:27.172Z,2.70
2023-01-25T05:34:53.777Z,2.60
2023-01-25T05:37:21.812Z,2.60
2023-01-25T05:39:48.561Z,2.60
2023-01-25T05:42:17.688Z,2.70
2023-01-25T05:44:47.097Z,2.80
2023-01-25T05:47:16.063Z,2.80
2023-01-25T05:49:42.705Z,2.80
2023-01-25T05:52:14.452Z,2.80
2023-01-25T05:54:41.336Z,2.80
2023-01-25T05:57:07.995Z,2.80
2023-01-25T05:59:34.569Z,2.80
2023-01-25T06:02:01.300Z,2.70
2023-01-25T06:04:27.990Z,2.70
2023-01-25T06:06:54.597Z,2.70
2023-01-25T06:09:22.314Z,2.70
2023-01-25T06:11:49.325Z,2.70
2023-01-25T06:14:15.941Z,2.80
2023-01-25T06:16:42.571Z,2.60
2023-01-25T06:19:09.118Z,2.40
2023-01-25T06:21:37.004Z,2.60
2023-01-25T06:24:05.161Z,2.60
2023-01-25T06:26:31.862Z,2.70
2023-01-25T06:28:58.576Z,2.70
2023-01-25T06:31:25.662Z,2.70
2023-01-25T06:33:52.735Z,2.60
2023-01-25T06:36:21.182Z,2.70
2023-01-25T06:38:51.820Z,2.80
2023-01-25T06:41:19.221Z,2.70
2023-01-25T06:43:46.841Z,2.60
2023-01-25T06:46:13.850Z,2.60
2023-01-25T06:48:42.798Z,2.50
2023-01-25T06:51:12.011Z,2.40
2023-01-25T06:53:41.438Z,2.40
2023-01-25T06:56:13.710Z,2.30
2023-01-25T06:58:41.107Z,2.20
2023-01-25T07:01:15.510Z,2.10
2023-01-25T07:03:42.720Z,2.10
2023-01-25T07:06:10.962Z,2.30
2023-01-25T07:08:38.105Z,2.20
2023-01-25T07:11:07.160Z,2.30
2023-01-25T07:13:34.330Z,2.30
2023-01-25T07:16:03.862Z,2.20
2023-01-25T07:18:31.582Z,2.30
2023-01-25T07:21:06.485Z,2.40
2023-01-25T07:23:34.468Z,2.50
2023-01-25T07:26:02.021Z,2.50
2023-01-25T07:28:28.905Z,2.60
2023-01-25T07:30:55.499Z,2.50
2023-01-25T07:33:22.086Z,2.30
2023-01-25T07:35:50.806Z,2.10
2023-01-25T07:38:17.747Z,1.90
2023-01-25T07:40:50.825Z,2.00
2023-01-25T07:43:17.374Z,2.10
2023-01-25T07:45:48.554Z,2.20
2023-01-25T07:48:17.031Z,2.10
2023-01-25T07:50:46.470Z,2.30
2023-01-25T07:53:13.768Z,2.40
2023-01-25T07:55:40.329Z,2.40
2023-01-25T07:58:06.946Z,2.40
2023-01-25T08:00:33.536Z,2.30
2023-01-25T08:03:00.090Z,2.20
2023-01-25T08:05:26.649Z,2.10
2023-01-25T08:07:53.284Z,2.10
2023-01-25T08:10:19.854Z,2.20
2023-01-25T08:12:46.727Z,2.30
2023-01-25T08:15:14.321Z,2.40
2023-01-25T08:17:41.064Z,2.30
2023-01-25T08:20:08.788Z,2.30
2023-01-25T08:22:35.745Z,2.20
2023-01-25T08:25:03.447Z,2.20
2023-01-25T08:27:30.088Z,2.10
2023-01-25T08:29:56.710Z,2.20
2023-01-25T08:32:23.511Z,2.30
2023-01-25T08:34:50.169Z,2.60
2023-01-25T08:37:16.767Z,2.10
2023-01-25T08:39:43.381Z,2.10
2023-01-25T08:42:10.016Z,1.50
2023-01-25T08:44:36.597Z,2.80
2023-01-25T08:47:03.164Z,2.20
2023-01-25T08:49:31.106Z,2.10
2023-01-25T08:51:58.425Z,2.10
2023-01-25T08:54:25.071Z,2.10
2023-01-25T08:56:52.000Z,2.00
2023-01-25T08:59:18.630Z,1.80
2023-01-25T09:01:45.269Z,1.90
2023-01-25T09:04:11.824Z,1.90
2023-01-25T09:06:38.777Z,1.90
2023-01-25T09:09:05.500Z,1.50
2023-01-25T09:11:34.469Z,1.80
2023-01-25T09:14:01.026Z,1.70
2023-01-25T09:16:30.630Z,1.70
2023-01-25T09:18:58.932Z,1.70
2023-01-25T09:21:26.125Z,1.70
2023-01-25T09:24:09.126Z,1.60
2023-01-25T09:26:38.945Z,1.60
2023-01-25T09:29:07.694Z,1.60
2023-01-25T09:31:34.929Z,1.70
2023-01-25T09:34:02.011Z,1.80
2023-01-25T09:36:28.576Z,1.90
2023-01-25T09:38:56.697Z,1.80
2023-01-25T09:41:41.999Z,1.70
2023-01-25T09:44:36.423Z,2.20
2023-01-25T09:47:18.306Z,1.70
2023-01-25T09:50:19.895Z,1.80
2023-01-25T09:53:16.027Z,1.80
2023-01-25T09:55:43.300Z,1.70
2023-01-25T09:58:19.264Z,1.70
2023-01-25T10:00:48.138Z,1.70
2023-01-25T10:03:42.763Z,2.00
2023-01-25T10:06:13.763Z,2.00
2023-01-25T10:09:23.303Z,1.80
2023-01-25T10:11:50.073Z,1.80
2023-01-25T10:14:21.612Z,1.80
2023-01-25T10:16:48.186Z,1.90
2023-01-25T10:19:40.823Z,2.00
2023-01-25T10:22:16.130Z,1.90
2023-01-25T10:25:12.138Z,1.80
2023-01-25T10:28:03.729Z,1.70
2023-01-25T10:30:46.215Z,1.70
2023-01-25T10:33:19.675Z,1.80
2023-01-25T10:35:48.525Z,2.00
2023-01-25T10:38:27.935Z,2.00
2023-01-25T10:41:02.438Z,2.20
2023-01-25T10:43:29.259Z,2.20
2023-01-25T10:45:55.873Z,2.30
2023-01-25T10:48:29.067Z,2.30
2023-01-25T10:50:57.472Z,2.40
2023-01-25T10:53:36.392Z,2.30
2023-01-25T10:56:09.189Z,2.20
2023-01-25T10:58:38.716Z,2.00
2023-01-25T11:01:08.042Z,1.90
2023-01-25T11:03:36.253Z,1.80
2023-01-25T11:06:03.005Z,1.80
2023-01-25T11:08:42.089Z,1.80
2023-01-25T11:11:23.009Z,1.70
2023-01-25T11:13:49.844Z,1.60
2023-01-25T11:16:29.951Z,1.60
2023-01-25T11:18:58.898Z,1.60
2023-01-25T11:21:33.925Z,1.60
2023-01-25T11:24:06.705Z,1.70
2023-01-25T11:26:36.276Z,1.60
2023-01-25T11:29:17.664Z,2.00
2023-01-25T11:31:49.904Z,1.90
2023-01-25T11:34:19.314Z,2.00
2023-01-25T11:37:06.706Z,1.60
2023-01-25T11:39:46.681Z,1.90
2023-01-25T11:42:33.200Z,2.00
2023-01-25T11:45:36.149Z,2.10
2023-01-25T11:48:20.301Z,2.10
2023-01-25T11:51:18.677Z,2.10
2023-01-25T11:54:06.280Z,2.10
2023-01-25T11:56:50.456Z,2.10
2023-01-25T12:00:03.634Z,2.10
2023-01-25T12:02:46.788Z,2.00
2023-01-25T12:05:42.783Z,1.80
2023-01-25T12:08:46.306Z,1.90
2023-01-25T12:11:34.764Z,1.70
2023-01-25T12:14:26.398Z,1.70
2023-01-25T12:17:21.977Z,1.90
2023-01-25T12:20:18.713Z,2.00
2023-01-25T12:23:20.496Z,2.00
2023-01-25T12:26:15.989Z,1.80
2023-01-25T12:28:48.237Z,1.80
2023-01-25T12:31:25.377Z,1.80
2023-01-25T12:34:11.456Z,1.70
2023-01-25T12:36:43.899Z,1.80
2023-01-25T12:39:30.229Z,1.60
2023-01-25T12:42:18.525Z,1.90
2023-01-25T12:44:56.667Z,2.00
2023-01-25T12:47:33.035Z,2.00
2023-01-25T12:50:09.473Z,1.90
2023-01-25T12:52:42.478Z,1.90
2023-01-25T12:55:17.192Z,1.80
2023-01-25T12:58:14.733Z,1.70
2023-01-25T13:00:53.150Z,1.70
2023-01-25T13:03:33.472Z,1.70
2023-01-25T13:06:19.073Z,1.80
2023-01-25T13:09:04.519Z,1.70
2023-01-25T13:11:38.876Z,1.50
2023-01-25T13:14:20.452Z,1.40
2023-01-25T13:17:08.453Z,1.30
2023-01-25T13:19:39.575Z,0.90
2023-01-25T13:22:06.549Z,1.40
2023-01-25T13:24:35.266Z,1.40
2023-01-25T13:27:24.730Z,1.30
2023-01-25T13:30:34.088Z,1.40
2023-01-25T13:33:07.046Z,1.30
2023-01-25T13:35:36.720Z,1.30
2023-01-25T13:38:32.050Z,1.30
2023-01-25T13:41:04.553Z,1.20
2023-01-25T13:43:31.417Z,1.10
2023-01-25T13:45:57.997Z,1.30
2023-01-25T13:48:28.517Z,1.30
2023-01-25T13:51:00.278Z,1.30
2023-01-25T13:53:31.727Z,1.50
2023-01-25T13:55:58.744Z,1.60
2023-01-25T13:58:33.894Z,1.70
2023-01-25T14:01:06.769Z,1.80
2023-01-25T14:03:48.521Z,1.50
2023-01-25T14:06:25.112Z,1.80
2023-01-25T14:08:54.581Z,1.80
2023-01-25T14:11:23.735Z,1.80
2023-01-25T14:14:04.012Z,1.70
2023-01-25T14:16:31.940Z,1.70
2023-01-25T14:19:26.006Z,1.70
2023-01-25T14:22:11.479Z,1.80
2023-01-25T14:24:38.189Z,1.90
2023-01-25T14:27:05.769Z,1.90
2023-01-25T14:29:35.330Z,1.80
2023-01-25T14:32:04.020Z,1.80
2023-01-25T14:34:30.740Z,1.80
2023-01-25T14:37:20.569Z,1.80
2023-01-25T14:39:49.118Z,1.70
2023-01-25T14:42:17.038Z,1.70
2023-01-25T14:44:44.664Z,1.80
2023-01-25T14:47:31.406Z,1.60
2023-01-25T14:50:33.326Z,1.70
2023-01-25T14:53:08.545Z,1.60
2023-01-25T14:55:36.293Z,1.70
2023-01-25T14:58:03.275Z,1.70
2023-01-25T15:00:34.694Z,1.80
2023-01-25T15:03:04.842Z,1.80
2023-01-25T15:05:35.920Z,1.70
2023-01-25T15:08:08.513Z,1.70
2023-01-25T15:10:37.140Z,1.60
2023-01-25T15:13:18.888Z,1.60
2023-01-25T15:15:57.736Z,1.60
2023-01-25T15:18:41.878Z,1.40
2023-01-25T15:21:14.316Z,1.70
2023-01-25T15:23:43.098Z,1.70
2023-01-25T15:26:14.199Z,1.70
2023-01-25T15:28:40.782Z,1.70
2023-01-25T15:31:11.285Z,1.70
2023-01-25T15:33:39.104Z,1.70
2023-01-25T15:36:05.849Z,1.40
2023-01-25T15:38:32.484Z,1.70
2023-01-25T15:41:01.391Z,1.70
2023-01-25T15:43:28.575Z,1.70
2023-01-25T15:45:57.465Z,1.70
2023-01-25T15:48:30.921Z,1.70
2023-01-25T15:50:57.607Z,1.70
2023-01-25T15:53:24.636Z,1.70
2023-01-25T15:55:58.571Z,1.50
2023-01-25T15:58:31.646Z,1.60
2023-01-25T16:01:00.032Z,1.50
2023-01-25T16:03:27.539Z,1.60
2023-01-25T16:05:58.934Z,1.60
2023-01-25T16:08:25.512Z,1.50
2023-01-25T16:10:52.251Z,1.40
2023-01-25T16:13:18.817Z,1.40
2023-01-25T16:15:49.692Z,1.30
2023-01-25T16:18:16.258Z,1.20
2023-01-25T16:20:43.595Z,1.10
2023-01-25T16:23:11.922Z,1.10
2023-01-25T16:25:41.090Z,1.10
2023-01-25T16:28:14.503Z,1.00
2023-01-25T16:30:41.627Z,1.00
2023-01-25T16:33:08.233Z,0.90
2023-01-25T16:35:34.784Z,0.80
2023-01-25T16:38:01.393Z,0.90
2023-01-25T16:40:36.628Z,0.90
2023-01-25T16:43:04.156Z,1.00
2023-01-25T16:45:31.417Z,1.10
2023-01-25T16:47:58.011Z,1.20
2023-01-25T16:50:24.704Z,1.20
2023-01-25T16:52:51.740Z,1.10
2023-01-25T16:55:19.395Z,1.00
2023-01-25T16:57:50.030Z,1.20
2023-01-25T17:00:17.636Z,1.20
2023-01-25T17:02:58.336Z,1.20
2023-01-25T17:05:29.016Z,1.30
2023-01-25T17:07:55.907Z,1.20
2023-01-25T17:10:22.588Z,1.30
2023-01-25T17:12:49.770Z,1.40
2023-01-25T17:15:19.815Z,1.30
2023-01-25T17:17:46.546Z,1.20
2023-01-25T17:20:13.179Z,1.20
2023-01-25T17:22:40.882Z,1.00
2023-01-25T17:25:07.711Z,1.00
2023-01-25T17:27:34.312Z,1.00
2023-01-25T17:30:00.910Z,1.00
2023-01-25T17:32:28.621Z,1.00
2023-01-25T17:34:58.881Z,0.80
2023-01-25T17:37:25.744Z,0.80
2023-01-25T17:39:52.403Z,0.80
2023-01-25T17:42:19.021Z,0.80
2023-01-25T17:44:45.582Z,1.00
2023-01-25T17:47:12.131Z,1.10
2023-01-25T17:49:38.682Z,1.10
2023-01-25T17:52:05.340Z,1.10
2023-01-25T17:54:31.973Z,1.20
2023-01-25T17:56:58.664Z,1.50
2023-01-25T17:59:25.287Z,1.10
2023-01-25T18:01:52.127Z,1.20
2023-01-25T18:04:20.320Z,1.10
2023-01-25T18:06:46.935Z,1.00
2023-01-25T18:09:13.626Z,0.90
2023-01-25T18:11:40.834Z,1.00
2023-01-25T18:14:10.691Z,1.20
2023-01-25T18:16:39.198Z,1.10
2023-01-25T18:19:06.480Z,1.00
2023-01-25T18:21:33.677Z,0.90
2023-01-25T18:24:07.856Z,0.90
2023-01-25T18:26:36.975Z,0.90
2023-01-25T18:29:45.416Z,1.00
2023-01-25T18:32:12.399Z,1.10
2023-01-25T18:34:41.247Z,1.20
2023-01-25T18:37:18.245Z,1.10
2023-01-25T18:39:50.098Z,1.00
2023-01-25T18:42:17.427Z,1.20
2023-01-25T18:44:48.067Z,1.20
2023-01-25T18:47:18.504Z,1.20
2023-01-25T18:49:49.808Z,1.10
2023-01-25T18:52:18.243Z,1.20
2023-01-25T18:54:45.435Z,1.30
2023-01-25T18:57:13.231Z,1.40
2023-01-25T18:59:40.731Z,1.50
2023-01-25T19:02:09.687Z,1.40
2023-01-25T19:04:36.325Z,1.30
2023-01-25T19:07:03.014Z,1.20
2023-01-25T19:09:30.138Z,1.20
2023-01-25T19:12:00.028Z,1.30
2023-01-25T19:14:28.222Z,1.30
2023-01-25T19:16:54.824Z,1.10
2023-01-25T19:19:24.523Z,0.90
2023-01-25T19:21:51.153Z,0.80
2023-01-25T19:24:22.708Z,0.80
2023-01-25T19:26:49.549Z,1.10
2023-01-25T19:29:16.544Z,1.00
2023-01-25T19:31:43.225Z,0.90
2023-01-25T19:34:09.900Z,1.00
2023-01-25T19:36:38.314Z,1.10
2023-01-25T19:39:09.940Z,1.20
2023-01-25T19:41:38.641Z,1.20
2023-01-25T19:44:10.455Z,1.20
2023-01-25T19:46:37.590Z,1.20
2023-01-25T19:49:06.779Z,1.00
2023-01-25T19:51:36.030Z,-0.20
2023-01-25T19:54:17.403Z,1.00
2023-01-25T19:56:46.805Z,0.80
2023-01-25T19:59:21.620Z,0.70
2023-01-25T20:01:48.782Z,0.80
2023-01-25T20:04:20.928Z,0.90
2023-01-25T20:06:48.683Z,0.80
2023-01-25T20:09:17.363Z,0.70
2023-01-25T20:11:56.699Z,0.90
2023-01-25T20:14:23.677Z,0.90
2023-01-25T20:16:52.642Z,1.00
2023-01-25T20:19:20.053Z,0.90
2023-01-25T20:21:46.701Z,0.90
2023-01-25T20:24:13.484Z,2.20
2023-01-25T20:26:42.983Z,0.80
2023-01-25T20:29:11.146Z,0.70
2023-01-25T20:31:43.354Z,0.60
2023-01-25T20:34:16.054Z,0.70
2023-01-25T20:36:43.293Z,1.00
2023-01-25T20:39:13.245Z,0.90
2023-01-25T20:41:39.829Z,0.80
2023-01-25T20:44:10.033Z,0.90
2023-01-25T20:46:38.599Z,1.00
2023-01-25T20:49:07.624Z,1.10
2023-01-25T20:51:35.049Z,1.10
2023-01-25T20:54:01.939Z,1.00
2023-01-25T20:56:28.544Z,1.00
2023-01-25T20:58:55.102Z,0.90
2023-01-25T21:01:24.102Z,0.80
2023-01-25T21:03:54.285Z,0.70
2023-01-25T21:06:20.873Z,0.70
2023-01-25T21:08:47.622Z,0.80
2023-01-25T21:11:17.119Z,0.70
2023-01-25T21:13:43.775Z,0.80
2023-01-25T21:16:13.065Z,0.90
2023-01-25T21:18:45.036Z,0.80
2023-01-25T21:21:13.975Z,0.70
2023-01-25T21:23:42.753Z,0.60
2023-01-25T21:26:14.277Z,0.50
2023-01-25T21:28:41.083Z,0.50
2023-01-25T21:31:17.297Z,0.40
2023-01-25T21:33:44.530Z,0.40
2023-01-25T21:36:15.596Z,0.20
2023-01-25T21:38:43.872Z,0.30
2023-01-25T21:41:16.317Z,0.10
2023-01-25T21:44:01.811Z,0.50
2023-01-25T21:46:28.537Z,0.60
2023-01-25T21:49:18.817Z,0.60
2023-01-25T21:51:50.893Z,0.60
2023-01-25T21:54:19.420Z,0.80
2023-01-25T21:56:47.909Z,0.80
2023-01-25T21:59:15.463Z,0.00
2023-01-25T22:01:45.787Z,0.60
2023-01-25T22:04:14.576Z,0.60
2023-01-25T22:06:41.631Z,0.40
2023-01-25T22:09:08.924Z,0.60
2023-01-25T22:11:36.323Z,0.50
2023-01-25T22:14:03.085Z,0.70
2023-01-25T22:16:30.224Z,0.70
2023-01-25T22:18:56.971Z,0.80
2023-01-25T22:21:27.172Z,0.90
2023-01-25T22:23:54.026Z,0.70
2023-01-25T22:26:24.403Z,0.60
2023-01-25T22:28:52.379Z,0.50
2023-01-25T22:31:23.839Z,0.60
2023-01-25T22:33:51.662Z,0.70
2023-01-25T22:36:20.380Z,0.80
2023-01-25T22:38:47.545Z,0.90
2023-01-25T22:41:20.314Z,0.90
2023-01-25T22:43:46.950Z,0.80
2023-01-25T22:46:17.769Z,0.80
2023-01-25T22:48:45.207Z,0.80
2023-01-25T22:51:14.912Z,0.80
2023-01-25T22:53:41.892Z,0.60
2023-01-25T22:56:18.451Z,0.60
2023-01-25T22:58:46.815Z,0.50
2023-01-25T23:01:19.289Z,0.70
2023-01-25T23:03:46.015Z,0.70
2023-01-25T23:06:15.020Z,0.50
2023-01-25T23:08:42.592Z,0.80
2023-01-25T23:11:12.702Z,0.60
2023-01-25T23:13:39.885Z,0.60
2023-01-25T23:16:08.900Z,0.70
2023-01-25T23:18:51.499Z,0.70
2023-01-25T23:21:20.495Z,0.70
2023-01-25T23:23:47.660Z,0.60
2023-01-25T23:26:15.532Z,0.70
2023-01-25T23:28:43.056Z,0.80
2023-01-25T23:31:18.308Z,0.90
2023-01-25T23:33:50.451Z,1.00
2023-01-25T23:36:19.987Z,1.10
2023-01-25T23:38:47.288Z,1.10
2023-01-25T23:41:15.057Z,0.90
2023-01-25T23:43:43.364Z,0.80
2023-01-25T23:46:10.141Z,0.80
2023-01-25T23:48:36.886Z,0.80
2023-01-25T23:51:03.733Z,0.90
2023-01-25T23:53:33.277Z,0.90
2023-01-25T23:56:06.473Z,0.80
2023-01-25T23:58:35.453Z,0.80
