createdAt,value
2018-01-23T00:01:18.454Z,99964.72
2018-01-23T00:03:45.946Z,99969.64
2018-01-23T00:06:13.408Z,99973.11
2018-01-23T00:08:40.867Z,99975.94
2018-01-23T00:11:08.315Z,99977.97
2018-01-23T00:13:35.789Z,99976.80
2018-01-23T00:16:03.243Z,99978.50
2018-01-23T00:18:30.701Z,99982.53
2018-01-23T00:20:58.172Z,99981.42
2018-01-23T00:23:25.624Z,99982.06
2018-01-23T00:25:53.093Z,99989.84
2018-01-23T00:28:20.544Z,99995.26
2018-01-23T00:30:48.024Z,99995.75
2018-01-23T00:33:15.481Z,99994.81
2018-01-23T00:35:42.938Z,99999.32
2018-01-23T00:38:10.385Z,100007.69
2018-01-23T00:40:37.858Z,100000.69
2018-01-23T00:43:05.316Z,100000.75
2018-01-23T00:45:32.810Z,100008.02
2018-01-23T00:48:00.264Z,100009.61
2018-01-23T00:50:27.730Z,100010.46
2018-01-23T00:52:55.199Z,100021.09
2018-01-23T00:55:22.685Z,100021.95
2018-01-23T00:57:50.142Z,100029.02
2018-01-23T01:00:17.601Z,100037.02
2018-01-23T01:02:45.072Z,100032.66
2018-01-23T01:05:12.524Z,100039.31
2018-01-23T01:07:39.988Z,100038.51
2018-01-23T01:10:07.453Z,100044.45
2018-01-23T01:12:34.923Z,100053.39
2018-01-23T01:15:02.398Z,100051.19
2018-01-23T01:17:29.896Z,100056.47
2018-01-23T01:19:57.365Z,100062.50
2018-01-23T01:22:25.004Z,100061.89
2018-01-23T01:24:52.501Z,100070.54
2018-01-23T01:27:19.959Z,100074.64
2018-01-23T01:29:47.424Z,100077.20
2018-01-23T01:32:14.885Z,100074.02
2018-01-23T01:34:42.362Z,100079.30
2018-01-23T01:37:09.830Z,100073.81
2018-01-23T01:39:37.292Z,100079.22
2018-01-23T01:42:04.775Z,100085.99
2018-01-23T01:44:32.242Z,100084.55
2018-01-23T01:46:59.702Z,100087.56
2018-01-23T01:49:27.172Z,100089.08
2018-01-23T01:51:54.629Z,100097.72
2018-01-23T01:54:22.123Z,100103.47
2018-01-23T01:56:49.596Z,100111.75
2018-01-23T01:59:17.160Z,100104.30
2018-01-23T02:01:44.631Z,100116.08
2018-01-23T02:04:12.118Z,100113.62
2018-01-23T02:06:39.610Z,100113.59
2018-01-23T02:09:07.095Z,100116.69
2018-01-23T02:11:34.596Z,100129.28
2018-01-23T02:14:02.085Z,100136.88
2018-01-23T02:16:29.610Z,100143.55
2018-01-23T02:18:57.075Z,100149.80
2018-01-23T02:21:24.598Z,100152.38
2018-01-23T02:23:52.074Z,100159.52
2018-01-23T02:26:19.607Z,100161.83
2018-01-23T02:28:47.110Z,100165.59
2018-01-23T02:31:14.614Z,100171.62
2018-01-23T02:33:42.131Z,100180.02
2018-01-23T02:36:09.605Z,100186.52
2018-01-23T02:38:37.089Z,100185.03
2018-01-23T02:41:04.664Z,100183.09
2018-01-23T02:43:32.158Z,100186.14
2018-01-23T02:45:59.650Z,100187.77
2018-01-23T02:48:27.188Z,100194.97
2018-01-23T02:50:54.673Z,100189.80
2018-01-23T02:53:22.169Z,100189.67
2018-01-23T02:55:49.632Z,100190.84
2018-01-23T02:58:17.117Z,100194.13
2018-01-23T03:00:44.606Z,100193.02
2018-01-23T03:03:12.206Z,100194.16
2018-01-23T03:05:39.672Z,100197.68
2018-01-23T03:08:07.162Z,100203.22
2018-01-23T03:10:34.663Z,100208.67
2018-01-23T03:13:02.148Z,100215.31
2018-01-23T03:15:29.622Z,100220.36
2018-01-23T03:17:57.101Z,100223.72
2018-01-23T03:20:24.592Z,100228.43
2018-01-23T03:22:52.096Z,100233.87
2018-01-23T03:25:19.580Z,100232.98
2018-01-23T03:27:47.030Z,100240.81
2018-01-23T03:30:14.514Z,100246.97
2018-01-23T03:32:42.050Z,100248.60
2018-01-23T03:35:09.815Z,100246.63
2018-01-23T03:37:37.320Z,100246.70
2018-01-23T03:40:04.792Z,100254.36
2018-01-23T03:42:32.320Z,100257.10
2018-01-23T03:44:59.793Z,100260.49
2018-01-23T03:47:27.312Z,100263.33
2018-01-23T03:49:54.786Z,100271.80
2018-01-23T03:52:22.271Z,100265.11
2018-01-23T03:54:49.756Z,100275.30
2018-01-23T03:57:17.241Z,100284.88
2018-01-23T03:59:44.736Z,100279.06
2018-01-23T04:02:12.271Z,100283.71
2018-01-23T04:04:39.743Z,100282.52
2018-01-23T04:07:07.215Z,100278.66
2018-01-23T04:09:34.667Z,100283.44
2018-01-23T04:12:02.265Z,100285.74
2018-01-23T04:14:29.738Z,100284.20
2018-01-23T04:16:57.193Z,100286.67
2018-01-23T04:19:24.678Z,100291.01
2018-01-23T04:21:52.151Z,100300.19
2018-01-23T04:24:19.675Z,100309.40
2018-01-23T04:26:47.221Z,100303.98
2018-01-23T04:29:14.668Z,100309.27
2018-01-23T04:31:42.148Z,100308.29
2018-01-23T04:34:09.616Z,100320.52
2018-01-23T04:36:37.065Z,100317.16
2018-01-23T04:39:04.559Z,100325.42
2018-01-23T04:41:32.020Z,100330.81
2018-01-23T04:43:59.508Z,100335.03
2018-01-23T04:46:26.983Z,100339.69
2018-01-23T04:48:54.477Z,100338.20
2018-01-23T04:51:21.961Z,100347.70
2018-01-23T04:53:49.457Z,100348.74
2018-01-23T04:56:16.914Z,100356.78
2018-01-23T04:58:44.393Z,100359.62
2018-01-23T05:01:11.874Z,100361.55
2018-01-23T05:03:39.360Z,100365.93
2018-01-23T05:06:06.820Z,100372.34
2018-01-23T05:08:34.264Z,100376.06
2018-01-23T05:11:01.735Z,100377.59
2018-01-23T05:13:29.188Z,100383.48
2018-01-23T05:15:56.642Z,100385.42
2018-01-23T05:18:24.093Z,100387.33
2018-01-23T05:20:51.554Z,100389.52
2018-01-23T05:23:19.008Z,100401.96
2018-01-23T05:25:46.478Z,100397.52
2018-01-23T05:28:13.966Z,100403.55
2018-01-23T05:30:41.475Z,100406.23
2018-01-23T05:33:08.931Z,100407.65
2018-01-23T05:35:36.392Z,100408.14
2018-01-23T05:38:03.869Z,100411.91
2018-01-23T05:40:31.314Z,100418.65
2018-01-23T05:42:58.785Z,100416.77
2018-01-23T05:45:26.244Z,100429.59
2018-01-23T05:47:53.737Z,100425.56
2018-01-23T05:50:21.182Z,100431.45
2018-01-23T05:52:48.658Z,100433.59
2018-01-23T05:55:16.185Z,100442.40
2018-01-23T05:57:43.637Z,100448.65
2018-01-23T06:00:11.169Z,100454.71
2018-01-23T06:02:38.617Z,100456.16
2018-01-23T06:05:06.087Z,100456.83
2018-01-23T06:07:33.537Z,100461.88
2018-01-23T06:10:01.004Z,100466.43
2018-01-23T06:12:28.456Z,100479.30
2018-01-23T06:14:55.916Z,100473.34
2018-01-23T06:17:23.411Z,100479.92
2018-01-23T06:19:50.899Z,100493.29
2018-01-23T06:22:18.359Z,100496.74
2018-01-23T06:24:45.812Z,100499.16
2018-01-23T06:27:13.283Z,100500.98
2018-01-23T06:29:40.754Z,100509.86
2018-01-23T06:32:08.217Z,100509.66
2018-01-23T06:34:35.666Z,100510.38
2018-01-23T06:37:03.132Z,100515.30
2018-01-23T06:39:30.593Z,100513.22
2018-01-23T06:41:58.057Z,100520.05
2018-01-23T06:44:25.522Z,100526.55
2018-01-23T06:46:53.690Z,100534.30
2018-01-23T06:49:21.142Z,100543.30
2018-01-23T06:51:48.596Z,100544.89
2018-01-23T06:54:16.090Z,100546.48
2018-01-23T06:56:43.565Z,100549.93
2018-01-23T06:59:11.030Z,100548.08
2018-01-23T07:01:38.483Z,100555.37
2018-01-23T07:04:05.957Z,100560.08
2018-01-23T07:06:33.413Z,100565.45
2018-01-23T07:09:00.881Z,100575.30
2018-01-23T07:11:28.335Z,100572.92
2018-01-23T07:13:55.797Z,100579.41
2018-01-23T07:16:23.254Z,100583.25
2018-01-23T07:18:50.745Z,100597.16
2018-01-23T07:21:18.204Z,100595.59
2018-01-23T07:23:45.686Z,100595.91
2018-01-23T07:26:13.155Z,100597.70
2018-01-23T07:28:40.614Z,100604.27
2018-01-23T07:31:08.097Z,100602.87
2018-01-23T07:33:35.571Z,100606.32
2018-01-23T07:36:03.067Z,100610.63
2018-01-23T07:38:30.525Z,100618.00
2018-01-23T07:40:57.999Z,100622.63
2018-01-23T07:43:25.465Z,100626.69
2018-01-23T07:45:52.944Z,100630.91
2018-01-23T07:48:20.396Z,100636.34
2018-01-23T07:50:47.877Z,100638.02
2018-01-23T07:53:15.361Z,100639.70
2018-01-23T07:55:42.818Z,100643.78
2018-01-23T07:58:10.303Z,100654.10
2018-01-23T08:00:37.809Z,100656.02
2018-01-23T08:03:05.283Z,100661.60
2018-01-23T08:05:32.733Z,100664.31
2018-01-23T08:08:00.216Z,100659.39
2018-01-23T08:10:27.685Z,100664.13
2018-01-23T08:12:55.170Z,100674.13
2018-01-23T08:15:22.624Z,100673.85
2018-01-23T08:17:50.086Z,100671.27
2018-01-23T08:20:17.555Z,100680.34
2018-01-23T08:22:45.014Z,100689.59
2018-01-23T08:25:12.492Z,100688.38
2018-01-23T08:30:13.627Z,100698.27
2018-01-23T08:32:41.087Z,100691.78
2018-01-23T08:35:08.555Z,100701.98
2018-01-23T08:37:36.028Z,100700.99
2018-01-23T08:40:03.488Z,100700.52
2018-01-23T08:42:30.957Z,100700.88
2018-01-23T08:44:58.432Z,100708.44
2018-01-23T08:47:25.901Z,100702.39
2018-01-23T08:49:53.381Z,100708.08
2018-01-23T08:52:20.828Z,100703.81
2018-01-23T08:54:48.348Z,100704.23
2018-01-23T08:57:15.804Z,100709.23
2018-01-23T08:59:43.273Z,100710.03
2018-01-23T09:02:10.745Z,100720.61
2018-01-23T09:04:38.205Z,100716.53
2018-01-23T09:07:05.678Z,100723.48
2018-01-23T09:09:33.162Z,100733.52
2018-01-23T09:12:00.642Z,100733.16
2018-01-23T09:14:28.105Z,100741.31
2018-01-23T09:16:55.580Z,100744.38
2018-01-23T09:19:23.049Z,100738.84
2018-01-23T09:21:50.515Z,100744.49
2018-01-23T09:24:17.980Z,100747.22
2018-01-23T09:26:45.445Z,100747.43
2018-01-23T09:29:12.924Z,100751.44
2018-01-23T09:31:40.372Z,100754.55
2018-01-23T09:34:07.841Z,100769.64
2018-01-23T09:36:35.288Z,100772.80
2018-01-23T09:39:02.759Z,100779.69
2018-01-23T09:41:30.224Z,100778.85
2018-01-23T09:43:57.685Z,100785.81
2018-01-23T09:46:25.174Z,100782.94
2018-01-23T09:48:52.667Z,100790.59
2018-01-23T09:51:20.134Z,100792.63
2018-01-23T09:53:47.626Z,100792.70
2018-01-23T09:56:15.092Z,100798.20
2018-01-23T09:58:42.557Z,100803.36
2018-01-23T10:01:10.032Z,100804.34
2018-01-23T10:03:37.476Z,100815.59
2018-01-23T10:06:04.950Z,100820.59
2018-01-23T10:08:32.404Z,100818.73
2018-01-23T10:10:59.892Z,100825.78
2018-01-23T10:13:27.361Z,100831.88
2018-01-23T10:15:54.847Z,100830.80
2018-01-23T10:18:22.304Z,100837.02
2018-01-23T10:20:49.804Z,100845.86
2018-01-23T10:23:17.305Z,100848.41
2018-01-23T10:25:44.768Z,100854.25
2018-01-23T10:28:12.239Z,100855.84
2018-01-23T10:30:39.705Z,100846.20
2018-01-23T10:33:07.167Z,100847.97
2018-01-23T10:35:34.635Z,100846.66
2018-01-23T10:38:02.108Z,100851.64
2018-01-23T10:40:29.601Z,100844.25
2018-01-23T10:42:57.091Z,100856.16
2018-01-23T10:45:24.564Z,100847.93
2018-01-23T10:47:52.028Z,100854.23
2018-01-23T10:50:19.496Z,100849.36
2018-01-23T10:52:46.971Z,100862.09
2018-01-23T10:55:14.461Z,100850.66
2018-01-23T10:57:41.937Z,100856.34
2018-01-23T11:00:09.423Z,100861.48
2018-01-23T11:02:36.923Z,100861.81
2018-01-23T11:05:04.399Z,100858.20
2018-01-23T11:07:31.870Z,100857.45
2018-01-23T11:09:59.348Z,100864.44
2018-01-23T11:12:26.812Z,100858.16
2018-01-23T11:14:54.278Z,100853.02
2018-01-23T11:17:21.754Z,100855.39
2018-01-23T11:19:49.250Z,100849.03
2018-01-23T11:22:16.716Z,100856.71
2018-01-23T11:24:44.182Z,100867.34
2018-01-23T11:27:11.720Z,100870.72
2018-01-23T11:29:39.179Z,100869.97
2018-01-23T11:32:06.669Z,100867.61
2018-01-23T11:34:34.145Z,100868.88
2018-01-23T11:37:01.614Z,100868.72
2018-01-23T11:39:29.080Z,100868.68
2018-01-23T11:41:56.575Z,100867.87
2018-01-23T11:44:24.042Z,100856.56
2018-01-23T11:46:51.642Z,100861.81
2018-01-23T11:49:19.109Z,100866.49
2018-01-23T11:51:46.577Z,100863.38
2018-01-23T11:54:14.056Z,100869.22
2018-01-23T11:56:41.531Z,100869.28
2018-01-23T11:59:09.022Z,100872.34
2018-01-23T12:01:36.494Z,100868.30
2018-01-23T12:04:03.971Z,100860.37
2018-01-23T12:06:31.433Z,100867.25
2018-01-23T12:08:58.936Z,100871.39
2018-01-23T12:11:26.410Z,100868.92
2018-01-23T12:13:53.894Z,100868.40
2018-01-23T12:16:21.355Z,100864.28
2018-01-23T12:18:48.825Z,100866.70
2018-01-23T12:21:16.298Z,100865.37
2018-01-23T12:23:43.767Z,100860.23
2018-01-23T12:26:11.259Z,100870.34
2018-01-23T12:28:38.718Z,100871.30
2018-01-23T12:31:06.190Z,100873.09
2018-01-23T12:33:33.664Z,100869.32
2018-01-23T12:36:01.145Z,100871.94
2018-01-23T12:38:28.623Z,100879.18
2018-01-23T12:40:56.103Z,100876.23
2018-01-23T12:43:23.603Z,100872.06
2018-01-23T12:45:51.066Z,100863.83
2018-01-23T12:48:18.538Z,100861.41
2018-01-23T12:50:45.994Z,100854.73
2018-01-23T12:53:13.477Z,100857.45
2018-01-23T12:55:40.944Z,100850.09
2018-01-23T12:58:08.397Z,100860.73
2018-01-23T13:00:35.860Z,100867.31
2018-01-23T13:03:03.326Z,100873.00
2018-01-23T13:05:30.785Z,100868.87
2018-01-23T13:07:58.240Z,100872.38
2018-01-23T13:10:25.716Z,100865.16
2018-01-23T13:12:53.176Z,100859.84
2018-01-23T13:15:20.645Z,100859.59
2018-01-23T13:17:48.105Z,100858.61
2018-01-23T13:20:15.586Z,100862.77
2018-01-23T13:22:43.049Z,100854.75
2018-01-23T13:25:10.533Z,100864.78
2018-01-23T13:27:37.990Z,100864.73
2018-01-23T13:30:05.449Z,100865.67
2018-01-23T13:32:32.915Z,100870.08
2018-01-23T13:35:00.377Z,100873.50
2018-01-23T13:37:27.903Z,100868.25
2018-01-23T13:39:55.396Z,100865.49
2018-01-23T13:42:22.848Z,100871.09
2018-01-23T13:44:50.314Z,100872.52
2018-01-23T13:47:17.779Z,100864.61
2018-01-23T13:49:45.253Z,100863.41
2018-01-23T13:52:12.729Z,100860.02
2018-01-23T13:54:40.202Z,100877.34
2018-01-23T13:57:07.698Z,100876.37
2018-01-23T13:59:35.159Z,100877.25
2018-01-23T14:02:02.673Z,100888.33
2018-01-23T14:04:30.174Z,100887.07
2018-01-23T14:06:57.644Z,100889.62
2018-01-23T14:09:25.144Z,100890.38
2018-01-23T14:11:52.652Z,100895.86
2018-01-23T14:14:20.108Z,100898.33
2018-01-23T14:16:47.588Z,100893.58
2018-01-23T14:19:15.065Z,100901.57
2018-01-23T14:21:42.553Z,100907.86
2018-01-23T14:24:10.018Z,100899.64
2018-01-23T14:26:37.483Z,100900.50
2018-01-23T14:29:04.952Z,100898.31
2018-01-23T14:31:32.444Z,100896.45
2018-01-23T14:33:59.929Z,100897.29
2018-01-23T14:36:27.428Z,100902.44
2018-01-23T14:38:54.890Z,100905.98
2018-01-23T14:41:22.384Z,100902.26
2018-01-23T14:43:49.858Z,100900.05
2018-01-23T14:46:17.349Z,100896.87
2018-01-23T14:48:44.819Z,100898.02
2018-01-23T14:51:12.316Z,100898.84
2018-01-23T14:53:39.796Z,100902.19
2018-01-23T14:56:07.371Z,100891.71
2018-01-23T14:58:34.861Z,100899.17
2018-01-23T15:01:02.324Z,100898.90
2018-01-23T15:03:29.768Z,100894.20
2018-01-23T15:05:57.284Z,100902.95
2018-01-23T15:08:24.755Z,100895.83
2018-01-23T15:10:52.246Z,100893.47
2018-01-23T15:13:19.717Z,100901.41
2018-01-23T15:15:47.198Z,100896.83
2018-01-23T15:18:14.654Z,100903.12
2018-01-23T15:20:42.144Z,100906.71
2018-01-23T15:23:09.595Z,100902.83
2018-01-23T15:25:37.052Z,100908.41
2018-01-23T15:28:04.521Z,100902.27
2018-01-23T15:30:31.994Z,100913.91
2018-01-23T15:32:59.481Z,100912.44
2018-01-23T15:35:27.043Z,100915.58
2018-01-23T15:37:54.730Z,100916.66
2018-01-23T15:40:22.303Z,100913.12
2018-01-23T15:42:49.814Z,100921.07
2018-01-23T15:45:17.312Z,100920.33
2018-01-23T15:47:44.808Z,100919.91
2018-01-23T15:50:12.275Z,100932.22
2018-01-23T15:52:39.755Z,100934.08
2018-01-23T15:55:07.274Z,100938.20
2018-01-23T15:57:34.775Z,100945.25
2018-01-23T16:00:02.239Z,100939.59
2018-01-23T16:02:29.713Z,100934.41
2018-01-23T16:04:57.190Z,100937.95
2018-01-23T16:07:24.666Z,100943.11
2018-01-23T16:09:52.141Z,100936.05
2018-01-23T16:12:19.628Z,100942.83
2018-01-23T16:14:47.089Z,100942.98
2018-01-23T16:17:14.656Z,100950.63
2018-01-23T16:19:42.164Z,100949.36
2018-01-23T16:22:09.630Z,100950.51
2018-01-23T16:24:37.170Z,100948.53
2018-01-23T16:27:04.728Z,100955.34
2018-01-23T16:29:32.205Z,100955.13
2018-01-23T16:31:59.676Z,100948.00
2018-01-23T16:34:27.163Z,100956.52
2018-01-23T16:36:54.641Z,100952.30
2018-01-23T16:39:22.168Z,100949.52
2018-01-23T16:41:49.620Z,100959.61
2018-01-23T16:44:17.192Z,100956.48
2018-01-23T16:46:44.690Z,100953.35
2018-01-23T16:49:12.188Z,100962.11
2018-01-23T16:51:39.705Z,100957.19
2018-01-23T16:54:07.167Z,100957.81
2018-01-23T16:56:34.672Z,100954.72
2018-01-23T16:59:02.156Z,100953.54
2018-01-23T17:01:29.723Z,100959.36
2018-01-23T17:03:57.193Z,100966.20
2018-01-23T17:06:24.785Z,100957.23
2018-01-23T17:08:52.298Z,100955.71
2018-01-23T17:11:19.773Z,100959.17
2018-01-23T17:13:47.239Z,100952.48
2018-01-23T17:16:14.705Z,100949.17
2018-01-23T17:18:42.183Z,100950.75
2018-01-23T17:21:09.666Z,100942.83
2018-01-23T17:23:37.179Z,100955.43
2018-01-23T17:26:04.684Z,100940.09
2018-01-23T17:28:32.177Z,100950.36
2018-01-23T17:30:59.727Z,100951.66
2018-01-23T17:33:27.236Z,100946.00
2018-01-23T17:35:54.710Z,100948.78
2018-01-23T17:38:22.322Z,100947.48
2018-01-23T17:40:49.846Z,100940.44
2018-01-23T17:43:17.313Z,100951.20
2018-01-23T17:45:44.832Z,100950.73
2018-01-23T17:48:12.358Z,100948.51
2018-01-23T17:50:39.876Z,100955.09
2018-01-23T17:53:07.392Z,100950.45
2018-01-23T17:55:34.888Z,100949.71
2018-01-23T17:58:02.357Z,100952.40
2018-01-23T18:00:38.216Z,100940.43
2018-01-23T18:03:05.766Z,100941.41
2018-01-23T18:05:33.321Z,100943.15
2018-01-23T18:08:00.790Z,100952.33
2018-01-23T18:10:28.282Z,100946.49
2018-01-23T18:12:55.795Z,100946.02
2018-01-23T18:15:23.272Z,100949.33
2018-01-23T18:17:50.748Z,100948.22
2018-01-23T18:20:18.259Z,100945.96
2018-01-23T18:22:45.744Z,100944.50
2018-01-23T18:25:13.247Z,100943.97
2018-01-23T18:27:40.832Z,100947.78
2018-01-23T18:30:08.363Z,100939.69
2018-01-23T18:32:35.913Z,100935.12
2018-01-23T18:35:03.450Z,100936.85
2018-01-23T18:37:30.954Z,100934.75
2018-01-23T18:39:58.434Z,100929.52
2018-01-23T18:42:25.955Z,100930.24
2018-01-23T18:44:53.482Z,100932.86
2018-01-23T18:47:20.989Z,100929.22
2018-01-23T18:49:48.513Z,100936.31
2018-01-23T18:52:15.980Z,100927.98
2018-01-23T18:54:43.478Z,100932.94
2018-01-23T18:57:10.940Z,100937.86
2018-01-23T18:59:38.449Z,100939.48
2018-01-23T19:02:05.920Z,100934.13
2018-01-23T19:04:33.438Z,100926.91
2018-01-23T19:07:00.952Z,100922.00
2018-01-23T19:09:28.434Z,100917.24
2018-01-23T19:11:55.900Z,100918.34
2018-01-23T19:14:23.425Z,100927.18
2018-01-23T19:16:50.910Z,100925.66
2018-01-23T19:19:18.446Z,100928.80
2018-01-23T19:21:46.015Z,100923.55
2018-01-23T19:24:13.544Z,100920.18
2018-01-23T19:26:41.019Z,100907.20
2018-01-23T19:29:08.826Z,100910.41
2018-01-23T19:31:36.341Z,100908.59
2018-01-23T19:34:03.873Z,100907.15
2018-01-23T19:36:31.356Z,100906.62
2018-01-23T19:38:58.898Z,100901.75
2018-01-23T19:41:26.424Z,100891.31
2018-01-23T19:43:53.933Z,100897.04
2018-01-23T19:46:21.453Z,100892.25
2018-01-23T19:48:48.963Z,100892.13
2018-01-23T19:51:16.430Z,100886.66
2018-01-23T19:53:43.951Z,100885.64
2018-01-23T19:56:11.488Z,100887.44
2018-01-23T19:58:38.980Z,100883.24
2018-01-23T20:01:06.504Z,100880.24
2018-01-23T20:03:34.029Z,100883.58
2018-01-23T20:06:01.950Z,100889.61
2018-01-23T20:08:30.321Z,100889.12
2018-01-23T20:10:57.876Z,100878.42
2018-01-23T20:13:25.354Z,100894.78
2018-01-23T20:15:52.858Z,100884.17
2018-01-23T20:18:20.383Z,100880.83
2018-01-23T20:20:47.832Z,100875.29
2018-01-23T20:23:15.304Z,100873.96
2018-01-23T20:25:42.763Z,100874.83
2018-01-23T20:28:10.323Z,100875.75
2018-01-23T20:30:37.870Z,100875.75
2018-01-23T20:33:05.473Z,100869.75
2018-01-23T20:35:32.975Z,100876.98
2018-01-23T20:38:00.464Z,100876.67
2018-01-23T20:40:27.970Z,100872.22
2018-01-23T20:42:55.453Z,100871.54
2018-01-23T20:45:22.978Z,100870.98
2018-01-23T20:47:50.436Z,100869.08
2018-01-23T20:50:18.162Z,100862.62
2018-01-23T20:52:45.633Z,100864.91
2018-01-23T20:55:13.111Z,100852.38
2018-01-23T20:57:40.632Z,100844.39
2018-01-23T21:00:08.249Z,100847.91
2018-01-23T21:02:35.774Z,100843.64
2018-01-23T21:05:03.239Z,100838.66
2018-01-23T21:07:30.714Z,100839.03
2018-01-23T21:09:58.192Z,100842.42
2018-01-23T21:12:25.725Z,100848.05
2018-01-23T21:14:53.286Z,100843.17
2018-01-23T21:17:20.734Z,100837.75
2018-01-23T21:19:48.185Z,100844.39
2018-01-23T21:22:15.736Z,100829.63
2018-01-23T21:24:43.259Z,100835.38
2018-01-23T21:27:10.819Z,100835.66
2018-01-23T21:29:38.330Z,100821.94
2018-01-23T21:32:05.790Z,100823.45
2018-01-23T21:34:33.258Z,100823.09
2018-01-23T21:37:00.769Z,100816.91
2018-01-23T21:39:28.277Z,100811.30
2018-01-23T21:41:55.796Z,100804.77
2018-01-23T21:44:23.293Z,100806.37
2018-01-23T21:46:50.804Z,100802.48
2018-01-23T21:49:18.337Z,100805.50
2018-01-23T21:51:45.799Z,100807.77
2018-01-23T21:54:13.339Z,100804.22
2018-01-23T21:56:40.945Z,100795.13
2018-01-23T21:59:08.416Z,100786.73
2018-01-23T22:01:35.967Z,100788.24
2018-01-23T22:04:03.491Z,100787.80
2018-01-23T22:06:31.036Z,100782.04
2018-01-23T22:08:58.536Z,100779.76
2018-01-23T22:11:25.990Z,100783.90
2018-01-23T22:13:53.448Z,100778.98
2018-01-23T22:16:20.899Z,100784.95
2018-01-23T22:18:48.415Z,100774.12
2018-01-23T22:21:15.888Z,100782.59
2018-01-23T22:23:43.347Z,100783.86
2018-01-23T22:26:10.897Z,100788.56
2018-01-23T22:28:38.453Z,100787.91
2018-01-23T22:31:05.954Z,100790.84
2018-01-23T22:33:33.459Z,100795.03
2018-01-23T22:36:00.896Z,100798.02
2018-01-23T22:38:28.370Z,100795.36
2018-01-23T22:40:55.834Z,100800.52
2018-01-23T22:43:23.299Z,100800.89
2018-01-23T22:45:50.764Z,100802.19
2018-01-23T22:48:18.237Z,100802.91
2018-01-23T22:50:45.704Z,100801.06
2018-01-23T22:53:13.160Z,100801.53
2018-01-23T22:55:40.645Z,100787.89
2018-01-23T22:58:08.120Z,100800.48
2018-01-23T23:00:35.592Z,100792.60
2018-01-23T23:03:03.060Z,100790.69
2018-01-23T23:05:30.521Z,100784.78
2018-01-23T23:07:57.993Z,100782.44
2018-01-23T23:10:25.445Z,100774.27
2018-01-23T23:12:52.916Z,100783.12
2018-01-23T23:15:20.408Z,100775.27
2018-01-23T23:17:47.885Z,100782.25
2018-01-23T23:20:15.376Z,100775.42
2018-01-23T23:22:42.889Z,100769.89
2018-01-23T23:25:10.349Z,100773.16
2018-01-23T23:27:37.832Z,100771.55
2018-01-23T23:30:05.297Z,100764.51
2018-01-23T23:32:32.776Z,100767.27
2018-01-23T23:35:00.234Z,100754.68
2018-01-23T23:37:27.709Z,100752.83
2018-01-23T23:39:55.165Z,100746.48
2018-01-23T23:42:22.629Z,100743.70
2018-01-23T23:44:50.098Z,100739.03
2018-01-23T23:47:17.561Z,100738.72
2018-01-23T23:49:45.035Z,100729.70
2018-01-23T23:52:12.494Z,100727.05
2018-01-23T23:54:39.969Z,100723.49
2018-01-23T23:57:07.424Z,100719.03
2018-01-23T23:59:34.892Z,100724.41
