createdAt,value
2023-03-01T16:41:49.395Z,100260.05
2023-03-01T16:44:16.431Z,100258.05
2023-03-01T16:46:44.013Z,100264.06
2023-03-01T16:49:10.775Z,100267.05
2023-03-01T16:51:38.145Z,100263.79
2023-03-01T16:54:04.998Z,100266.45
2023-03-01T16:56:35.135Z,100267.38
2023-03-01T16:59:04.438Z,100269.84
2023-03-01T17:01:35.432Z,100268.84
2023-03-01T17:04:02.387Z,100270.33
2023-03-01T17:06:29.413Z,100270.02
2023-03-01T17:08:57.475Z,100270.78
2023-03-01T17:11:28.618Z,100272.06
2023-03-01T17:13:56.063Z,100273.56
2023-03-01T17:16:23.943Z,100274.73
2023-03-01T17:18:53.600Z,100271.14
2023-03-01T17:21:20.601Z,100275.86
2023-03-01T17:23:49.742Z,100271.90
2023-03-01T17:26:19.136Z,100272.98
2023-03-01T17:28:51.337Z,100274.92
2023-03-01T17:31:19.379Z,100273.56
2023-03-01T17:33:46.789Z,100271.48
2023-03-01T17:36:14.297Z,100269.17
2023-03-01T17:38:42.601Z,100266.94
2023-03-01T17:41:11.641Z,100271.06
2023-03-01T17:43:38.764Z,100270.81
2023-03-01T17:46:05.579Z,100273.02
2023-03-01T17:48:32.397Z,100271.61
2023-03-01T17:51:18.920Z,100275.38
2023-03-01T17:53:45.725Z,100275.60
2023-03-01T17:56:12.722Z,100275.70
2023-03-01T17:58:39.484Z,100274.34
2023-03-01T18:01:13.453Z,100267.92
2023-03-01T18:03:41.115Z,100266.64
2023-03-01T18:06:18.777Z,100272.10
2023-03-01T18:08:46.499Z,100277.81
2023-03-01T18:11:13.818Z,100282.69
2023-03-01T18:13:43.061Z,100284.70
2023-03-01T18:16:12.079Z,100292.33
2023-03-01T18:18:40.167Z,100293.77
2023-03-01T18:21:07.200Z,100293.06
2023-03-01T18:23:34.817Z,100294.69
2023-03-01T18:26:03.749Z,100296.34
2023-03-01T18:28:31.740Z,100298.37
2023-03-01T18:31:10.320Z,100299.66
2023-03-01T18:33:39.481Z,100299.98
2023-03-01T18:36:13.370Z,100302.20
2023-03-01T18:38:40.058Z,100302.69
2023-03-01T18:41:06.959Z,100302.45
2023-03-01T18:43:35.081Z,100306.52
2023-03-01T18:46:04.648Z,100307.45
2023-03-01T18:48:32.564Z,100312.81
2023-03-01T18:51:07.750Z,100311.68
2023-03-01T18:53:34.909Z,100314.03
2023-03-01T18:56:01.778Z,100312.67
2023-03-01T18:58:28.819Z,100311.18
2023-03-01T19:00:55.975Z,100314.87
2023-03-01T19:03:22.772Z,100316.20
2023-03-01T19:05:49.448Z,100321.10
2023-03-01T19:08:17.407Z,100317.89
2023-03-01T19:10:45.524Z,100320.12
2023-03-01T19:13:12.496Z,100319.77
2023-03-01T19:15:39.559Z,100320.23
2023-03-01T19:18:09.024Z,100324.30
2023-03-01T19:20:37.795Z,100328.33
2023-03-01T19:23:05.861Z,100329.09
2023-03-01T19:25:33.619Z,100322.48
2023-03-01T19:28:00.327Z,100321.60
2023-03-01T19:30:27.179Z,100322.16
2023-03-01T19:32:53.958Z,100325.00
2023-03-01T19:35:23.223Z,100324.30
2023-03-01T19:37:50.663Z,100329.65
2023-03-01T19:40:18.929Z,100333.80
2023-03-01T19:42:45.808Z,100333.94
2023-03-01T19:45:13.603Z,100335.01
2023-03-01T19:47:41.073Z,100335.82
2023-03-01T19:50:09.023Z,100334.94
2023-03-01T19:52:40.354Z,100330.53
2023-03-01T19:55:10.072Z,100329.42
2023-03-01T19:57:37.072Z,100335.47
2023-03-01T20:00:05.326Z,100332.43
2023-03-01T20:02:39.458Z,100335.48
2023-03-01T20:05:06.538Z,100330.36
2023-03-01T20:07:34.908Z,100334.02
2023-03-01T20:10:01.740Z,100333.77
2023-03-01T20:12:29.020Z,100332.19
2023-03-01T20:14:59.227Z,100332.44
2023-03-01T20:17:27.876Z,100330.45
2023-03-01T20:19:54.841Z,100328.72
2023-03-01T20:22:25.001Z,100330.54
2023-03-01T20:24:51.788Z,100331.54
2023-03-01T20:27:20.869Z,100328.20
2023-03-01T20:29:48.225Z,100330.91
2023-03-01T20:32:14.980Z,100322.94
2023-03-01T20:34:44.482Z,100322.58
2023-03-01T20:37:11.504Z,100320.33
2023-03-01T20:39:40.013Z,100322.21
2023-03-01T20:42:07.500Z,100317.92
2023-03-01T20:44:34.412Z,100319.19
2023-03-01T20:47:01.125Z,100316.52
2023-03-01T20:49:27.991Z,100316.00
2023-03-01T20:51:54.854Z,100312.89
2023-03-01T20:54:27.330Z,100315.23
2023-03-01T20:56:54.804Z,100309.99
2023-03-01T20:59:22.775Z,100308.57
2023-03-01T21:01:51.036Z,100308.39
2023-03-01T21:04:18.546Z,100310.30
2023-03-01T21:06:46.469Z,100308.31
2023-03-01T21:09:13.751Z,100308.25
2023-03-01T21:11:40.701Z,100306.25
2023-03-01T21:14:08.539Z,100308.65
2023-03-01T21:16:35.832Z,100311.02
2023-03-01T21:19:04.513Z,100310.55
2023-03-01T21:21:32.687Z,100307.61
2023-03-01T21:24:04.116Z,100306.24
2023-03-01T21:26:31.089Z,100306.42
2023-03-01T21:29:02.653Z,100306.76
2023-03-01T21:31:33.134Z,100310.52
2023-03-01T21:34:03.462Z,100312.11
2023-03-01T21:36:30.893Z,100309.20
2023-03-01T21:38:59.881Z,100305.46
2023-03-01T21:41:29.135Z,100304.44
2023-03-01T21:43:56.938Z,100307.08
2023-03-01T21:46:24.544Z,100305.14
2023-03-01T21:48:54.162Z,100305.82
2023-03-01T21:51:21.970Z,100300.33
2023-03-01T21:53:50.079Z,100303.48
2023-03-01T21:56:18.655Z,100305.44
2023-03-01T21:58:45.554Z,100307.11
2023-03-01T22:01:14.760Z,100306.29
2023-03-01T22:03:45.127Z,100306.48
2023-03-01T22:06:19.567Z,100305.73
2023-03-01T22:08:48.842Z,100304.12
2023-03-01T22:11:17.775Z,100306.99
2023-03-01T22:13:48.712Z,100309.54
2023-03-01T22:16:16.088Z,100310.32
2023-03-01T22:18:43.060Z,100315.45
2023-03-01T22:21:10.568Z,100311.17
2023-03-01T22:23:37.737Z,100310.30
2023-03-01T22:26:04.549Z,100306.80
2023-03-01T22:28:31.294Z,100305.45
2023-03-01T22:30:59.313Z,100309.67
2023-03-01T22:33:26.222Z,100308.42
2023-03-01T22:35:56.072Z,100308.69
2023-03-01T22:38:23.658Z,100311.52
2023-03-01T22:40:58.306Z,100309.58
2023-03-01T22:43:25.495Z,100305.36
2023-03-01T22:45:52.289Z,100308.21
2023-03-01T22:48:22.596Z,100306.81
2023-03-01T22:50:49.306Z,100303.33
2023-03-01T22:53:16.054Z,100304.11
2023-03-01T22:55:44.238Z,100302.02
2023-03-01T22:58:12.491Z,100300.69
2023-03-01T23:00:39.127Z,100301.35
2023-03-01T23:03:12.000Z,100302.67
2023-03-01T23:05:41.144Z,100302.58
2023-03-01T23:08:08.602Z,100300.73
2023-03-01T23:10:40.383Z,100301.88
2023-03-01T23:13:07.405Z,100296.27
2023-03-01T23:15:37.365Z,100298.09
2023-03-01T23:18:04.377Z,100289.07
2023-03-01T23:20:35.432Z,100293.02
2023-03-01T23:23:03.317Z,100293.49
2023-03-01T23:25:29.969Z,100296.30
2023-03-01T23:27:56.749Z,100299.88
2023-03-01T23:30:23.440Z,100299.65
2023-03-01T23:32:53.253Z,100299.27
2023-03-01T23:35:19.996Z,100295.11
2023-03-01T23:37:46.635Z,100294.30
2023-03-01T23:40:13.696Z,100298.67
2023-03-01T23:42:40.751Z,100293.35
2023-03-01T23:45:09.578Z,100294.44
2023-03-01T23:47:37.075Z,100286.02
2023-03-01T23:50:05.227Z,100287.05
2023-03-01T23:52:37.694Z,100285.28
2023-03-01T23:55:05.374Z,100272.88
2023-03-01T23:57:35.582Z,100279.50
