createdAt,value
2018-07-11T08:17:00.440Z,58.15
2018-07-11T08:19:29.056Z,58.32
2018-07-11T08:23:19.144Z,59.47
2018-07-11T08:25:59.333Z,55.00
2018-07-11T08:29:43.737Z,57.66
2018-07-11T08:32:27.844Z,54.27
2018-07-11T08:35:03.658Z,57.95
2018-07-11T08:37:44.934Z,57.62
2018-07-11T08:40:47.729Z,54.77
2018-07-11T08:43:42.308Z,57.12
2018-07-11T08:46:20.818Z,56.13
2018-07-11T08:50:06.015Z,58.59
2018-07-11T08:53:13.178Z,58.49
2018-07-11T08:55:55.928Z,58.40
2018-07-11T08:59:03.501Z,57.60
2018-07-11T09:01:46.117Z,58.10
2018-07-11T09:04:24.649Z,57.24
2018-07-11T09:07:09.140Z,56.63
2018-07-11T09:09:47.606Z,57.95
2018-07-11T09:12:27.595Z,56.80
2018-07-11T09:17:13.376Z,56.23
2018-07-11T09:21:55.964Z,54.31
2018-07-11T09:24:42.055Z,52.10
2018-07-11T09:27:09.944Z,52.65
2018-07-11T09:29:37.962Z,52.09
2018-07-11T09:32:05.347Z,51.01
2018-07-11T09:34:32.805Z,52.35
2018-07-11T09:37:00.125Z,51.75
2018-07-11T09:39:27.472Z,53.24
2018-07-11T09:41:54.889Z,53.31
2018-07-11T09:44:22.571Z,51.87
2018-07-11T09:46:50.309Z,50.87
2018-07-11T09:49:17.636Z,50.14
2018-07-11T09:51:44.987Z,46.74
2018-07-11T09:54:12.289Z,44.84
2018-07-11T09:56:40.078Z,44.29
2018-07-11T09:59:07.396Z,43.19
2018-07-11T10:01:34.714Z,42.76
2018-07-11T10:04:02.861Z,40.24
2018-07-11T10:06:30.508Z,41.21
2018-07-11T10:08:58.913Z,42.49
2018-07-11T10:11:26.242Z,42.01
2018-07-11T10:13:53.600Z,39.13
2018-07-11T10:16:20.896Z,42.86
2018-07-11T10:18:57.908Z,43.42
2018-07-11T10:21:25.599Z,45.38
2018-07-11T10:23:53.600Z,44.09
2018-07-11T10:26:21.195Z,41.52
2018-07-11T10:28:48.597Z,42.30
2018-07-11T10:31:16.094Z,44.97
2018-07-11T10:33:43.499Z,42.61
2018-07-11T10:36:10.982Z,42.41
2018-07-11T10:38:38.318Z,43.08
2018-07-11T10:41:06.379Z,43.11
2018-07-11T10:43:33.834Z,42.73
2018-07-11T10:46:01.168Z,43.07
2018-07-11T10:48:28.511Z,43.01
2018-07-11T10:50:56.154Z,43.42
2018-07-11T10:53:23.516Z,42.37
2018-07-11T10:55:50.852Z,40.47
2018-07-11T10:58:18.188Z,39.76
2018-07-11T11:01:05.032Z,41.39
2018-07-11T11:03:13.089Z,41.72
2018-07-11T11:05:40.478Z,43.00
2018-07-11T11:08:08.123Z,41.98
2018-07-11T11:10:35.405Z,42.92
2018-07-11T11:13:02.959Z,42.79
2018-07-11T11:15:30.414Z,43.53
2018-07-11T11:17:58.308Z,44.81
2018-07-11T11:20:25.849Z,44.57
2018-07-11T11:22:53.208Z,46.76
2018-07-11T11:25:20.528Z,46.58
2018-07-11T11:27:47.895Z,46.13
2018-07-11T11:30:16.355Z,46.44
2018-07-11T11:32:44.079Z,46.39
2018-07-11T11:35:11.450Z,45.93
2018-07-11T11:37:39.014Z,46.81
2018-07-11T11:40:06.539Z,47.60
2018-07-11T11:42:34.316Z,46.86
2018-07-11T11:45:01.586Z,47.06
2018-07-11T11:47:29.051Z,46.75
2018-07-11T11:49:57.089Z,46.34
2018-07-11T11:52:24.977Z,46.62
2018-07-11T11:54:52.908Z,46.90
2018-07-11T11:57:20.557Z,46.76
2018-07-11T11:59:48.051Z,46.68
2018-07-11T12:02:15.382Z,48.43
2018-07-11T12:04:42.946Z,47.69
2018-07-11T12:07:10.639Z,46.97
2018-07-11T12:09:38.025Z,46.48
2018-07-11T12:12:05.399Z,46.72
2018-07-11T12:14:33.415Z,45.88
2018-07-11T12:17:01.145Z,44.98
2018-07-11T12:19:28.837Z,41.36
2018-07-11T12:21:56.236Z,38.35
2018-07-11T12:24:23.649Z,36.31
2018-07-11T12:26:51.013Z,34.65
2018-07-11T12:29:18.463Z,34.67
2018-07-11T12:31:45.919Z,32.80
2018-07-11T12:34:13.292Z,31.18
2018-07-11T12:36:41.201Z,29.43
2018-07-11T12:39:08.624Z,29.43
2018-07-11T12:41:36.275Z,29.76
2018-07-11T12:44:03.853Z,29.22
2018-07-11T12:46:31.318Z,32.30
2018-07-11T12:49:00.775Z,32.88
2018-07-11T12:51:28.139Z,31.20
2018-07-11T12:53:55.493Z,33.17
2018-07-11T12:56:22.941Z,31.86
2018-07-11T12:58:50.253Z,31.18
2018-07-11T13:01:17.807Z,30.17
2018-07-11T13:03:45.310Z,29.66
2018-07-11T13:06:12.705Z,29.14
2018-07-11T13:08:40.175Z,30.63
2018-07-11T13:11:07.583Z,31.43
2018-07-11T13:13:34.885Z,31.52
2018-07-11T13:16:02.209Z,31.97
2018-07-11T13:18:29.607Z,34.75
2018-07-11T13:20:57.006Z,36.07
2018-07-11T13:23:24.369Z,36.34
2018-07-11T13:25:51.760Z,37.69
2018-07-11T13:28:19.089Z,38.14
2018-07-11T13:30:46.546Z,38.18
2018-07-11T13:33:14.112Z,40.52
2018-07-11T13:35:42.304Z,42.08
2018-07-11T13:38:10.886Z,42.72
2018-07-11T13:40:38.569Z,44.34
2018-07-11T13:43:06.221Z,44.12
2018-07-11T13:45:33.660Z,45.03
2018-07-11T13:48:02.661Z,45.58
2018-07-11T13:50:31.021Z,44.54
2018-07-11T13:52:59.411Z,44.96
2018-07-11T13:55:27.211Z,46.88
2018-07-11T13:57:55.692Z,46.94
2018-07-11T14:00:23.147Z,46.53
2018-07-11T14:02:51.221Z,45.77
2018-07-11T14:05:18.649Z,46.59
2018-07-11T14:07:46.223Z,46.57
2018-07-11T14:10:13.822Z,47.13
2018-07-11T14:12:41.303Z,46.58
2018-07-11T14:15:08.834Z,46.53
2018-07-11T14:17:36.251Z,46.72
2018-07-11T14:20:04.401Z,46.32
2018-07-11T14:22:31.879Z,46.70
2018-07-11T14:25:00.303Z,45.74
2018-07-11T14:27:28.391Z,46.24
2018-07-11T14:29:56.023Z,46.00
2018-07-11T14:32:25.904Z,47.32
2018-07-11T14:34:53.235Z,46.61
2018-07-11T14:37:20.616Z,45.81
2018-07-11T14:39:48.044Z,46.27
2018-07-11T14:42:15.420Z,46.13
2018-07-11T14:44:43.490Z,46.15
2018-07-11T14:48:15.225Z,44.91
2018-07-11T14:50:42.770Z,44.20
2018-07-11T14:53:10.324Z,43.70
2018-07-11T14:55:37.722Z,42.42
2018-07-11T14:58:05.126Z,39.25
2018-07-11T15:00:32.536Z,37.05
2018-07-11T15:03:00.407Z,37.34
2018-07-11T15:05:27.893Z,37.46
2018-07-11T15:07:55.383Z,37.25
2018-07-11T15:10:22.795Z,36.99
2018-07-11T15:12:50.373Z,35.47
2018-07-11T15:15:17.822Z,34.45
2018-07-11T15:17:45.153Z,35.38
2018-07-11T15:20:12.446Z,34.89
2018-07-11T15:22:39.867Z,33.64
2018-07-11T15:25:07.194Z,34.08
2018-07-11T15:27:34.622Z,35.18
2018-07-11T15:30:02.246Z,35.71
2018-07-11T15:32:29.637Z,37.56
2018-07-11T15:34:57.051Z,37.89
2018-07-11T15:37:24.620Z,38.54
2018-07-11T15:39:52.484Z,38.08
2018-07-11T15:42:20.100Z,39.74
2018-07-11T15:44:47.568Z,39.99
2018-07-11T15:47:14.914Z,41.45
2018-07-11T15:49:42.425Z,41.76
2018-07-11T15:52:10.627Z,41.85
2018-07-11T15:54:38.697Z,42.44
2018-07-11T15:57:06.468Z,44.38
2018-07-11T15:59:39.096Z,44.10
2018-07-11T16:02:06.577Z,45.26
2018-07-11T16:04:37.326Z,46.75
2018-07-11T16:07:06.836Z,48.03
2018-07-11T16:09:41.732Z,48.00
2018-07-11T16:12:09.374Z,48.56
2018-07-11T16:14:36.929Z,50.07
2018-07-11T16:17:04.406Z,50.30
2018-07-11T16:19:31.968Z,49.66
2018-07-11T16:22:00.356Z,49.88
2018-07-11T16:24:27.863Z,49.47
2018-07-11T16:26:55.278Z,52.04
2018-07-11T16:29:22.720Z,51.81
2018-07-11T16:31:50.327Z,52.62
2018-07-11T16:34:17.717Z,52.94
2018-07-11T16:36:45.099Z,53.15
2018-07-11T16:39:12.464Z,53.17
2018-07-11T16:41:39.874Z,53.87
2018-07-11T16:44:07.341Z,54.51
2018-07-11T16:46:34.740Z,55.58
2018-07-11T16:49:02.215Z,55.96
2018-07-11T16:51:30.366Z,57.34
2018-07-11T16:53:58.056Z,58.13
2018-07-11T16:56:25.469Z,57.22
2018-07-11T16:58:58.831Z,57.97
2018-07-11T17:01:31.610Z,58.24
2018-07-11T17:03:59.612Z,59.01
2018-07-11T17:06:27.010Z,59.31
2018-07-11T17:08:54.602Z,59.82
2018-07-11T17:11:26.189Z,60.46
2018-07-11T17:13:56.389Z,60.93
2018-07-11T17:16:34.044Z,61.13
2018-07-11T17:19:04.159Z,62.27
2018-07-11T17:21:38.040Z,61.90
2018-07-11T17:24:07.581Z,62.14
2018-07-11T17:26:36.145Z,62.37
2018-07-11T17:29:03.707Z,65.15
2018-07-11T17:31:33.227Z,64.11
2018-07-11T17:34:00.781Z,64.73
2018-07-11T17:36:30.289Z,64.53
2018-07-11T17:38:57.771Z,65.15
2018-07-11T17:41:25.273Z,64.36
2018-07-11T17:43:52.794Z,64.54
2018-07-11T17:46:22.282Z,65.37
2018-07-11T17:49:00.123Z,65.54
2018-07-11T17:51:44.803Z,67.45
2018-07-11T17:54:12.249Z,65.62
2018-07-11T17:56:48.885Z,65.48
2018-07-11T17:59:20.943Z,65.92
2018-07-11T18:01:50.707Z,66.96
2018-07-11T18:04:28.529Z,68.36
2018-07-11T18:07:02.828Z,68.32
2018-07-11T18:10:05.951Z,67.31
2018-07-11T18:12:41.012Z,67.55
2018-07-11T18:15:28.697Z,68.60
2018-07-11T18:18:11.590Z,68.72
2018-07-11T18:20:48.096Z,69.78
2018-07-11T18:23:23.290Z,69.60
2018-07-11T18:28:09.241Z,69.58
2018-07-11T18:30:54.004Z,69.88
2018-07-11T18:33:39.471Z,70.36
2018-07-11T18:36:33.020Z,70.64
2018-07-11T18:39:48.474Z,70.89
2018-07-11T18:42:43.742Z,71.09
2018-07-11T18:45:16.370Z,71.15
2018-07-11T18:49:56.749Z,72.17
2018-07-11T18:52:31.174Z,73.36
2018-07-11T18:57:12.995Z,71.57
2018-07-11T19:00:04.843Z,73.26
2018-07-11T19:03:39.360Z,73.28
2018-07-11T19:06:31.697Z,73.74
2018-07-11T19:09:07.642Z,74.48
2018-07-11T19:11:58.346Z,74.83
2018-07-11T19:14:36.488Z,74.54
2018-07-11T19:17:11.025Z,76.22
2018-07-11T19:19:47.272Z,75.22
2018-07-11T19:22:30.764Z,75.90
2018-07-11T19:25:07.445Z,76.37
2018-07-11T19:27:47.940Z,75.05
2018-07-11T19:31:59.488Z,77.00
2018-07-11T19:34:56.131Z,77.37
2018-07-11T19:37:40.486Z,77.05
2018-07-11T19:40:16.658Z,76.92
2018-07-11T19:42:58.726Z,78.12
2018-07-11T19:47:40.708Z,78.45
2018-07-11T19:52:21.903Z,77.75
2018-07-11T19:57:01.661Z,77.48
2018-07-11T19:59:29.138Z,78.84
2018-07-11T20:01:56.665Z,78.99
2018-07-11T20:04:24.203Z,77.34
2018-07-11T20:06:51.611Z,78.59
2018-07-11T20:09:19.970Z,79.75
2018-07-11T20:11:47.369Z,78.81
2018-07-11T20:14:14.722Z,79.12
2018-07-11T20:16:42.156Z,79.38
2018-07-11T20:19:09.374Z,79.83
2018-07-11T20:21:36.742Z,79.40
2018-07-11T20:24:04.083Z,78.80
2018-07-11T20:26:31.385Z,78.72
2018-07-11T20:28:59.541Z,78.89
2018-07-11T20:31:26.866Z,78.96
2018-07-11T20:33:54.199Z,79.16
2018-07-11T20:36:21.592Z,79.15
2018-07-11T20:38:48.899Z,78.59
2018-07-11T20:41:16.325Z,78.77
2018-07-11T20:43:44.717Z,79.47
2018-07-11T20:46:12.098Z,79.76
2018-07-11T20:48:39.770Z,79.72
2018-07-11T20:51:07.747Z,79.91
2018-07-11T20:53:35.183Z,78.37
2018-07-11T20:56:02.582Z,80.23
2018-07-11T20:58:41.077Z,79.91
2018-07-11T21:01:19.711Z,79.64
2018-07-11T21:08:06.278Z,80.19
2018-07-11T21:10:59.505Z,79.77
2018-07-11T21:13:38.111Z,79.92
2018-07-11T21:16:16.656Z,81.19
2018-07-11T21:18:58.114Z,80.70
2018-07-11T21:21:25.537Z,78.95
2018-07-11T21:23:52.904Z,80.53
2018-07-11T21:26:20.455Z,80.75
2018-07-11T21:28:47.763Z,81.45
2018-07-11T21:31:15.098Z,80.82
2018-07-11T21:33:42.407Z,81.02
2018-07-11T21:36:09.659Z,81.92
2018-07-11T21:38:36.930Z,80.44
2018-07-11T21:41:04.252Z,80.65
2018-07-11T21:43:31.493Z,81.23
2018-07-11T21:45:58.865Z,81.16
2018-07-11T21:48:26.609Z,80.20
2018-07-11T21:50:53.888Z,81.09
2018-07-11T21:53:21.187Z,80.58
2018-07-11T21:55:48.616Z,82.06
2018-07-11T21:58:16.254Z,82.94
2018-07-11T22:00:43.638Z,82.91
2018-07-11T22:03:10.999Z,83.13
2018-07-11T22:05:38.290Z,82.35
2018-07-11T22:08:08.300Z,82.54
2018-07-11T22:10:37.825Z,83.40
2018-07-11T22:13:05.413Z,83.44
2018-07-11T22:15:32.800Z,82.58
2018-07-11T22:18:11.503Z,82.02
2018-07-11T22:20:37.744Z,82.22
2018-07-11T22:23:04.119Z,82.51
2018-07-11T22:25:30.950Z,83.82
2018-07-11T22:27:57.282Z,84.98
2018-07-11T22:30:23.709Z,84.21
2018-07-11T22:32:49.999Z,85.20
2018-07-11T22:35:16.375Z,83.58
2018-07-11T22:37:42.720Z,84.27
2018-07-11T22:40:09.179Z,83.57
2018-07-11T22:42:35.462Z,83.99
2018-07-11T22:45:01.831Z,85.50
2018-07-11T22:47:28.606Z,85.61
2018-07-11T22:50:01.628Z,84.90
2018-07-11T22:52:30.981Z,85.35
2018-07-11T22:54:57.563Z,84.55
2018-07-11T22:57:23.792Z,84.99
2018-07-11T22:59:50.750Z,84.35
2018-07-11T23:02:17.154Z,85.64
2018-07-11T23:04:43.438Z,84.01
2018-07-11T23:07:09.900Z,85.39
2018-07-11T23:09:36.143Z,85.20
2018-07-11T23:12:03.208Z,83.92
2018-07-11T23:14:29.894Z,84.42
2018-07-11T23:16:57.043Z,85.85
2018-07-11T23:19:23.402Z,87.26
2018-07-11T23:21:49.669Z,85.93
2018-07-11T23:24:15.867Z,85.42
2018-07-11T23:26:42.169Z,85.63
2018-07-11T23:29:08.411Z,85.93
2018-07-11T23:31:34.683Z,86.30
2018-07-11T23:34:00.902Z,86.97
2018-07-11T23:36:27.105Z,86.83
2018-07-11T23:38:53.317Z,87.58
2018-07-11T23:41:19.552Z,86.19
2018-07-11T23:43:45.804Z,87.13
2018-07-11T23:46:12.032Z,88.17
2018-07-11T23:48:38.249Z,87.72
2018-07-11T23:51:04.535Z,87.91
2018-07-11T23:53:30.881Z,87.74
2018-07-11T23:55:57.162Z,87.68
2018-07-11T23:58:23.514Z,88.05
