createdAt,value
2023-05-13T00:00:02.767Z,15.02
2023-05-13T00:01:03.102Z,15.06
2023-05-13T00:02:02.781Z,15.06
2023-05-13T00:03:02.732Z,15.08
2023-05-13T00:04:02.379Z,15.08
2023-05-13T00:05:01.954Z,15.06
2023-05-13T00:06:01.912Z,15.06
2023-05-13T00:07:02.394Z,15.05
2023-05-13T00:08:02.216Z,15.05
2023-05-13T00:09:02.129Z,15.03
2023-05-13T00:10:02.691Z,15.03
2023-05-13T00:11:02.275Z,14.99
2023-05-13T00:12:02.118Z,14.95
2023-05-13T00:13:02.631Z,14.94
2023-05-13T00:14:02.350Z,14.93
2023-05-13T00:15:02.887Z,14.78
2023-05-13T00:16:02.780Z,14.62
2023-05-13T00:17:02.491Z,14.50
2023-05-13T00:18:02.886Z,14.39
2023-05-13T00:19:01.765Z,14.38
2023-05-13T00:20:01.790Z,14.37
2023-05-13T00:21:01.765Z,14.32
2023-05-13T00:22:01.744Z,14.29
2023-05-13T00:23:02.275Z,14.25
2023-05-13T00:24:02.167Z,14.24
2023-05-13T00:25:02.583Z,14.25
2023-05-13T00:26:02.456Z,14.20
2023-05-13T00:27:02.640Z,14.20
2023-05-13T00:28:02.484Z,14.25
2023-05-13T00:29:02.617Z,14.31
2023-05-13T00:30:02.760Z,14.39
2023-05-13T00:31:02.679Z,14.47
2023-05-13T00:32:03.247Z,14.46
2023-05-13T00:33:02.770Z,14.44
2023-05-13T00:34:02.134Z,14.47
2023-05-13T00:35:02.428Z,14.52
2023-05-13T00:36:02.604Z,14.57
2023-05-13T00:37:02.189Z,14.61
2023-05-13T00:38:02.218Z,14.62
2023-05-13T00:39:02.637Z,14.68
2023-05-13T00:40:02.605Z,14.68
2023-05-13T00:41:02.621Z,14.67
2023-05-13T00:42:02.606Z,14.69
2023-05-13T00:43:02.674Z,14.71
2023-05-13T00:44:02.115Z,14.71
2023-05-13T00:45:02.123Z,14.75
2023-05-13T00:46:02.270Z,14.74
2023-05-13T00:47:02.215Z,14.75
2023-05-13T00:48:02.442Z,14.78
2023-05-13T00:49:02.249Z,14.75
2023-05-13T00:50:02.133Z,14.74
2023-05-13T00:51:02.385Z,14.72
2023-05-13T00:52:02.327Z,14.71
2023-05-13T00:53:02.361Z,14.74
2023-05-13T00:54:02.774Z,14.75
2023-05-13T00:55:02.781Z,14.72
2023-05-13T00:56:02.699Z,14.71
2023-05-13T00:57:02.668Z,14.71
2023-05-13T00:58:02.629Z,14.72
2023-05-13T00:59:02.003Z,14.71
2023-05-13T01:00:01.913Z,14.68
2023-05-13T01:01:01.848Z,14.67
2023-05-13T01:02:02.318Z,14.62
2023-05-13T01:03:02.330Z,14.57
2023-05-13T01:04:02.679Z,14.53
2023-05-13T01:05:02.578Z,14.54
2023-05-13T01:06:02.775Z,14.52
2023-05-13T01:07:02.850Z,14.50
2023-05-13T01:08:02.657Z,14.52
2023-05-13T01:09:02.095Z,14.52
2023-05-13T01:10:02.191Z,14.50
2023-05-13T01:11:02.050Z,14.52
2023-05-13T01:12:01.948Z,14.50
2023-05-13T01:13:02.254Z,14.52
2023-05-13T01:14:02.164Z,14.50
2023-05-13T01:15:02.243Z,14.49
2023-05-13T01:16:02.478Z,14.46
2023-05-13T01:17:02.235Z,14.44
2023-05-13T01:18:02.329Z,14.42
2023-05-13T01:19:02.414Z,14.39
2023-05-13T01:20:02.183Z,14.38
2023-05-13T01:21:02.086Z,14.37
2023-05-13T01:22:02.598Z,14.35
2023-05-13T01:23:02.545Z,14.28
2023-05-13T01:24:02.622Z,14.31
2023-05-13T01:25:02.635Z,14.28
2023-05-13T01:26:02.710Z,14.29
2023-05-13T01:27:02.646Z,14.31
2023-05-13T01:28:02.535Z,14.25
2023-05-13T01:29:02.219Z,14.25
2023-05-13T01:30:02.184Z,14.24
2023-05-13T01:31:02.355Z,14.24
2023-05-13T01:32:02.518Z,14.24
2023-05-13T01:33:02.442Z,14.21
2023-05-13T01:34:02.204Z,14.20
2023-05-13T01:35:02.387Z,14.19
2023-05-13T01:36:02.555Z,14.14
2023-05-13T01:37:02.471Z,14.12
2023-05-13T01:38:02.371Z,14.02
2023-05-13T01:39:02.516Z,13.99
2023-05-13T01:40:05.806Z,13.95
2023-05-13T01:41:02.441Z,13.95
2023-05-13T01:42:02.249Z,13.94
2023-05-13T01:43:02.365Z,13.91
2023-05-13T01:44:02.905Z,13.83
2023-05-13T01:45:02.686Z,13.80
2023-05-13T01:46:02.722Z,13.76
2023-05-13T01:47:02.648Z,13.74
2023-05-13T01:48:02.774Z,13.73
2023-05-13T01:49:02.407Z,13.73
2023-05-13T01:50:02.664Z,13.73
2023-05-13T01:51:02.624Z,13.76
2023-05-13T01:52:02.442Z,13.76
2023-05-13T01:53:02.295Z,13.80
2023-05-13T01:54:02.985Z,13.80
2023-05-13T01:55:02.869Z,13.79
2023-05-13T01:56:02.847Z,13.79
2023-05-13T01:57:03.072Z,13.74
2023-05-13T01:58:03.125Z,13.74
2023-05-13T01:59:03.053Z,13.76
2023-05-13T02:00:03.012Z,13.74
2023-05-13T02:01:02.673Z,13.71
2023-05-13T02:02:03.398Z,13.67
2023-05-13T02:03:03.209Z,13.65
2023-05-13T02:04:02.725Z,13.62
2023-05-13T02:05:02.240Z,13.56
2023-05-13T02:06:02.827Z,13.43
2023-05-13T02:07:02.468Z,13.32
2023-05-13T02:08:02.807Z,13.30
2023-05-13T02:09:02.379Z,13.30
2023-05-13T02:10:02.020Z,13.29
2023-05-13T02:11:01.938Z,13.27
2023-05-13T02:12:02.431Z,13.22
2023-05-13T02:13:01.924Z,13.22
2023-05-13T02:14:02.490Z,13.20
2023-05-13T02:15:02.359Z,13.21
2023-05-13T02:16:02.384Z,13.18
2023-05-13T02:17:02.277Z,13.07
2023-05-13T02:18:02.284Z,12.96
2023-05-13T02:19:03.083Z,12.93
2023-05-13T02:20:03.090Z,12.93
2023-05-13T02:21:03.085Z,12.93
2023-05-13T02:22:03.007Z,12.96
2023-05-13T02:23:03.208Z,12.99
2023-05-13T02:24:02.391Z,12.99
2023-05-13T02:25:02.101Z,12.96
2023-05-13T02:26:01.936Z,12.96
2023-05-13T02:27:02.416Z,12.99
2023-05-13T02:28:02.498Z,13.00
2023-05-13T02:29:02.605Z,13.02
2023-05-13T02:30:02.271Z,13.00
2023-05-13T02:31:02.233Z,13.00
2023-05-13T02:32:02.073Z,12.97
2023-05-13T02:33:02.710Z,12.97
2023-05-13T02:34:03.059Z,12.89
2023-05-13T02:35:02.797Z,12.88
2023-05-13T02:36:02.775Z,12.89
2023-05-13T02:37:02.583Z,12.88
2023-05-13T02:38:02.493Z,12.89
2023-05-13T02:39:03.125Z,12.88
2023-05-13T02:40:03.063Z,12.87
2023-05-13T02:41:02.892Z,12.88
2023-05-13T02:42:02.772Z,12.87
2023-05-13T02:43:02.656Z,12.82
2023-05-13T02:44:03.323Z,12.79
2023-05-13T02:45:02.800Z,12.77
2023-05-13T02:46:03.476Z,12.75
2023-05-13T02:47:02.947Z,12.77
2023-05-13T02:48:02.925Z,12.77
2023-05-13T02:49:02.476Z,12.75
2023-05-13T02:50:01.898Z,12.67
2023-05-13T02:51:01.856Z,12.67
2023-05-13T02:52:01.848Z,12.66
2023-05-13T02:53:02.332Z,12.60
2023-05-13T02:54:02.853Z,12.49
2023-05-13T02:55:02.603Z,12.45
2023-05-13T02:56:02.440Z,12.49
2023-05-13T02:57:02.368Z,12.48
2023-05-13T02:58:02.376Z,12.45
2023-05-13T02:59:02.940Z,12.46
2023-05-13T03:00:02.875Z,12.42
2023-05-13T03:01:02.695Z,12.29
2023-05-13T03:02:02.706Z,12.21
2023-05-13T03:03:02.682Z,12.19
2023-05-13T03:04:03.148Z,12.19
2023-05-13T03:05:02.790Z,12.20
2023-05-13T03:06:03.104Z,12.21
2023-05-13T03:07:02.795Z,12.29
2023-05-13T03:08:02.735Z,12.33
2023-05-13T03:09:01.962Z,12.24
2023-05-13T03:10:02.562Z,12.12
2023-05-13T03:11:02.301Z,12.09
2023-05-13T03:12:02.288Z,12.04
2023-05-13T03:13:02.340Z,12.06
2023-05-13T03:14:02.153Z,12.11
2023-05-13T03:15:02.195Z,12.16
2023-05-13T03:16:02.836Z,12.16
2023-05-13T03:17:02.813Z,12.20
2023-05-13T03:18:02.682Z,12.23
2023-05-13T03:19:02.215Z,12.23
2023-05-13T03:20:02.842Z,12.24
2023-05-13T03:21:02.542Z,12.20
2023-05-13T03:22:02.444Z,12.13
2023-05-13T03:23:02.388Z,12.12
2023-05-13T03:24:02.725Z,12.09
2023-05-13T03:25:01.767Z,12.09
2023-05-13T03:26:02.302Z,12.11
2023-05-13T03:27:01.965Z,12.12
2023-05-13T03:28:02.002Z,12.09
2023-05-13T03:29:01.832Z,12.13
2023-05-13T03:30:02.311Z,12.15
2023-05-13T03:31:02.298Z,12.16
2023-05-13T03:32:02.321Z,12.13
2023-05-13T03:33:02.472Z,12.11
2023-05-13T03:34:02.444Z,12.06
2023-05-13T03:35:01.762Z,12.02
2023-05-13T03:36:01.970Z,12.02
2023-05-13T03:37:01.916Z,12.01
2023-05-13T03:38:01.933Z,11.94
2023-05-13T03:39:01.983Z,11.94
2023-05-13T03:40:02.096Z,11.87
2023-05-13T03:41:01.871Z,11.80
2023-05-13T03:42:02.338Z,11.71
2023-05-13T03:43:02.352Z,11.70
2023-05-13T03:44:02.357Z,11.70
2023-05-13T03:45:02.124Z,11.72
2023-05-13T03:46:02.021Z,11.74
2023-05-13T03:47:02.116Z,11.80
2023-05-13T03:48:02.249Z,11.80
2023-05-13T03:49:02.102Z,11.82
2023-05-13T03:50:02.769Z,11.80
2023-05-13T03:51:02.765Z,11.83
2023-05-13T03:52:02.788Z,11.80
2023-05-13T03:53:02.793Z,11.82
2023-05-13T03:54:02.852Z,11.80
2023-05-13T03:55:02.934Z,11.80
2023-05-13T03:56:03.002Z,11.75
2023-05-13T03:57:03.093Z,11.65
2023-05-13T03:58:03.085Z,11.52
2023-05-13T03:59:02.991Z,11.44
2023-05-13T04:00:02.053Z,11.41
2023-05-13T04:01:02.289Z,11.43
2023-05-13T04:02:02.022Z,11.43
2023-05-13T04:03:02.084Z,11.39
2023-05-13T04:04:01.762Z,11.34
2023-05-13T04:05:02.239Z,11.25
2023-05-13T04:06:02.261Z,11.28
2023-05-13T04:07:02.291Z,11.31
2023-05-13T04:08:02.369Z,11.35
2023-05-13T04:09:02.287Z,11.38
2023-05-13T04:10:03.319Z,11.36
2023-05-13T04:11:03.053Z,11.38
2023-05-13T04:12:03.294Z,11.41
2023-05-13T04:13:03.003Z,11.39
2023-05-13T04:14:02.940Z,11.39
2023-05-13T04:15:02.603Z,11.44
2023-05-13T04:16:02.576Z,11.47
2023-05-13T04:17:02.773Z,11.50
2023-05-13T04:18:02.758Z,11.52
2023-05-13T04:19:02.925Z,11.50
2023-05-13T04:20:02.497Z,11.50
2023-05-13T04:21:02.525Z,11.47
2023-05-13T04:22:02.419Z,11.46
2023-05-13T04:23:02.494Z,11.47
2023-05-13T04:24:02.069Z,11.47
2023-05-13T04:25:02.915Z,11.47
2023-05-13T04:26:02.775Z,11.47
2023-05-13T04:27:02.887Z,11.46
2023-05-13T04:28:02.960Z,11.36
2023-05-13T04:29:02.586Z,11.25
2023-05-13T04:30:02.180Z,11.19
2023-05-13T04:31:02.283Z,11.11
2023-05-13T04:32:02.000Z,11.11
2023-05-13T04:33:02.121Z,11.16
2023-05-13T04:34:02.360Z,11.20
2023-05-13T04:35:02.415Z,11.25
2023-05-13T04:36:02.115Z,11.29
2023-05-13T04:37:02.304Z,11.31
2023-05-13T04:38:02.369Z,11.24
2023-05-13T04:39:02.305Z,11.17
2023-05-13T04:40:03.034Z,11.10
2023-05-13T04:41:02.609Z,11.09
2023-05-13T04:42:02.648Z,11.01
2023-05-13T04:43:02.583Z,11.03
2023-05-13T04:44:02.837Z,11.07
2023-05-13T04:45:02.442Z,11.16
2023-05-13T04:46:02.602Z,11.21
2023-05-13T04:47:02.364Z,11.28
2023-05-13T04:48:02.339Z,11.32
2023-05-13T04:49:02.546Z,11.36
2023-05-13T04:50:02.450Z,11.39
2023-05-13T04:51:02.509Z,11.43
2023-05-13T04:52:02.753Z,11.43
2023-05-13T04:53:02.868Z,11.44
2023-05-13T04:54:02.714Z,11.46
2023-05-13T04:55:01.842Z,11.50
2023-05-13T04:56:01.945Z,11.52
2023-05-13T04:57:01.979Z,11.54
2023-05-13T04:58:02.493Z,11.53
2023-05-13T04:59:02.209Z,11.54
2023-05-13T05:00:02.872Z,11.56
2023-05-13T05:01:02.658Z,11.59
2023-05-13T05:02:02.858Z,11.61
2023-05-13T05:03:02.908Z,11.67
2023-05-13T05:04:02.988Z,11.68
2023-05-13T05:05:03.067Z,11.74
2023-05-13T05:06:02.834Z,11.74
2023-05-13T05:07:02.900Z,11.77
2023-05-13T05:08:03.001Z,11.78
2023-05-13T05:09:02.735Z,11.83
2023-05-13T05:10:03.541Z,11.87
2023-05-13T05:11:03.382Z,11.94
2023-05-13T05:12:03.416Z,11.99
2023-05-13T05:13:03.451Z,12.05
2023-05-13T05:14:03.521Z,12.06
2023-05-13T05:15:02.378Z,12.11
2023-05-13T05:16:02.957Z,12.12
2023-05-13T05:17:02.545Z,12.15
2023-05-13T05:18:02.734Z,12.21
2023-05-13T05:19:02.677Z,12.26
2023-05-13T05:20:03.092Z,12.29
2023-05-13T05:21:03.162Z,12.31
2023-05-13T05:22:03.433Z,12.37
2023-05-13T05:23:03.321Z,12.45
2023-05-13T05:24:03.110Z,12.52
2023-05-13T05:25:02.228Z,12.63
2023-05-13T05:26:11.008Z,12.69
2023-05-13T05:27:02.556Z,12.79
2023-05-13T05:28:02.553Z,12.84
2023-05-13T05:29:02.726Z,12.89
2023-05-13T05:30:02.576Z,12.95
2023-05-13T05:31:02.836Z,13.00
2023-05-13T05:32:02.657Z,13.00
2023-05-13T05:33:02.813Z,13.03
2023-05-13T05:34:02.592Z,13.03
2023-05-13T05:35:02.629Z,13.04
2023-05-13T05:36:02.591Z,13.07
2023-05-13T05:37:02.519Z,13.09
2023-05-13T05:38:02.559Z,13.14
2023-05-13T05:39:02.581Z,13.22
2023-05-13T05:40:02.281Z,13.25
2023-05-13T05:41:02.357Z,13.29
2023-05-13T05:42:02.504Z,13.29
2023-05-13T05:43:02.339Z,13.32
2023-05-13T05:44:02.472Z,13.37
2023-05-13T05:45:02.534Z,13.46
2023-05-13T05:46:02.657Z,13.52
2023-05-13T05:47:02.588Z,13.59
2023-05-13T05:48:02.753Z,13.70
2023-05-13T05:49:02.859Z,13.81
2023-05-13T05:50:02.999Z,13.89
2023-05-13T05:51:03.177Z,14.01
2023-05-13T05:52:02.836Z,14.12
2023-05-13T05:53:03.254Z,14.20
2023-05-13T05:54:02.782Z,14.27
2023-05-13T05:55:02.622Z,14.35
2023-05-13T05:56:02.723Z,14.43
2023-05-13T05:57:02.904Z,14.49
2023-05-13T05:58:03.016Z,14.56
2023-05-13T05:59:03.002Z,14.68
2023-05-13T06:00:02.876Z,14.74
2023-05-13T06:01:02.695Z,14.84
2023-05-13T06:02:03.000Z,14.90
2023-05-13T06:03:03.319Z,14.99
2023-05-13T06:04:02.762Z,15.05
2023-05-13T06:05:01.865Z,15.12
2023-05-13T06:06:02.276Z,15.19
2023-05-13T06:07:02.248Z,15.26
2023-05-13T06:08:02.041Z,15.33
2023-05-13T06:09:02.093Z,15.42
2023-05-13T06:10:02.168Z,15.51
2023-05-13T06:11:02.249Z,15.59
2023-05-13T06:12:02.299Z,15.64
2023-05-13T06:13:02.436Z,15.72
2023-05-13T06:14:02.178Z,15.79
2023-05-13T06:15:02.347Z,15.86
2023-05-13T06:16:02.368Z,15.94
2023-05-13T06:17:02.404Z,16.06
2023-05-13T06:18:02.545Z,16.15
2023-05-13T06:19:02.466Z,16.25
2023-05-13T06:20:02.858Z,16.30
2023-05-13T06:21:02.915Z,16.35
2023-05-13T06:22:04.148Z,16.41
2023-05-13T06:23:03.179Z,16.48
2023-05-13T06:24:02.752Z,16.52
2023-05-13T06:25:02.429Z,16.56
2023-05-13T06:26:02.535Z,16.58
2023-05-13T06:27:02.706Z,16.67
2023-05-13T06:28:03.109Z,16.78
2023-05-13T06:29:02.528Z,16.88
2023-05-13T06:30:02.529Z,16.95
2023-05-13T06:31:02.390Z,17.04
2023-05-13T06:32:02.470Z,17.13
2023-05-13T06:33:02.825Z,17.25
2023-05-13T06:34:02.788Z,17.32
2023-05-13T06:35:02.975Z,17.36
2023-05-13T06:36:02.798Z,17.35
2023-05-13T06:37:03.033Z,17.41
2023-05-13T06:38:03.155Z,17.48
2023-05-13T06:39:03.089Z,17.62
2023-05-13T06:40:03.030Z,17.71
2023-05-13T06:41:03.191Z,17.76
2023-05-13T06:42:03.036Z,17.82
2023-05-13T06:43:03.013Z,17.88
2023-05-13T06:44:03.143Z,17.95
2023-05-13T06:45:02.308Z,18.02
2023-05-13T06:46:02.423Z,18.09
2023-05-13T06:47:02.550Z,18.12
2023-05-13T06:48:02.381Z,18.19
2023-05-13T06:49:02.580Z,18.29
2023-05-13T06:50:02.363Z,18.40
2023-05-13T06:51:02.488Z,18.46
2023-05-13T06:52:02.627Z,18.49
2023-05-13T06:53:02.448Z,18.55
2023-05-13T06:54:02.592Z,18.61
2023-05-13T06:55:02.380Z,18.70
2023-05-13T06:56:02.496Z,18.79
2023-05-13T06:57:02.497Z,18.83
2023-05-13T06:58:02.483Z,18.83
2023-05-13T06:59:02.515Z,18.87
2023-05-13T07:00:02.725Z,18.94
2023-05-13T07:01:02.359Z,18.98
2023-05-13T07:02:02.781Z,19.02
2023-05-13T07:03:02.968Z,19.10
2023-05-13T07:04:02.535Z,19.14
2023-05-13T07:05:02.119Z,19.20
2023-05-13T07:06:02.200Z,19.25
2023-05-13T07:07:01.830Z,19.31
2023-05-13T07:08:01.814Z,19.35
2023-05-13T07:09:05.372Z,19.42
2023-05-13T07:10:02.164Z,19.48
2023-05-13T07:11:02.312Z,19.50
2023-05-13T07:12:02.125Z,19.50
2023-05-13T07:13:02.181Z,19.50
2023-05-13T07:14:02.366Z,19.53
2023-05-13T07:15:02.113Z,19.60
2023-05-13T07:16:02.192Z,19.63
2023-05-13T07:17:02.116Z,19.69
2023-05-13T07:18:02.004Z,19.75
2023-05-13T07:19:02.097Z,19.83
2023-05-13T07:20:02.880Z,19.90
2023-05-13T07:21:03.068Z,19.88
2023-05-13T07:22:02.814Z,19.94
2023-05-13T07:23:02.960Z,20.02
2023-05-13T07:24:02.950Z,20.08
2023-05-13T07:25:02.165Z,20.21
2023-05-13T07:26:02.174Z,20.28
2023-05-13T07:27:01.868Z,20.31
2023-05-13T07:28:01.742Z,20.39
2023-05-13T07:29:01.838Z,20.47
2023-05-13T07:30:02.584Z,20.50
2023-05-13T07:31:02.792Z,20.54
2023-05-13T07:32:02.482Z,20.62
2023-05-13T07:33:02.777Z,20.72
2023-05-13T07:34:02.789Z,20.86
2023-05-13T07:35:02.943Z,20.98
2023-05-13T07:36:02.786Z,21.06
2023-05-13T07:37:02.283Z,21.19
2023-05-13T07:38:02.318Z,21.32
2023-05-13T07:39:02.488Z,21.41
2023-05-13T07:40:02.271Z,21.41
2023-05-13T07:41:02.257Z,21.39
2023-05-13T07:42:02.385Z,21.39
2023-05-13T07:43:02.127Z,21.30
2023-05-13T07:44:02.250Z,21.19
2023-05-13T07:45:02.651Z,21.24
2023-05-13T07:46:02.882Z,21.27
2023-05-13T07:47:02.920Z,21.30
2023-05-13T07:48:02.533Z,21.36
2023-05-13T07:49:02.884Z,21.35
2023-05-13T07:50:02.758Z,21.30
2023-05-13T07:51:02.794Z,21.44
2023-05-13T07:52:02.500Z,21.61
2023-05-13T07:53:02.817Z,21.79
2023-05-13T07:54:02.781Z,21.92
2023-05-13T07:55:02.368Z,22.04
2023-05-13T07:56:02.484Z,22.12
2023-05-13T07:57:01.740Z,22.17
2023-05-13T07:58:01.801Z,22.20
2023-05-13T07:59:02.334Z,22.32
2023-05-13T08:00:03.009Z,22.39
2023-05-13T08:01:02.946Z,22.44
2023-05-13T08:02:02.987Z,22.47
2023-05-13T08:03:02.714Z,22.52
2023-05-13T08:04:03.145Z,22.62
2023-05-13T08:05:02.191Z,22.68
2023-05-13T08:06:02.323Z,22.75
2023-05-13T08:07:02.409Z,22.83
2023-05-13T08:08:02.036Z,22.77
2023-05-13T08:09:02.118Z,22.60
2023-05-13T08:10:02.010Z,22.53
2023-05-13T08:11:02.144Z,22.67
2023-05-13T08:12:02.223Z,22.78
2023-05-13T08:13:02.510Z,22.96
2023-05-13T08:14:02.573Z,23.08
2023-05-13T08:15:03.286Z,23.02
2023-05-13T08:16:03.067Z,22.86
2023-05-13T08:17:03.182Z,22.90
2023-05-13T08:18:02.946Z,23.02
2023-05-13T08:19:02.918Z,23.15
2023-05-13T08:20:02.036Z,23.23
2023-05-13T08:21:02.016Z,23.32
2023-05-13T08:22:02.012Z,23.40
2023-05-13T08:23:02.087Z,23.52
2023-05-13T08:24:02.552Z,23.60
2023-05-13T08:25:02.936Z,23.65
2023-05-13T08:26:02.941Z,23.68
2023-05-13T08:27:03.126Z,23.77
2023-05-13T08:28:02.748Z,23.89
2023-05-13T08:29:02.818Z,24.00
2023-05-13T08:30:03.111Z,24.01
2023-05-13T08:31:02.919Z,24.13
2023-05-13T08:32:03.388Z,24.14
2023-05-13T08:33:03.289Z,24.23
2023-05-13T08:34:02.880Z,24.24
2023-05-13T08:35:02.179Z,24.24
2023-05-13T08:36:02.418Z,24.22
2023-05-13T08:37:02.635Z,24.23
2023-05-13T08:38:02.654Z,24.22
2023-05-13T08:39:02.636Z,24.13
2023-05-13T08:40:02.546Z,24.12
2023-05-13T08:41:02.584Z,24.17
2023-05-13T08:42:02.652Z,24.14
2023-05-13T08:43:02.816Z,24.13
2023-05-13T08:44:02.361Z,24.26
2023-05-13T08:45:02.510Z,24.41
2023-05-13T08:46:02.643Z,24.47
2023-05-13T08:47:02.550Z,24.54
2023-05-13T08:48:02.568Z,24.59
2023-05-13T08:49:02.675Z,24.71
2023-05-13T08:50:02.618Z,24.80
2023-05-13T08:51:02.980Z,24.77
2023-05-13T08:52:02.920Z,24.63
2023-05-13T08:53:02.408Z,24.73
2023-05-13T08:54:02.592Z,24.88
2023-05-13T08:55:02.399Z,25.07
2023-05-13T08:56:02.415Z,25.15
2023-05-13T08:57:02.166Z,25.17
2023-05-13T08:58:02.568Z,25.17
2023-05-13T08:59:02.140Z,25.28
2023-05-13T09:00:03.019Z,25.34
2023-05-13T09:01:03.306Z,25.34
2023-05-13T09:02:03.132Z,25.34
2023-05-13T09:03:03.463Z,25.32
2023-05-13T09:04:03.286Z,25.37
2023-05-13T09:05:02.601Z,25.44
2023-05-13T09:06:02.732Z,25.44
2023-05-13T09:07:02.814Z,25.53
2023-05-13T09:08:02.810Z,25.61
2023-05-13T09:09:02.252Z,25.69
2023-05-13T09:10:02.924Z,25.75
2023-05-13T09:11:03.068Z,25.77
2023-05-13T09:12:03.309Z,25.75
2023-05-13T09:13:03.209Z,25.80
2023-05-13T09:14:03.088Z,25.83
2023-05-13T09:15:02.170Z,25.87
2023-05-13T09:16:02.535Z,25.83
2023-05-13T09:17:01.945Z,25.83
2023-05-13T09:18:02.017Z,25.69
2023-05-13T09:19:01.986Z,25.52
2023-05-13T09:20:03.007Z,25.42
2023-05-13T09:21:02.897Z,25.30
2023-05-13T09:22:03.073Z,25.17
2023-05-13T09:23:02.542Z,25.20
2023-05-13T09:24:03.020Z,25.22
2023-05-13T09:25:03.199Z,25.28
2023-05-13T09:26:02.906Z,25.37
2023-05-13T09:27:03.020Z,25.46
2023-05-13T09:28:03.356Z,25.64
2023-05-13T09:29:02.899Z,25.74
2023-05-13T09:30:02.790Z,25.80
2023-05-13T09:31:02.446Z,25.87
2023-05-13T09:32:02.647Z,25.87
2023-05-13T09:33:02.773Z,25.84
2023-05-13T09:34:02.750Z,25.74
2023-05-13T09:35:03.008Z,25.67
2023-05-13T09:36:02.592Z,25.64
2023-05-13T09:37:02.631Z,25.56
2023-05-13T09:38:02.972Z,25.49
2023-05-13T09:39:02.625Z,25.46
2023-05-13T09:40:02.526Z,25.43
2023-05-13T09:41:02.112Z,25.46
2023-05-13T09:42:04.341Z,25.43
2023-05-13T09:43:02.318Z,25.50
2023-05-13T09:44:02.604Z,25.47
2023-05-13T09:45:02.362Z,25.43
2023-05-13T09:46:02.436Z,25.30
2023-05-13T09:47:02.814Z,25.22
2023-05-13T09:48:02.665Z,25.32
2023-05-13T09:49:02.868Z,25.44
2023-05-13T09:50:03.456Z,25.52
2023-05-13T09:51:03.609Z,25.54
2023-05-13T09:52:03.395Z,25.65
2023-05-13T09:53:03.541Z,25.74
2023-05-13T09:54:03.527Z,25.84
2023-05-13T09:55:03.138Z,25.90
2023-05-13T09:56:03.333Z,25.91
2023-05-13T09:57:03.036Z,25.89
2023-05-13T09:58:03.235Z,25.79
2023-05-13T09:59:03.459Z,25.69
2023-05-13T10:00:02.815Z,25.39
2023-05-13T10:01:02.544Z,25.31
2023-05-13T10:02:02.909Z,25.19
2023-05-13T10:03:03.096Z,25.06
2023-05-13T10:04:02.481Z,25.06
2023-05-13T10:05:02.915Z,25.09
2023-05-13T10:06:03.669Z,25.09
2023-05-13T10:07:02.584Z,25.10
2023-05-13T10:08:02.830Z,25.17
2023-05-13T10:09:02.994Z,25.15
2023-05-13T10:10:02.981Z,25.17
2023-05-13T10:11:03.078Z,25.38
2023-05-13T10:12:02.631Z,25.57
2023-05-13T10:13:02.856Z,25.74
2023-05-13T10:14:03.057Z,25.80
2023-05-13T10:15:02.732Z,25.97
2023-05-13T10:16:02.627Z,26.12
2023-05-13T10:17:02.255Z,26.32
2023-05-13T10:18:02.816Z,26.42
2023-05-13T10:19:02.651Z,26.55
2023-05-13T10:20:03.061Z,26.68
2023-05-13T10:21:03.073Z,26.76
2023-05-13T10:22:02.579Z,26.59
2023-05-13T10:23:02.823Z,26.49
2023-05-13T10:24:03.128Z,26.52
2023-05-13T10:25:03.136Z,26.61
2023-05-13T10:26:03.230Z,26.57
2023-05-13T10:27:02.972Z,26.55
2023-05-13T10:28:03.122Z,26.47
2023-05-13T10:29:03.031Z,26.40
2023-05-13T10:30:04.043Z,26.37
2023-05-13T10:31:02.809Z,26.31
2023-05-13T10:32:03.025Z,26.20
2023-05-13T10:33:02.705Z,26.15
2023-05-13T10:34:03.071Z,26.17
2023-05-13T10:35:03.021Z,26.09
2023-05-13T10:36:02.995Z,25.98
2023-05-13T10:37:02.936Z,25.94
2023-05-13T10:38:02.862Z,25.94
2023-05-13T10:39:03.000Z,25.72
2023-05-13T10:40:02.367Z,25.59
2023-05-13T10:41:02.442Z,25.53
2023-05-13T10:42:02.571Z,25.43
2023-05-13T10:43:02.839Z,25.22
2023-05-13T10:44:03.008Z,25.07
2023-05-13T10:45:02.000Z,24.97
2023-05-13T10:46:02.217Z,24.87
2023-05-13T10:47:02.129Z,24.83
2023-05-13T10:48:02.365Z,24.92
2023-05-13T10:49:02.324Z,24.94
2023-05-13T10:50:03.160Z,24.88
2023-05-13T10:51:03.043Z,24.83
2023-05-13T10:52:02.580Z,24.80
2023-05-13T10:53:03.162Z,24.85
2023-05-13T10:54:03.069Z,24.83
2023-05-13T10:55:02.329Z,24.87
2023-05-13T10:56:02.470Z,24.87
2023-05-13T10:57:02.273Z,24.80
2023-05-13T10:58:02.621Z,24.68
2023-05-13T10:59:02.688Z,24.50
2023-05-13T11:00:02.661Z,24.37
2023-05-13T11:01:02.940Z,24.24
2023-05-13T11:02:02.746Z,24.07
2023-05-13T11:03:02.949Z,23.83
2023-05-13T11:04:02.936Z,23.38
2023-05-13T11:05:02.366Z,22.94
2023-05-13T11:06:02.342Z,22.62
2023-05-13T11:07:02.384Z,22.46
2023-05-13T11:08:02.299Z,22.27
2023-05-13T11:09:02.904Z,22.07
2023-05-13T11:10:01.598Z,21.92
2023-05-13T11:11:01.876Z,21.83
2023-05-13T11:12:01.907Z,21.63
2023-05-13T11:13:01.785Z,21.45
2023-05-13T11:14:01.708Z,21.44
2023-05-13T11:15:02.283Z,21.34
2023-05-13T11:16:02.099Z,21.13
2023-05-13T11:17:01.972Z,21.08
2023-05-13T11:18:01.878Z,20.90
2023-05-13T11:19:01.804Z,20.68
2023-05-13T11:20:01.835Z,20.46
2023-05-13T11:21:03.216Z,20.33
2023-05-13T11:22:01.794Z,20.35
2023-05-13T11:23:02.261Z,20.42
2023-05-13T11:24:01.808Z,20.49
2023-05-13T11:25:02.383Z,20.50
2023-05-13T11:26:02.322Z,20.51
2023-05-13T11:27:02.956Z,20.61
2023-05-13T11:28:02.705Z,20.56
2023-05-13T11:29:02.583Z,20.20
2023-05-13T11:30:01.879Z,19.98
2023-05-13T11:31:02.014Z,19.88
2023-05-13T11:32:01.902Z,19.78
2023-05-13T11:33:02.011Z,19.70
2023-05-13T11:34:02.097Z,19.72
2023-05-13T11:35:01.987Z,19.79
2023-05-13T11:36:02.371Z,19.88
2023-05-13T11:37:01.929Z,19.90
2023-05-13T11:38:02.022Z,19.79
2023-05-13T11:39:02.328Z,19.72
2023-05-13T11:40:02.863Z,19.61
2023-05-13T11:41:02.729Z,19.55
2023-05-13T11:42:02.716Z,19.50
2023-05-13T11:43:02.623Z,19.36
2023-05-13T11:44:02.739Z,19.38
2023-05-13T11:45:01.905Z,19.28
2023-05-13T11:46:02.128Z,19.02
2023-05-13T11:47:02.131Z,18.76
2023-05-13T11:48:02.281Z,18.54
2023-05-13T11:49:02.126Z,18.52
2023-05-13T11:50:02.215Z,18.54
2023-05-13T11:51:02.142Z,18.67
2023-05-13T11:52:02.186Z,18.79
2023-05-13T11:53:02.107Z,18.86
2023-05-13T11:54:02.060Z,18.95
2023-05-13T11:55:01.897Z,19.02
2023-05-13T11:56:01.947Z,19.05
2023-05-13T11:57:01.934Z,19.01
2023-05-13T11:58:02.104Z,18.87
2023-05-13T11:59:01.788Z,18.90
2023-05-13T12:00:02.463Z,19.01
2023-05-13T12:01:02.250Z,19.10
2023-05-13T12:02:02.371Z,19.15
2023-05-13T12:03:02.480Z,19.14
2023-05-13T12:04:02.418Z,19.11
2023-05-13T12:05:02.650Z,19.18
2023-05-13T12:06:02.893Z,19.15
2023-05-13T12:07:02.656Z,19.18
2023-05-13T12:08:02.817Z,19.20
2023-05-13T12:09:02.952Z,19.18
2023-05-13T12:10:02.773Z,19.13
2023-05-13T12:11:02.910Z,19.21
2023-05-13T12:12:02.583Z,19.33
2023-05-13T12:13:02.654Z,19.39
2023-05-13T12:14:02.799Z,19.47
2023-05-13T12:15:02.944Z,19.58
2023-05-13T12:16:03.185Z,19.65
2023-05-13T12:17:03.037Z,19.73
2023-05-13T12:18:03.110Z,19.80
2023-05-13T12:19:03.236Z,19.80
2023-05-13T12:20:03.022Z,19.87
2023-05-13T12:21:03.105Z,19.94
2023-05-13T12:22:05.461Z,19.88
2023-05-13T12:23:03.109Z,19.88
2023-05-13T12:24:02.857Z,19.84
2023-05-13T12:25:02.705Z,19.80
2023-05-13T12:26:02.647Z,19.80
2023-05-13T12:27:02.749Z,19.75
2023-05-13T12:28:02.785Z,19.70
2023-05-13T12:29:03.020Z,19.79
2023-05-13T12:30:03.096Z,19.86
2023-05-13T12:31:03.536Z,19.88
2023-05-13T12:32:03.344Z,19.93
2023-05-13T12:33:03.110Z,20.02
2023-05-13T12:34:03.283Z,20.15
2023-05-13T12:35:03.368Z,20.25
2023-05-13T12:36:03.473Z,20.39
2023-05-13T12:37:03.689Z,20.58
2023-05-13T12:38:03.237Z,20.74
2023-05-13T12:39:03.202Z,20.90
2023-05-13T12:40:02.982Z,21.02
2023-05-13T12:41:03.123Z,21.11
2023-05-13T12:42:03.199Z,21.13
2023-05-13T12:43:02.879Z,21.19
2023-05-13T12:44:02.704Z,21.20
2023-05-13T12:45:03.402Z,21.19
2023-05-13T12:46:03.120Z,21.17
2023-05-13T12:47:03.345Z,21.21
2023-05-13T12:48:03.595Z,21.23
2023-05-13T12:49:03.509Z,21.13
2023-05-13T12:50:03.096Z,21.13
2023-05-13T12:51:02.669Z,21.14
2023-05-13T12:52:02.793Z,21.14