createdAt,value
2018-12-01T00:01:27.927Z,74.20
2018-12-01T00:03:57.216Z,74.21
2018-12-01T00:06:26.523Z,74.25
2018-12-01T00:09:15.691Z,74.23
2018-12-01T00:11:44.998Z,74.30
2018-12-01T00:14:14.321Z,74.52
2018-12-01T00:16:43.594Z,74.49
2018-12-01T00:19:12.908Z,74.52
2018-12-01T00:21:42.236Z,74.55
2018-12-01T00:24:11.542Z,74.59
2018-12-01T00:26:40.828Z,74.51
2018-12-01T00:29:10.115Z,74.61
2018-12-01T00:31:39.401Z,74.62
2018-12-01T00:34:08.703Z,74.68
2018-12-01T00:36:37.991Z,74.69
2018-12-01T00:39:08.719Z,74.65
2018-12-01T00:41:38.033Z,74.67
2018-12-01T00:44:07.392Z,74.70
2018-12-01T00:46:36.704Z,74.79
2018-12-01T00:49:06.016Z,74.85
2018-12-01T00:51:35.326Z,74.94
2018-12-01T00:54:04.647Z,74.96
2018-12-01T00:56:33.983Z,74.88
2018-12-01T00:59:03.300Z,74.95
2018-12-01T01:01:32.614Z,75.04
2018-12-01T01:04:01.930Z,75.02
2018-12-01T01:06:31.213Z,75.01
2018-12-01T01:09:00.524Z,75.02
2018-12-01T01:11:29.824Z,75.15
2018-12-01T01:13:59.181Z,75.16
2018-12-01T01:16:28.508Z,75.29
2018-12-01T01:18:57.809Z,75.37
2018-12-01T01:21:27.194Z,75.35
2018-12-01T01:23:56.514Z,75.50
2018-12-01T01:26:25.826Z,75.54
2018-12-01T01:28:55.119Z,75.52
2018-12-01T01:31:24.447Z,75.62
2018-12-01T01:33:53.751Z,75.54
2018-12-01T01:36:23.072Z,75.47
2018-12-01T01:38:52.367Z,75.73
2018-12-01T01:41:21.705Z,75.65
2018-12-01T01:43:51.015Z,75.64
2018-12-01T01:46:20.313Z,75.58
2018-12-01T01:48:49.647Z,75.64
2018-12-01T01:51:18.949Z,75.65
2018-12-01T01:53:48.517Z,75.69
2018-12-01T01:56:17.818Z,75.81
2018-12-01T01:58:47.121Z,75.96
2018-12-01T02:01:16.450Z,75.93
2018-12-01T02:03:45.743Z,75.98
2018-12-01T02:06:15.034Z,75.95
2018-12-01T02:08:44.333Z,76.05
2018-12-01T02:11:13.626Z,76.03
2018-12-01T02:13:42.933Z,76.08
2018-12-01T02:16:12.245Z,76.09
2018-12-01T02:18:41.547Z,76.08
2018-12-01T02:21:10.880Z,76.39
2018-12-01T02:23:40.191Z,76.53
2018-12-01T02:26:09.513Z,76.65
2018-12-01T02:28:38.807Z,76.67
2018-12-01T02:31:08.125Z,76.62
2018-12-01T02:33:37.427Z,76.70
2018-12-01T02:36:06.962Z,76.97
2018-12-01T02:38:36.295Z,76.93
2018-12-01T02:41:05.617Z,77.20
2018-12-01T02:43:34.903Z,77.21
2018-12-01T02:46:42.228Z,77.17
2018-12-01T02:49:11.512Z,77.12
2018-12-01T02:51:40.802Z,77.04
2018-12-01T02:54:10.113Z,77.06
2018-12-01T02:56:39.427Z,77.25
2018-12-01T02:59:08.729Z,77.17
2018-12-01T03:01:38.025Z,77.18
2018-12-01T03:04:07.344Z,77.27
2018-12-01T03:06:36.652Z,77.30
2018-12-01T03:11:44.315Z,77.37
2018-12-01T03:14:13.601Z,77.49
2018-12-01T03:16:42.963Z,77.58
2018-12-01T03:19:12.280Z,77.77
2018-12-01T03:21:41.589Z,77.67
2018-12-01T03:24:10.894Z,77.75
2018-12-01T03:26:40.195Z,77.76
2018-12-01T03:31:45.437Z,77.96
2018-12-01T03:34:14.752Z,77.95
2018-12-01T03:36:44.051Z,78.12
2018-12-01T03:39:13.374Z,78.23
2018-12-01T03:41:42.671Z,78.34
2018-12-01T03:44:12.003Z,78.30
2018-12-01T03:46:41.295Z,78.18
2018-12-01T03:49:10.596Z,78.19
2018-12-01T03:51:39.894Z,78.24
2018-12-01T03:54:09.437Z,78.25
2018-12-01T03:56:38.746Z,78.53
2018-12-01T03:59:08.063Z,78.51
2018-12-01T04:01:37.382Z,78.56
2018-12-01T04:04:07.574Z,78.48
2018-12-01T04:06:36.870Z,78.48
2018-12-01T04:09:27.340Z,78.52
2018-12-01T04:11:56.639Z,78.62
2018-12-01T04:14:25.959Z,78.60
2018-12-01T04:19:30.906Z,78.60
2018-12-01T04:22:00.226Z,78.62
2018-12-01T04:24:29.568Z,78.55
2018-12-01T04:26:58.832Z,78.63
2018-12-01T04:29:28.131Z,78.63
2018-12-01T04:31:57.449Z,78.72
2018-12-01T04:34:26.759Z,78.70
2018-12-01T04:36:56.077Z,78.71
2018-12-01T04:39:25.379Z,78.83
2018-12-01T04:41:54.701Z,78.83
2018-12-01T04:44:24.001Z,78.92
2018-12-01T04:46:53.302Z,78.98
2018-12-01T04:49:22.654Z,78.97
2018-12-01T04:51:51.962Z,79.08
2018-12-01T04:54:21.279Z,79.13
2018-12-01T04:56:50.606Z,79.17
2018-12-01T04:59:19.944Z,79.35
2018-12-01T05:01:49.247Z,79.41
2018-12-01T05:04:18.548Z,79.45
2018-12-01T05:06:47.934Z,79.56
2018-12-01T05:09:17.255Z,79.48
2018-12-01T05:11:46.566Z,79.41
2018-12-01T05:14:15.877Z,79.41
2018-12-01T05:16:45.191Z,79.46
2018-12-01T05:19:14.536Z,79.30
2018-12-01T05:21:43.889Z,79.28
2018-12-01T05:24:13.209Z,79.28
2018-12-01T05:26:42.600Z,79.25
2018-12-01T05:29:11.897Z,79.23
2018-12-01T05:31:41.215Z,79.35
2018-12-01T05:34:10.528Z,79.40
2018-12-01T05:36:39.835Z,79.38
2018-12-01T05:39:10.414Z,79.44
2018-12-01T05:41:39.714Z,79.47
2018-12-01T05:44:09.009Z,79.44
2018-12-01T05:46:38.363Z,79.41
2018-12-01T05:49:07.665Z,79.31
2018-12-01T05:51:36.965Z,79.29
2018-12-01T05:54:06.260Z,79.23
2018-12-01T05:56:35.551Z,79.17
2018-12-01T05:59:04.874Z,79.37
2018-12-01T06:01:34.178Z,79.32
2018-12-01T06:04:03.481Z,79.31
2018-12-01T06:06:32.787Z,79.25
2018-12-01T06:09:02.096Z,79.33
2018-12-01T06:11:31.385Z,79.33
2018-12-01T06:14:00.703Z,79.35
2018-12-01T06:16:30.009Z,79.42
2018-12-01T06:18:59.315Z,79.39
2018-12-01T06:21:28.637Z,79.38
2018-12-01T06:23:57.949Z,79.24
2018-12-01T06:26:27.249Z,79.34
2018-12-01T06:28:56.563Z,79.34
2018-12-01T06:31:25.824Z,79.34
2018-12-01T06:33:55.164Z,79.56
2018-12-01T06:36:24.475Z,79.75
2018-12-01T06:38:54.078Z,79.80
2018-12-01T06:41:23.440Z,79.78
2018-12-01T06:43:52.755Z,79.80
2018-12-01T06:46:22.039Z,79.73
2018-12-01T06:48:51.349Z,79.81
2018-12-01T06:51:20.644Z,79.76
2018-12-01T06:53:49.931Z,79.84
2018-12-01T06:56:19.246Z,79.78
2018-12-01T06:58:48.622Z,79.85
2018-12-01T07:01:17.892Z,79.79
2018-12-01T07:03:47.178Z,79.88
2018-12-01T07:06:16.620Z,79.85
2018-12-01T07:08:45.910Z,79.95
2018-12-01T07:11:15.184Z,79.99
2018-12-01T07:13:44.469Z,79.97
2018-12-01T07:16:13.733Z,79.90
2018-12-01T07:19:21.089Z,79.89
2018-12-01T07:21:50.355Z,79.79
2018-12-01T07:24:19.665Z,79.82
2018-12-01T07:26:48.966Z,79.78
2018-12-01T07:29:18.256Z,79.86
2018-12-01T07:31:50.590Z,79.79
2018-12-01T07:34:19.910Z,79.67
2018-12-01T07:36:49.204Z,79.75
2018-12-01T07:39:18.503Z,79.64
2018-12-01T07:41:47.817Z,79.66
2018-12-01T07:44:17.123Z,79.66
2018-12-01T07:46:46.425Z,79.67
2018-12-01T07:49:15.739Z,79.52
2018-12-01T07:51:45.056Z,79.52
2018-12-01T07:54:14.353Z,79.47
2018-12-01T07:56:43.653Z,79.27
2018-12-01T07:59:13.034Z,79.31
2018-12-01T08:01:42.338Z,79.23
2018-12-01T08:04:23.295Z,79.18
2018-12-01T08:06:52.620Z,78.95
2018-12-01T08:09:22.019Z,78.86
2018-12-01T08:11:51.411Z,78.63
2018-12-01T08:14:20.836Z,78.59
2018-12-01T08:16:50.148Z,78.56
2018-12-01T08:19:19.497Z,78.50
2018-12-01T08:21:48.827Z,78.27
2018-12-01T08:24:18.199Z,78.16
2018-12-01T08:26:47.500Z,77.95
2018-12-01T08:29:16.824Z,77.95
2018-12-01T08:31:46.160Z,77.84
2018-12-01T08:34:15.474Z,77.73
2018-12-01T08:36:44.823Z,77.77
2018-12-01T08:39:14.122Z,77.68
2018-12-01T08:41:43.453Z,77.57
2018-12-01T08:47:01.461Z,77.50
2018-12-01T08:49:30.776Z,77.43
2018-12-01T08:52:00.074Z,77.18
2018-12-01T08:54:29.368Z,76.97
2018-12-01T08:56:58.661Z,76.94
2018-12-01T08:59:27.961Z,76.99
2018-12-01T09:01:57.287Z,76.99
2018-12-01T09:04:26.580Z,76.71
2018-12-01T09:06:55.904Z,76.59
2018-12-01T09:09:25.180Z,76.76
2018-12-01T09:11:54.492Z,76.76
2018-12-01T09:14:23.775Z,76.27
2018-12-01T09:16:53.108Z,76.37
2018-12-01T09:19:22.408Z,76.15
2018-12-01T09:21:51.712Z,76.07
2018-12-01T09:24:21.018Z,76.14
2018-12-01T09:26:50.343Z,75.94
2018-12-01T09:29:19.695Z,75.72
2018-12-01T09:31:49.106Z,75.82
2018-12-01T09:34:18.431Z,75.86
2018-12-01T09:36:47.729Z,75.81
2018-12-01T09:39:17.030Z,75.69
2018-12-01T09:41:46.350Z,75.71
2018-12-01T09:44:15.644Z,75.49
2018-12-01T09:46:44.966Z,74.97
2018-12-01T09:49:14.265Z,74.75
2018-12-01T09:51:43.583Z,74.94
2018-12-01T09:54:12.869Z,74.68
2018-12-01T09:56:42.203Z,74.30
2018-12-01T09:59:11.491Z,74.32
2018-12-01T10:01:40.820Z,74.11
2018-12-01T10:04:10.177Z,73.99
2018-12-01T10:06:39.449Z,73.95
2018-12-01T10:09:10.141Z,73.45
2018-12-01T10:11:39.453Z,73.35
2018-12-01T10:14:08.737Z,73.40
2018-12-01T10:16:38.044Z,73.49
2018-12-01T10:19:07.347Z,73.46
2018-12-01T10:21:36.687Z,73.50
2018-12-01T10:24:06.341Z,73.39
2018-12-01T10:26:35.657Z,73.34
2018-12-01T10:29:05.043Z,73.48
2018-12-01T10:31:34.359Z,72.95
2018-12-01T10:34:03.671Z,73.13
2018-12-01T10:36:33.022Z,73.03
2018-12-01T10:39:03.693Z,72.95
2018-12-01T10:41:32.540Z,72.41
2018-12-01T10:44:01.833Z,72.46
2018-12-01T10:46:31.163Z,72.36
2018-12-01T10:49:00.484Z,72.21
2018-12-01T10:51:29.834Z,72.24
2018-12-01T10:53:59.145Z,71.91
2018-12-01T10:56:28.439Z,72.12
2018-12-01T10:58:57.745Z,71.95
2018-12-01T11:01:45.773Z,72.07
2018-12-01T11:04:33.765Z,72.01
2018-12-01T11:07:03.087Z,72.04
2018-12-01T11:09:32.400Z,71.50
2018-12-01T11:12:01.696Z,71.09
2018-12-01T11:14:31.029Z,71.16
2018-12-01T11:17:00.379Z,71.05
2018-12-01T11:19:29.691Z,71.19
2018-12-01T11:21:58.977Z,71.22
2018-12-01T11:24:28.296Z,71.14
2018-12-01T11:27:17.472Z,71.12
2018-12-01T11:29:46.797Z,70.86
2018-12-01T11:32:22.944Z,70.95
2018-12-01T11:34:52.232Z,70.84
2018-12-01T11:37:21.544Z,70.71
2018-12-01T11:39:50.860Z,70.29
2018-12-01T11:42:20.219Z,70.44
2018-12-01T11:44:49.538Z,70.35
2018-12-01T11:47:18.829Z,69.97
2018-12-01T11:49:48.217Z,69.91
2018-12-01T11:52:17.888Z,69.69
2018-12-01T11:54:47.379Z,69.47
2018-12-01T11:57:16.796Z,69.61
2018-12-01T11:59:46.144Z,69.27
2018-12-01T12:02:15.438Z,69.34
2018-12-01T12:05:04.542Z,69.28
2018-12-01T12:08:12.129Z,69.42
2018-12-01T12:10:41.424Z,69.10
2018-12-01T12:13:11.007Z,69.15
2018-12-01T12:15:59.880Z,69.33
2018-12-01T12:18:29.199Z,69.23
2018-12-01T12:21:18.390Z,68.98
2018-12-01T12:23:47.769Z,69.07
2018-12-01T12:26:17.039Z,69.05
2018-12-01T12:28:46.322Z,69.00
2018-12-01T12:31:15.594Z,69.03
2018-12-01T12:33:44.959Z,68.87
2018-12-01T12:36:14.266Z,68.99
2018-12-01T12:38:43.582Z,69.03
2018-12-01T12:41:12.860Z,68.99
2018-12-01T12:43:42.182Z,68.73
2018-12-01T12:46:11.514Z,68.43
2018-12-01T12:48:40.825Z,68.32
2018-12-01T12:51:10.127Z,68.16
2018-12-01T12:53:39.465Z,68.22
2018-12-01T12:56:08.809Z,68.26
2018-12-01T12:58:38.096Z,67.82
2018-12-01T13:01:07.555Z,67.31
2018-12-01T13:03:36.837Z,67.63
2018-12-01T13:06:06.563Z,67.75
2018-12-01T13:08:36.160Z,67.87
2018-12-01T13:11:05.957Z,67.94
2018-12-01T13:13:35.237Z,77.39
2018-12-01T13:16:04.649Z,68.59
2018-12-01T13:18:34.126Z,67.42
2018-12-01T13:21:03.544Z,67.80
2018-12-01T13:23:33.035Z,67.27
2018-12-01T13:26:02.898Z,67.34
2018-12-01T13:28:35.248Z,67.51
2018-12-01T13:31:04.590Z,67.44
2018-12-01T13:33:33.911Z,67.44
2018-12-01T13:36:03.542Z,67.38
2018-12-01T13:38:34.148Z,67.65
2018-12-01T13:41:03.457Z,67.62
2018-12-01T13:43:32.755Z,67.70
2018-12-01T13:46:02.119Z,67.73
2018-12-01T13:48:31.435Z,67.82
2018-12-01T13:51:00.725Z,67.85
2018-12-01T13:53:30.058Z,67.93
2018-12-01T13:55:59.338Z,67.89
2018-12-01T13:58:28.755Z,67.83
2018-12-01T14:00:58.031Z,67.73
2018-12-01T14:03:27.427Z,67.65
2018-12-01T14:05:56.725Z,67.77
2018-12-01T14:08:26.052Z,67.89
2018-12-01T14:10:55.350Z,67.96
2018-12-01T14:13:24.649Z,67.94
2018-12-01T14:15:53.918Z,68.02
2018-12-01T14:18:23.212Z,68.07
2018-12-01T14:20:52.483Z,68.32
2018-12-01T14:23:21.992Z,68.21
2018-12-01T14:25:51.232Z,68.20
2018-12-01T14:28:20.529Z,68.33
2018-12-01T14:30:49.809Z,68.39
2018-12-01T14:33:19.110Z,68.35
2018-12-01T14:35:48.374Z,68.46
2018-12-01T14:38:18.803Z,68.46
2018-12-01T14:40:51.378Z,68.43
2018-12-01T14:43:20.719Z,68.44
2018-12-01T14:45:51.114Z,68.42
2018-12-01T14:48:20.454Z,68.38
2018-12-01T14:50:49.723Z,68.50
2018-12-01T14:53:19.584Z,68.50
2018-12-01T14:55:48.874Z,68.50
2018-12-01T14:58:18.167Z,68.53
2018-12-01T15:00:47.458Z,68.59
2018-12-01T15:03:16.744Z,68.59
2018-12-01T15:05:46.041Z,68.60
2018-12-01T15:08:15.322Z,68.61
2018-12-01T15:10:44.694Z,68.60
2018-12-01T15:13:13.993Z,68.67
2018-12-01T15:15:43.290Z,68.69
2018-12-01T15:18:12.572Z,68.75
2018-12-01T15:20:41.876Z,68.78
2018-12-01T15:23:11.242Z,68.82
2018-12-01T15:25:40.580Z,68.84
2018-12-01T15:28:09.945Z,68.83
2018-12-01T15:30:39.241Z,68.79
2018-12-01T15:33:16.939Z,68.92
2018-12-01T15:35:47.120Z,68.95
2018-12-01T15:38:16.692Z,68.99
2018-12-01T15:40:50.508Z,69.02
2018-12-01T15:43:19.796Z,69.06
2018-12-01T15:45:49.127Z,69.08
2018-12-01T15:48:41.651Z,69.17
2018-12-01T15:51:14.457Z,69.11
2018-12-01T15:54:03.820Z,69.16
2018-12-01T15:56:52.475Z,69.26
2018-12-01T15:59:22.274Z,69.22
2018-12-01T16:01:51.733Z,69.31
2018-12-01T16:04:21.012Z,69.44
2018-12-01T16:06:50.303Z,69.53
2018-12-01T16:09:19.577Z,69.69
2018-12-01T16:11:48.872Z,69.82
2018-12-01T16:14:18.140Z,69.89
2018-12-01T16:16:47.428Z,69.89
2018-12-01T16:19:16.812Z,69.94
2018-12-01T16:21:46.970Z,69.99
2018-12-01T16:24:16.311Z,69.94
2018-12-01T16:26:45.651Z,69.99
2018-12-01T16:29:14.925Z,69.98
2018-12-01T16:31:44.287Z,69.99
2018-12-01T16:34:13.599Z,70.04
2018-12-01T16:37:02.602Z,70.02
2018-12-01T16:39:32.308Z,70.03
2018-12-01T16:42:01.639Z,69.96
2018-12-01T16:44:30.932Z,69.94
2018-12-01T16:47:00.266Z,69.99
2018-12-01T16:49:29.595Z,70.05
2018-12-01T16:51:58.921Z,70.04
2018-12-01T16:54:28.192Z,70.01
2018-12-01T16:56:57.666Z,69.88
2018-12-01T16:59:26.942Z,69.87
2018-12-01T17:02:16.094Z,69.89
2018-12-01T17:04:45.587Z,69.92
2018-12-01T17:07:14.893Z,69.91
2018-12-01T17:09:44.377Z,69.95
2018-12-01T17:12:13.669Z,69.95
2018-12-01T17:14:43.023Z,69.97
2018-12-01T17:17:12.309Z,69.94
2018-12-01T17:19:41.595Z,69.83
2018-12-01T17:22:10.880Z,69.86
2018-12-01T17:24:40.148Z,69.70
2018-12-01T17:27:09.449Z,69.63
2018-12-01T17:29:38.742Z,69.38
2018-12-01T17:32:08.038Z,69.30
2018-12-01T17:34:37.439Z,69.25
2018-12-01T17:37:06.990Z,68.95
2018-12-01T17:39:36.393Z,68.73
2018-12-01T17:42:05.898Z,68.81
2018-12-01T17:44:35.277Z,68.78
2018-12-01T17:47:04.626Z,68.70
2018-12-01T17:49:33.936Z,68.43
2018-12-01T17:52:03.290Z,68.55
2018-12-01T17:54:32.588Z,68.44
2018-12-01T17:57:01.901Z,68.40
2018-12-01T17:59:31.180Z,68.44
2018-12-01T18:02:00.456Z,68.26
2018-12-01T18:04:29.760Z,68.35
2018-12-01T18:06:59.052Z,68.20
2018-12-01T18:09:28.407Z,68.07
2018-12-01T18:11:57.907Z,67.84
2018-12-01T18:14:27.617Z,67.68
2018-12-01T18:16:57.164Z,67.58
2018-12-01T18:19:29.768Z,67.63
2018-12-01T18:21:59.307Z,67.64
2018-12-01T18:24:28.833Z,67.48
2018-12-01T18:26:58.102Z,67.45
2018-12-01T18:29:27.504Z,67.21
2018-12-01T18:31:57.005Z,67.08
2018-12-01T18:34:26.260Z,67.03
2018-12-01T18:36:55.645Z,66.92
2018-12-01T18:39:24.942Z,66.87
2018-12-01T18:41:54.235Z,66.83
2018-12-01T18:44:23.528Z,66.86
2018-12-01T18:46:52.954Z,66.85
2018-12-01T18:49:22.265Z,66.78
2018-12-01T18:51:51.608Z,66.64
2018-12-01T18:54:20.897Z,66.57
2018-12-01T18:56:50.189Z,66.53
2018-12-01T18:59:19.609Z,66.55
2018-12-01T19:01:50.968Z,66.24
2018-12-01T19:04:20.271Z,66.15
2018-12-01T19:06:49.574Z,65.88
2018-12-01T19:09:19.053Z,65.89
2018-12-01T19:11:48.331Z,65.85
2018-12-01T19:14:17.598Z,65.88
2018-12-01T19:16:46.891Z,65.96
2018-12-01T19:19:16.161Z,65.97
2018-12-01T19:21:45.586Z,66.10
2018-12-01T19:24:14.938Z,66.17
2018-12-01T19:26:44.182Z,66.06
2018-12-01T19:29:13.585Z,66.12
2018-12-01T19:31:42.927Z,66.20
2018-12-01T19:34:12.238Z,66.18
2018-12-01T19:36:41.625Z,66.17
2018-12-01T19:39:11.043Z,66.14
2018-12-01T19:41:40.331Z,66.16
2018-12-01T19:44:09.611Z,66.18
2018-12-01T19:46:38.893Z,66.22
2018-12-01T19:49:08.287Z,66.24
2018-12-01T19:51:37.610Z,66.25
2018-12-01T19:54:07.341Z,66.31
2018-12-01T19:56:36.784Z,66.38
2018-12-01T19:59:06.036Z,66.44
2018-12-01T20:01:35.467Z,66.48
2018-12-01T20:04:04.764Z,66.46
2018-12-01T20:06:34.135Z,66.51
2018-12-01T20:09:03.783Z,66.52
2018-12-01T20:11:33.229Z,66.51
2018-12-01T20:16:53.605Z,66.84
2018-12-01T20:19:22.962Z,66.75
2018-12-01T20:21:52.252Z,66.75
2018-12-01T20:24:21.579Z,66.80
2018-12-01T20:26:50.854Z,66.84
2018-12-01T20:29:20.139Z,66.91
2018-12-01T20:31:49.409Z,66.96
2018-12-01T20:34:18.667Z,67.09
2018-12-01T20:37:08.621Z,67.13
2018-12-01T20:39:40.778Z,67.23
2018-12-01T20:42:10.086Z,67.29
2018-12-01T20:44:39.373Z,67.32
2018-12-01T20:47:08.618Z,67.36
2018-12-01T20:49:37.920Z,67.46
2018-12-01T20:52:07.559Z,67.48
2018-12-01T20:54:55.904Z,67.46
2018-12-01T20:57:34.254Z,67.46
2018-12-01T21:00:03.539Z,67.45
2018-12-01T21:02:32.807Z,67.47
2018-12-01T21:05:02.272Z,67.57
2018-12-01T21:07:31.607Z,67.66
2018-12-01T21:10:00.914Z,67.71
2018-12-01T21:12:30.212Z,67.81
2018-12-01T21:14:59.505Z,67.83
2018-12-01T21:17:28.824Z,67.82
2018-12-01T21:19:58.129Z,67.83
2018-12-01T21:22:27.449Z,67.83
2018-12-01T21:24:56.761Z,67.84
2018-12-01T21:27:26.058Z,67.85
2018-12-01T21:29:55.354Z,67.83
2018-12-01T21:32:24.625Z,67.92
2018-12-01T21:34:53.978Z,67.96
2018-12-01T21:37:23.279Z,68.08
2018-12-01T21:39:52.600Z,68.25
2018-12-01T21:42:21.894Z,68.46
2018-12-01T21:44:51.184Z,68.66
2018-12-01T21:47:20.534Z,68.81
2018-12-01T21:49:49.819Z,69.00
2018-12-01T21:52:19.093Z,69.17
2018-12-01T21:54:48.352Z,69.55
2018-12-01T22:00:16.679Z,69.86
2018-12-01T22:02:47.359Z,69.96
2018-12-01T22:05:40.118Z,70.11
2018-12-01T22:08:11.312Z,70.20
2018-12-01T22:10:40.601Z,70.45
2018-12-01T22:13:10.037Z,70.63
2018-12-01T22:15:39.319Z,70.84
2018-12-01T22:18:08.585Z,70.71
2018-12-01T22:20:37.863Z,70.73
2018-12-01T22:23:07.366Z,70.69
2018-12-01T22:25:38.997Z,70.79
2018-12-01T22:28:09.944Z,70.75
2018-12-01T22:30:39.406Z,70.75
2018-12-01T22:33:11.410Z,70.58
2018-12-01T22:35:42.229Z,70.65
2018-12-01T22:38:14.512Z,70.82
2018-12-01T22:40:44.434Z,71.00
2018-12-01T22:43:13.759Z,71.23
2018-12-01T22:45:45.871Z,71.31
2018-12-01T22:48:34.924Z,71.41
2018-12-01T22:51:04.237Z,71.81
2018-12-01T22:53:33.527Z,72.08
2018-12-01T22:56:02.858Z,72.44
2018-12-01T22:58:32.361Z,72.78
2018-12-01T23:01:01.632Z,72.96
2018-12-01T23:03:50.220Z,73.43
2018-12-01T23:06:19.528Z,73.79
2018-12-01T23:08:48.845Z,73.77
2018-12-01T23:11:36.864Z,74.42
2018-12-01T23:14:06.227Z,74.83
2018-12-01T23:16:35.523Z,75.04
2018-12-01T23:19:04.816Z,75.03
2018-12-01T23:21:34.130Z,75.47
2018-12-01T23:24:03.391Z,75.68
2018-12-01T23:26:32.704Z,76.05
2018-12-01T23:29:02.009Z,76.38
2018-12-01T23:31:31.317Z,76.49
2018-12-01T23:34:00.615Z,77.02
2018-12-01T23:36:29.915Z,77.04
2018-12-01T23:38:59.243Z,77.31
2018-12-01T23:41:28.524Z,77.41
2018-12-01T23:43:57.883Z,77.33
2018-12-01T23:46:27.184Z,77.54
2018-12-01T23:48:56.628Z,77.58
2018-12-01T23:51:25.911Z,77.66
2018-12-01T23:53:55.242Z,77.64
2018-12-01T23:56:24.531Z,77.68
2018-12-01T23:58:53.837Z,77.74
