createdAt,value
2019-04-26T00:00:46.357Z,98011.73
2019-04-26T00:03:18.492Z,98016.78
2019-04-26T00:05:47.938Z,98037.34
2019-04-26T00:08:17.900Z,98054.37
2019-04-26T00:10:48.996Z,98045.61
2019-04-26T00:13:35.488Z,98045.23
2019-04-26T00:16:22.289Z,98050.48
2019-04-26T00:18:51.686Z,98056.13
2019-04-26T00:21:21.190Z,98066.70
2019-04-26T00:23:51.060Z,98054.05
2019-04-26T00:26:21.768Z,98057.95
2019-04-26T00:28:51.279Z,98064.79
2019-04-26T00:31:21.358Z,98069.21
2019-04-26T00:33:50.839Z,98070.42
2019-04-26T00:36:20.827Z,98078.99
2019-04-26T00:38:50.309Z,98074.78
2019-04-26T00:41:20.620Z,98082.41
2019-04-26T00:43:51.130Z,98086.74
2019-04-26T00:46:23.083Z,98071.95
2019-04-26T00:48:54.369Z,98071.06
2019-04-26T00:51:24.359Z,98076.70
2019-04-26T00:53:54.448Z,98080.17
2019-04-26T00:56:25.287Z,98079.73
2019-04-26T00:58:55.437Z,98074.86
2019-04-26T01:01:26.715Z,98075.73
2019-04-26T01:03:56.391Z,98077.97
2019-04-26T01:06:27.427Z,98078.91
2019-04-26T01:08:56.843Z,98077.09
2019-04-26T01:11:26.315Z,98083.61
2019-04-26T01:13:55.725Z,98093.68
2019-04-26T01:16:25.122Z,98092.80
2019-04-26T01:18:54.871Z,98068.20
2019-04-26T01:21:27.338Z,98062.19
2019-04-26T01:23:59.284Z,98078.33
2019-04-26T01:26:37.684Z,98066.88
2019-04-26T01:29:12.015Z,98052.86
2019-04-26T01:32:02.510Z,98055.06
2019-04-26T01:34:34.384Z,98055.56
2019-04-26T01:37:04.368Z,98075.29
2019-04-26T01:39:35.996Z,98075.80
2019-04-26T01:42:10.102Z,98091.12
2019-04-26T01:44:49.655Z,98101.20
2019-04-26T01:47:20.771Z,98103.34
2019-04-26T01:49:50.447Z,98113.04
2019-04-26T01:52:19.916Z,98115.61
2019-04-26T01:54:49.482Z,98114.28
2019-04-26T01:57:20.975Z,98108.97
2019-04-26T01:59:56.127Z,98112.86
2019-04-26T02:02:27.793Z,98101.36
2019-04-26T02:05:12.000Z,98097.41
2019-04-26T02:07:41.654Z,98096.66
2019-04-26T02:10:17.095Z,98089.27
2019-04-26T02:12:48.526Z,98091.52
2019-04-26T02:15:20.390Z,98083.30
2019-04-26T02:17:51.828Z,98084.80
2019-04-26T02:20:39.068Z,98094.12
2019-04-26T02:23:15.808Z,98110.91
2019-04-26T02:25:45.270Z,98113.15
2019-04-26T02:28:14.749Z,98111.89
2019-04-26T02:30:44.397Z,98110.95
2019-04-26T02:33:13.924Z,98113.14
2019-04-26T02:35:44.366Z,98113.16
2019-04-26T02:38:13.750Z,98114.95
2019-04-26T02:40:43.428Z,98115.16
2019-04-26T02:43:16.054Z,98125.27
2019-04-26T02:46:01.664Z,98129.16
2019-04-26T02:48:38.340Z,98134.00
2019-04-26T02:51:19.714Z,98138.42
2019-04-26T02:54:09.947Z,98152.04
2019-04-26T02:56:41.765Z,98147.67
2019-04-26T02:59:20.286Z,98148.24
2019-04-26T03:01:52.721Z,98130.97
2019-04-26T03:04:24.761Z,98128.05
2019-04-26T03:07:03.443Z,98114.81
2019-04-26T03:09:31.946Z,98116.17
2019-04-26T03:12:16.387Z,98120.02
2019-04-26T03:14:50.484Z,98124.19
2019-04-26T03:17:24.554Z,98130.67
2019-04-26T03:19:58.658Z,98134.23
2019-04-26T03:22:33.193Z,98123.32
2019-04-26T03:25:24.858Z,98127.26
2019-04-26T03:28:14.213Z,98127.51
2019-04-26T03:31:09.798Z,98128.05
2019-04-26T03:34:00.240Z,98129.66
2019-04-26T03:36:49.118Z,98135.02
2019-04-26T03:39:32.937Z,98136.50
2019-04-26T03:42:25.946Z,98138.78
2019-04-26T03:45:19.649Z,98136.98
2019-04-26T03:48:00.826Z,98137.81
2019-04-26T03:50:37.750Z,98144.87
2019-04-26T03:53:18.971Z,98145.70
2019-04-26T03:56:08.098Z,98147.97
2019-04-26T03:58:59.843Z,98149.95
2019-04-26T04:01:33.044Z,98160.28
2019-04-26T04:04:05.407Z,98160.84
2019-04-26T04:06:56.562Z,98146.80
2019-04-26T04:09:10.497Z,98137.67
2019-04-26T04:11:47.245Z,98143.28
2019-04-26T04:14:48.682Z,98152.53
2019-04-26T04:17:28.855Z,98159.58
2019-04-26T04:23:18.603Z,98162.30
2019-04-26T04:25:51.386Z,98158.23
2019-04-26T04:28:42.498Z,98158.80
2019-04-26T04:31:23.779Z,98156.22
2019-04-26T04:34:23.676Z,98146.63
2019-04-26T04:36:56.132Z,98130.28
2019-04-26T04:39:34.387Z,98134.08
2019-04-26T04:42:26.717Z,98126.11
2019-04-26T04:45:32.541Z,98122.17
2019-04-26T04:48:18.488Z,98138.72
2019-04-26T04:51:25.470Z,98138.77
2019-04-26T04:54:12.745Z,98142.80
2019-04-26T04:57:01.549Z,98145.05
2019-04-26T04:59:44.001Z,98142.89
2019-04-26T05:02:59.550Z,98142.31
2019-04-26T05:05:46.912Z,98153.80
2019-04-26T05:08:28.097Z,98158.05
2019-04-26T05:11:16.701Z,98174.47
2019-04-26T05:13:49.962Z,98186.27
2019-04-26T05:16:57.251Z,98187.22
2019-04-26T05:19:29.724Z,98189.45
2019-04-26T05:22:10.922Z,98207.02
2019-04-26T05:24:49.147Z,98202.63
2019-04-26T05:27:48.405Z,98214.42
2019-04-26T05:30:46.486Z,98216.61
2019-04-26T05:33:25.104Z,98219.64
2019-04-26T05:36:04.935Z,98216.97
2019-04-26T05:38:40.406Z,98221.30
2019-04-26T05:41:34.212Z,98234.09
2019-04-26T05:44:16.289Z,98245.00
2019-04-26T05:47:26.439Z,98248.19
2019-04-26T05:50:15.654Z,98245.95
2019-04-26T05:53:01.940Z,98258.30
2019-04-26T05:56:02.515Z,98260.48
2019-04-26T05:58:35.037Z,98257.75
2019-04-26T06:01:40.682Z,98268.33
2019-04-26T06:04:29.737Z,98272.78
2019-04-26T06:07:18.954Z,98280.92
2019-04-26T06:10:01.245Z,98291.47
2019-04-26T06:12:35.354Z,98309.36
2019-04-26T06:15:12.196Z,98322.39
2019-04-26T06:18:01.804Z,98325.50
2019-04-26T06:20:34.765Z,98322.31
2019-04-26T06:23:09.736Z,98318.78
2019-04-26T06:26:29.503Z,98303.72
2019-04-26T06:29:07.754Z,98296.50
2019-04-26T06:32:13.671Z,98285.11
2019-04-26T06:35:01.435Z,98277.63
2019-04-26T06:37:47.453Z,98284.51
2019-04-26T06:40:25.383Z,98287.98
2019-04-26T06:43:07.445Z,98300.37
2019-04-26T06:46:00.500Z,98299.01
2019-04-26T06:48:46.582Z,98314.91
2019-04-26T06:51:34.093Z,98328.97
2019-04-26T06:54:13.629Z,98331.08
2019-04-26T06:57:13.425Z,98328.20
2019-04-26T06:59:50.361Z,98338.67
2019-04-26T07:02:31.501Z,98333.78
2019-04-26T07:05:15.773Z,98330.96
2019-04-26T07:07:54.108Z,98325.02
2019-04-26T07:10:55.001Z,98340.76
2019-04-26T07:13:56.080Z,98345.58
2019-04-26T07:16:47.951Z,98341.20
2019-04-26T07:19:30.863Z,98330.28
2019-04-26T07:22:35.124Z,98340.57
2019-04-26T07:25:19.625Z,98334.70
2019-04-26T07:28:12.246Z,98330.71
2019-04-26T07:31:01.502Z,98329.80
2019-04-26T07:33:38.063Z,98331.55
2019-04-26T07:36:27.050Z,98332.95
2019-04-26T07:39:20.393Z,98342.98
2019-04-26T07:42:12.681Z,98335.05
2019-04-26T07:45:07.501Z,98344.57
2019-04-26T07:48:18.283Z,98340.67
2019-04-26T07:51:16.531Z,98343.56
2019-04-26T07:54:07.018Z,98344.58
2019-04-26T07:56:57.791Z,98348.88
2019-04-26T07:59:51.465Z,98347.91
2019-04-26T08:02:37.520Z,98340.36
2019-04-26T08:05:15.692Z,98343.47
2019-04-26T08:07:48.333Z,98352.98
2019-04-26T08:10:23.088Z,98353.77
2019-04-26T08:13:04.895Z,98363.31
2019-04-26T08:15:43.098Z,98373.55
2019-04-26T08:18:21.996Z,98373.65
2019-04-26T08:20:57.486Z,98372.82
2019-04-26T08:23:41.132Z,98379.65
2019-04-26T08:26:06.152Z,98378.09
2019-04-26T08:28:37.757Z,98377.80
2019-04-26T08:31:10.884Z,98372.92
2019-04-26T08:33:48.701Z,98371.17
2019-04-26T08:36:23.263Z,98367.52
2019-04-26T08:38:54.044Z,98377.52
2019-04-26T08:41:24.709Z,98385.30
2019-04-26T08:44:11.196Z,98398.08
2019-04-26T08:46:44.116Z,98400.42
2019-04-26T08:49:16.324Z,98406.88
2019-04-26T08:51:47.951Z,98404.09
2019-04-26T08:54:21.341Z,98403.34
2019-04-26T08:56:53.790Z,98408.58
2019-04-26T08:59:26.254Z,98410.97
2019-04-26T09:02:15.070Z,98409.02
2019-04-26T09:04:51.016Z,98409.02
2019-04-26T09:07:31.072Z,98409.59
2019-04-26T09:10:10.817Z,98416.13
2019-04-26T09:12:38.400Z,98418.17
2019-04-26T09:15:12.437Z,98415.39
2019-04-26T09:17:41.919Z,98415.41
2019-04-26T09:20:12.783Z,98407.92
2019-04-26T09:22:43.812Z,98410.02
2019-04-26T09:25:34.606Z,98409.75
2019-04-26T09:28:13.053Z,98397.38
2019-04-26T09:30:47.557Z,98400.57
2019-04-26T09:33:17.058Z,98397.72
2019-04-26T09:35:46.701Z,98387.33
2019-04-26T09:38:16.104Z,98392.23
2019-04-26T09:40:45.524Z,98394.50
2019-04-26T09:43:16.854Z,98395.08
2019-04-26T09:45:56.435Z,98396.30
2019-04-26T09:48:27.470Z,98404.84
2019-04-26T09:50:58.524Z,98410.11
2019-04-26T09:53:27.931Z,98415.05
2019-04-26T09:55:57.327Z,98426.14
2019-04-26T09:58:30.471Z,98432.41
2019-04-26T10:00:58.095Z,98434.64
2019-04-26T10:03:27.518Z,98445.34
2019-04-26T10:05:57.175Z,98444.91
2019-04-26T10:08:26.564Z,98443.20
2019-04-26T10:10:55.968Z,98443.00
2019-04-26T10:13:27.098Z,98445.22
2019-04-26T10:16:07.357Z,98447.78
2019-04-26T10:18:37.850Z,98441.33
2019-04-26T10:21:07.252Z,98445.04
2019-04-26T10:23:36.752Z,98437.50
2019-04-26T10:26:06.618Z,98430.88
2019-04-26T10:28:36.102Z,98428.33
2019-04-26T10:31:07.925Z,98427.08
2019-04-26T10:33:37.869Z,98421.90
2019-04-26T10:36:07.311Z,98418.34
2019-04-26T10:38:39.870Z,98417.48
2019-04-26T10:41:08.903Z,98426.32
2019-04-26T10:43:38.322Z,98414.59
2019-04-26T10:46:07.792Z,98423.69
2019-04-26T10:48:37.220Z,98424.44
2019-04-26T10:51:07.390Z,98411.44
2019-04-26T10:53:42.079Z,98409.78
2019-04-26T10:56:24.338Z,98404.59
2019-04-26T10:58:57.253Z,98408.70
2019-04-26T11:01:26.724Z,98407.64
2019-04-26T11:03:56.206Z,98399.36
2019-04-26T11:06:27.962Z,98405.86
2019-04-26T11:08:56.798Z,98410.45
2019-04-26T11:11:26.216Z,98413.44
2019-04-26T11:13:57.546Z,98419.47
2019-04-26T11:16:26.727Z,98414.36
2019-04-26T11:18:57.204Z,98416.67
2019-04-26T11:21:27.409Z,98420.28
2019-04-26T11:23:56.825Z,98423.41
2019-04-26T11:26:26.274Z,98430.52
2019-04-26T11:28:57.156Z,98432.48
2019-04-26T11:31:27.761Z,98434.81
2019-04-26T11:34:05.159Z,98433.49
2019-04-26T11:36:29.037Z,98438.79
2019-04-26T11:39:01.412Z,98436.30
2019-04-26T11:41:29.592Z,98428.42
2019-04-26T11:43:59.001Z,98434.80
2019-04-26T11:46:30.096Z,98442.59
2019-04-26T11:49:03.156Z,98447.36
2019-04-26T11:51:30.811Z,98449.89
2019-04-26T11:54:00.223Z,98444.59
2019-04-26T11:56:29.639Z,98445.64
2019-04-26T11:58:59.095Z,98446.83
2019-04-26T12:01:30.082Z,98446.59
2019-04-26T12:04:01.139Z,98451.59
2019-04-26T12:06:44.478Z,98445.85
2019-04-26T12:09:18.083Z,98443.30
2019-04-26T12:11:50.976Z,98444.27
2019-04-26T12:14:20.523Z,98442.42
2019-04-26T12:16:54.973Z,98439.89
2019-04-26T12:19:20.914Z,98442.22
2019-04-26T12:21:50.331Z,98445.16
2019-04-26T12:24:19.738Z,98444.09
2019-04-26T12:26:52.034Z,98438.05
2019-04-26T12:29:20.265Z,98442.78
2019-04-26T12:31:49.665Z,98436.88
2019-04-26T12:34:19.196Z,98437.42
2019-04-26T12:36:48.574Z,98436.41
2019-04-26T12:39:19.628Z,98425.77
2019-04-26T12:41:49.022Z,98425.89
2019-04-26T12:44:18.547Z,98428.50
2019-04-26T12:46:55.566Z,98428.85
2019-04-26T12:49:25.407Z,98431.02
2019-04-26T12:51:54.950Z,98437.98
2019-04-26T12:54:24.450Z,98447.53
2019-04-26T12:56:54.014Z,98433.93
2019-04-26T12:59:26.585Z,98435.91
2019-04-26T13:02:04.990Z,98443.03
2019-04-26T13:04:35.474Z,98439.86
2019-04-26T13:07:02.420Z,98434.28
2019-04-26T13:09:34.049Z,98434.05
2019-04-26T13:12:13.663Z,98435.34
2019-04-26T13:15:02.600Z,98434.00
2019-04-26T13:17:37.424Z,98438.61
2019-04-26T13:20:07.588Z,98447.03
2019-04-26T13:22:45.899Z,98442.91
2019-04-26T13:25:15.313Z,98444.84
2019-04-26T13:27:41.547Z,98445.91
2019-04-26T13:30:12.076Z,98440.39
2019-04-26T13:32:41.509Z,98443.55
2019-04-26T13:35:12.880Z,98454.23
2019-04-26T13:37:44.716Z,98450.94
2019-04-26T13:40:13.394Z,98450.95
2019-04-26T13:42:42.782Z,98447.39
2019-04-26T13:45:16.843Z,98443.31
2019-04-26T13:47:47.887Z,98445.56
2019-04-26T13:50:22.408Z,98440.61
2019-04-26T13:52:50.112Z,98432.77
2019-04-26T13:55:19.525Z,98438.22
2019-04-26T13:57:48.921Z,98441.38
2019-04-26T14:00:22.679Z,98439.70
2019-04-26T14:02:52.075Z,98440.28
2019-04-26T14:05:21.537Z,98440.20
2019-04-26T14:07:50.959Z,98435.73
2019-04-26T14:10:20.425Z,98433.13
2019-04-26T14:12:51.260Z,98424.80
2019-04-26T14:15:20.911Z,98423.67
2019-04-26T14:17:50.340Z,98420.27
2019-04-26T14:20:23.289Z,98426.19
2019-04-26T14:23:11.298Z,98433.47
2019-04-26T14:26:01.275Z,98422.91
2019-04-26T14:28:29.546Z,98425.34
2019-04-26T14:30:59.091Z,98429.81
2019-04-26T14:33:30.941Z,98430.61
2019-04-26T14:35:59.742Z,98424.28
2019-04-26T14:38:35.673Z,98425.38
2019-04-26T14:41:04.263Z,98414.69
2019-04-26T14:43:40.396Z,98416.76
2019-04-26T14:46:02.518Z,98415.27
2019-04-26T14:48:36.222Z,98417.06
2019-04-26T14:51:08.190Z,98414.40
2019-04-26T14:53:36.221Z,98426.53
2019-04-26T14:56:05.330Z,98425.42
2019-04-26T14:58:34.742Z,98425.66
2019-04-26T15:01:05.790Z,98435.67
2019-04-26T15:03:43.092Z,98442.64
2019-04-26T15:06:20.329Z,98446.27
2019-04-26T15:08:48.913Z,98449.02
2019-04-26T15:11:18.454Z,98453.37
2019-04-26T15:13:47.907Z,98448.66
2019-04-26T15:16:17.307Z,98455.28
2019-04-26T15:18:46.707Z,98460.25
2019-04-26T15:21:16.194Z,98463.88
2019-04-26T15:23:45.625Z,98458.45
2019-04-26T15:26:18.398Z,98451.76
2019-04-26T15:28:50.192Z,98444.77
2019-04-26T15:31:21.375Z,98447.72
2019-04-26T15:33:49.971Z,98457.92
2019-04-26T15:36:19.538Z,98458.35
2019-04-26T15:38:49.827Z,98462.53
2019-04-26T15:41:33.224Z,98461.00
2019-04-26T15:44:04.313Z,98468.94
2019-04-26T15:46:42.541Z,98467.78
2019-04-26T15:49:13.785Z,98465.55
2019-04-26T15:51:43.251Z,98465.83
2019-04-26T15:54:12.645Z,98464.16
2019-04-26T15:56:42.243Z,98464.81
2019-04-26T15:59:12.816Z,98460.71
2019-04-26T16:01:47.910Z,98459.27
2019-04-26T16:04:17.292Z,98458.19
2019-04-26T16:06:45.109Z,98462.98
2019-04-26T16:09:19.888Z,98459.38
2019-04-26T16:11:49.545Z,98457.99
2019-04-26T16:14:16.940Z,98459.67
2019-04-26T16:16:46.350Z,98462.14
2019-04-26T16:19:15.762Z,98464.52
2019-04-26T16:21:48.216Z,98463.77
2019-04-26T16:24:16.446Z,98467.84
2019-04-26T16:26:55.660Z,98469.83
2019-04-26T16:29:27.030Z,98466.52
2019-04-26T16:32:16.827Z,98463.89
2019-04-26T16:34:47.779Z,98459.44
2019-04-26T16:37:21.679Z,98462.36
2019-04-26T16:39:49.275Z,98461.22
2019-04-26T16:42:18.697Z,98463.26
2019-04-26T16:44:48.092Z,98465.03
2019-04-26T16:47:17.502Z,98458.98
2019-04-26T16:49:46.932Z,98461.48
2019-04-26T16:52:16.329Z,98456.66
2019-04-26T16:54:45.747Z,98460.36
2019-04-26T16:57:15.134Z,98457.80
2019-04-26T16:59:51.066Z,98453.94
2019-04-26T17:02:20.473Z,98454.44
2019-04-26T17:04:46.915Z,98452.90
2019-04-26T17:07:22.031Z,98451.58
2019-04-26T17:09:59.002Z,98451.60
2019-04-26T17:12:18.518Z,98453.47
2019-04-26T17:14:49.098Z,98455.18
2019-04-26T17:17:18.629Z,98456.68
2019-04-26T17:19:48.046Z,98461.23
2019-04-26T17:22:23.207Z,98457.36
2019-04-26T17:24:54.328Z,98453.08
2019-04-26T17:27:25.364Z,98457.02
2019-04-26T17:29:54.777Z,98454.07
2019-04-26T17:32:24.250Z,98460.03
2019-04-26T17:34:54.481Z,98457.22
2019-04-26T17:37:26.478Z,98456.28
2019-04-26T17:39:55.585Z,98457.64
2019-04-26T17:42:29.265Z,98454.18
2019-04-26T17:44:57.517Z,98454.56
2019-04-26T17:47:28.321Z,98453.85
2019-04-26T17:50:04.468Z,98447.77
2019-04-26T17:52:35.779Z,98445.59
2019-04-26T17:55:00.643Z,98444.82
2019-04-26T17:57:34.728Z,98443.75
2019-04-26T18:00:07.748Z,98440.58
2019-04-26T18:02:41.794Z,98447.59
2019-04-26T18:05:06.669Z,98454.37
2019-04-26T18:07:41.400Z,98452.82
2019-04-26T18:10:10.288Z,98459.36
2019-04-26T18:15:29.887Z,98459.31
2019-04-26T18:18:04.333Z,98464.06
2019-04-26T18:20:51.613Z,98470.58
2019-04-26T18:23:23.364Z,98464.75
2019-04-26T18:25:52.917Z,98470.33
2019-04-26T18:28:22.788Z,98472.75
2019-04-26T18:30:53.118Z,98465.95
2019-04-26T18:33:25.998Z,98476.11
2019-04-26T18:35:57.411Z,98482.56
2019-04-26T18:38:24.976Z,98477.52
2019-04-26T18:41:00.729Z,98477.23
2019-04-26T18:43:25.512Z,98479.50
2019-04-26T18:45:58.693Z,98483.17
2019-04-26T18:48:27.710Z,98485.41
2019-04-26T18:50:57.124Z,98488.64
2019-04-26T18:53:39.581Z,98488.00
2019-04-26T18:56:09.742Z,98492.97
2019-04-26T18:58:39.227Z,98495.00
2019-04-26T19:01:10.331Z,98500.91
2019-04-26T19:03:39.734Z,98495.82
2019-04-26T19:06:09.179Z,98496.83
2019-04-26T19:08:47.609Z,98496.08
2019-04-26T19:11:11.670Z,98503.62
2019-04-26T19:13:42.655Z,98506.72
2019-04-26T19:16:31.622Z,98507.76
2019-04-26T19:19:05.810Z,98512.27
2019-04-26T19:21:39.558Z,98508.05
2019-04-26T19:24:17.266Z,98516.06
2019-04-26T19:26:39.169Z,98518.27
2019-04-26T19:29:17.628Z,98517.88
2019-04-26T19:31:41.490Z,98523.66
2019-04-26T19:34:11.614Z,98530.25
2019-04-26T19:36:42.070Z,98524.16
2019-04-26T19:39:12.072Z,98526.41
2019-04-26T19:41:42.073Z,98529.05
2019-04-26T19:44:14.601Z,98535.25
2019-04-26T19:46:51.920Z,98541.36
2019-04-26T19:49:38.988Z,98541.34
2019-04-26T19:52:11.627Z,98541.31
2019-04-26T19:54:42.873Z,98538.28
2019-04-26T19:57:16.710Z,98545.35
2019-04-26T19:59:46.098Z,98544.59
2019-04-26T20:02:15.658Z,98545.59
2019-04-26T20:04:45.126Z,98541.70
2019-04-26T20:07:14.546Z,98558.91
2019-04-26T20:09:43.943Z,98563.23
2019-04-26T20:12:13.361Z,98561.11
2019-04-26T20:14:49.142Z,98565.12
2019-04-26T20:17:19.780Z,98561.25
2019-04-26T20:19:47.876Z,98561.86
2019-04-26T20:22:16.169Z,98564.48
2019-04-26T20:24:48.707Z,98555.67
2019-04-26T20:27:20.555Z,98561.45
2019-04-26T20:29:49.513Z,98558.42
2019-04-26T20:32:36.117Z,98561.98
2019-04-26T20:35:15.515Z,98559.82
2019-04-26T20:37:45.328Z,98559.38
2019-04-26T20:40:25.150Z,98561.14
2019-04-26T20:42:57.205Z,98560.34
2019-04-26T20:45:23.001Z,98568.24
2019-04-26T20:47:55.635Z,98563.77
2019-04-26T20:50:23.538Z,98567.69
2019-04-26T20:52:55.584Z,98576.06
2019-04-26T20:55:30.246Z,98561.14
2019-04-26T20:57:55.198Z,98571.72
2019-04-26T21:00:25.132Z,98571.27
2019-04-26T21:03:01.628Z,98569.08
2019-04-26T21:05:25.854Z,98571.75
2019-04-26T21:07:55.349Z,98575.73
2019-04-26T21:10:25.657Z,98584.00
2019-04-26T21:12:55.349Z,98580.82
2019-04-26T21:15:24.809Z,98586.08
2019-04-26T21:17:56.576Z,98578.55
2019-04-26T21:20:27.792Z,98582.16
2019-04-26T21:23:01.529Z,98578.42
2019-04-26T21:25:35.453Z,98571.23
2019-04-26T21:28:08.492Z,98571.95
2019-04-26T21:30:48.438Z,98573.02
2019-04-26T21:33:23.866Z,98568.22
2019-04-26T21:36:05.858Z,98569.98
2019-04-26T21:38:52.993Z,98570.05
2019-04-26T21:41:24.158Z,98574.92
2019-04-26T21:43:53.572Z,98567.45
2019-04-26T21:46:23.052Z,98573.71
2019-04-26T21:48:53.405Z,98566.02
2019-04-26T21:51:23.108Z,98574.06
2019-04-26T21:53:53.001Z,98576.36
2019-04-26T21:56:23.563Z,98583.91
2019-04-26T21:58:53.376Z,98579.66
2019-04-26T22:01:25.209Z,98578.34
2019-04-26T22:03:58.281Z,98582.59
2019-04-26T22:06:28.763Z,98587.95
2019-04-26T22:11:38.385Z,98584.88
2019-04-26T22:14:13.240Z,98591.95
2019-04-26T22:16:57.665Z,98591.47
2019-04-26T22:19:27.871Z,98583.65
2019-04-26T22:22:04.225Z,98588.92
2019-04-26T22:24:33.780Z,98579.42
2019-04-26T22:27:03.845Z,98576.94
2019-04-26T22:29:33.475Z,98576.10
2019-04-26T22:32:03.637Z,98574.75
2019-04-26T22:34:33.212Z,98579.58
2019-04-26T22:37:11.133Z,98576.98
2019-04-26T22:39:39.735Z,98571.71
2019-04-26T22:42:04.963Z,98576.58
2019-04-26T22:44:38.845Z,98574.34
2019-04-26T22:47:27.999Z,98576.95
2019-04-26T22:49:57.388Z,98580.89
2019-04-26T22:52:26.810Z,98576.95
2019-04-26T22:54:56.282Z,98584.92
2019-04-26T22:57:25.841Z,98579.25
2019-04-26T22:59:55.266Z,98582.28
2019-04-26T23:02:27.758Z,98583.20
2019-04-26T23:05:00.564Z,98576.66
2019-04-26T23:07:28.294Z,98577.53
2019-04-26T23:09:57.727Z,98580.16
2019-04-26T23:12:40.916Z,98581.48
2019-04-26T23:15:31.705Z,98578.92
2019-04-26T23:18:08.245Z,98582.03
2019-04-26T23:20:38.726Z,98576.80
2019-04-26T23:23:08.642Z,98585.57
2019-04-26T23:25:38.097Z,98586.01
2019-04-26T23:28:07.515Z,98579.94
2019-04-26T23:30:36.950Z,98586.58
2019-04-26T23:33:06.343Z,98584.83
2019-04-26T23:35:43.280Z,98583.09
2019-04-26T23:38:06.872Z,98585.33
2019-04-26T23:40:36.298Z,98591.11
2019-04-26T23:43:05.686Z,98588.53
2019-04-26T23:45:35.105Z,98582.84
2019-04-26T23:48:07.758Z,98594.27
2019-04-26T23:50:35.741Z,98589.50
2019-04-26T23:53:05.205Z,98593.02
2019-04-26T23:55:38.099Z,98596.50
2019-04-26T23:58:10.647Z,98594.36
