createdAt,value
2023-01-31T00:01:39.074Z,24.38
2023-01-31T00:06:46.229Z,24.41
2023-01-31T00:11:53.436Z,24.41
2023-01-31T00:17:00.638Z,24.44
2023-01-31T00:22:07.782Z,24.46
2023-01-31T00:27:15.004Z,24.47
2023-01-31T00:32:22.283Z,24.54
2023-01-31T00:37:29.476Z,24.59
2023-01-31T00:42:36.918Z,24.61
2023-01-31T00:47:44.083Z,24.65
2023-01-31T00:52:51.317Z,24.65
2023-01-31T00:57:58.601Z,24.61
2023-01-31T01:03:05.917Z,24.65
2023-01-31T01:08:13.087Z,24.66
2023-01-31T01:13:20.336Z,24.70
2023-01-31T01:18:27.537Z,24.71
2023-01-31T01:23:34.724Z,24.77
2023-01-31T01:28:41.983Z,24.80
2023-01-31T01:33:49.242Z,24.77
2023-01-31T01:38:56.527Z,24.77
2023-01-31T01:44:03.752Z,24.78
2023-01-31T01:49:11.028Z,24.79
2023-01-31T01:54:18.250Z,24.80
2023-01-31T01:59:25.511Z,24.85
2023-01-31T02:04:32.737Z,24.84
2023-01-31T02:09:39.882Z,24.87
2023-01-31T02:14:47.080Z,24.86
2023-01-31T02:19:54.444Z,24.93
2023-01-31T02:25:01.631Z,24.92
2023-01-31T02:30:08.908Z,24.98
2023-01-31T02:35:16.117Z,24.98
2023-01-31T02:40:23.262Z,25.00
2023-01-31T02:45:30.459Z,25.04
2023-01-31T02:50:37.681Z,25.04
2023-01-31T02:55:44.932Z,25.06
2023-01-31T03:00:52.229Z,25.03
2023-01-31T03:05:59.431Z,25.02
2023-01-31T03:11:06.586Z,25.02
2023-01-31T03:16:13.986Z,25.04
2023-01-31T03:21:21.305Z,25.07
2023-01-31T03:26:28.580Z,25.15
2023-01-31T03:31:35.992Z,25.17
2023-01-31T03:36:42.908Z,25.21
2023-01-31T03:41:50.128Z,25.23
2023-01-31T03:46:57.431Z,25.23
2023-01-31T03:52:04.597Z,25.19
2023-01-31T03:57:11.747Z,25.19
2023-01-31T04:02:18.942Z,25.18
2023-01-31T04:07:26.185Z,25.19
2023-01-31T04:12:33.389Z,25.20
2023-01-31T04:17:40.631Z,25.24
2023-01-31T04:22:47.992Z,25.25
2023-01-31T04:27:55.098Z,25.29
2023-01-31T04:33:02.342Z,25.31
2023-01-31T04:38:10.041Z,25.33
2023-01-31T04:43:16.758Z,25.38
2023-01-31T04:48:24.140Z,25.43
2023-01-31T04:53:31.790Z,25.44
2023-01-31T04:58:38.646Z,25.40
2023-01-31T05:03:45.886Z,25.36
2023-01-31T05:08:53.085Z,25.34
2023-01-31T05:14:00.255Z,25.33
2023-01-31T05:19:07.508Z,25.39
2023-01-31T05:24:14.758Z,25.39
2023-01-31T05:29:21.929Z,25.44
2023-01-31T05:34:29.071Z,25.48
2023-01-31T05:39:36.279Z,25.47
2023-01-31T05:44:43.449Z,25.51
2023-01-31T05:49:50.722Z,25.51
2023-01-31T05:54:57.956Z,25.54
2023-01-31T06:00:05.102Z,25.57
2023-01-31T06:05:12.314Z,25.59
2023-01-31T06:10:21.059Z,25.60
2023-01-31T06:15:26.862Z,25.60
2023-01-31T06:20:34.044Z,25.59
2023-01-31T06:25:41.247Z,25.56
2023-01-31T06:30:48.533Z,25.53
2023-01-31T06:35:55.956Z,25.54
2023-01-31T06:41:02.853Z,25.49
2023-01-31T06:46:10.188Z,25.42
2023-01-31T06:51:17.245Z,25.35
2023-01-31T06:56:24.448Z,25.22
2023-01-31T07:01:31.678Z,25.08
2023-01-31T07:06:38.807Z,24.99
2023-01-31T07:11:46.016Z,24.86
2023-01-31T07:16:53.168Z,24.78
2023-01-31T07:22:00.366Z,24.69
2023-01-31T07:27:07.563Z,24.59
2023-01-31T07:32:14.745Z,24.50
2023-01-31T07:37:21.924Z,24.41
2023-01-31T07:42:29.875Z,24.27
2023-01-31T07:47:36.381Z,24.18
2023-01-31T07:52:43.574Z,24.06
2023-01-31T07:57:50.978Z,24.01
2023-01-31T08:02:58.159Z,23.88
2023-01-31T08:08:05.406Z,23.83
2023-01-31T08:13:12.653Z,23.75
2023-01-31T08:18:20.446Z,23.64
2023-01-31T08:23:27.572Z,23.55
2023-01-31T08:28:34.817Z,23.47
2023-01-31T08:33:41.946Z,23.39
2023-01-31T08:38:49.543Z,23.30
2023-01-31T08:43:58.243Z,23.23
2023-01-31T08:49:03.771Z,23.17
2023-01-31T08:54:10.991Z,23.10
2023-01-31T08:59:18.201Z,23.02
2023-01-31T09:04:26.676Z,22.96
2023-01-31T09:09:34.082Z,22.92
2023-01-31T09:14:41.417Z,22.83
2023-01-31T09:19:48.523Z,22.76
2023-01-31T09:24:55.710Z,22.68
2023-01-31T09:30:03.046Z,22.62
2023-01-31T09:35:10.899Z,22.57
2023-01-31T09:40:17.429Z,22.48
2023-01-31T09:45:24.663Z,22.42
2023-01-31T09:50:32.060Z,22.33
2023-01-31T09:55:39.018Z,22.32
2023-01-31T10:00:46.417Z,22.28
2023-01-31T10:05:53.480Z,22.26
2023-01-31T10:11:00.738Z,22.24
2023-01-31T10:16:07.917Z,22.14
2023-01-31T10:21:15.053Z,22.12
2023-01-31T10:26:22.302Z,22.10
2023-01-31T10:31:29.477Z,22.09
2023-01-31T10:36:36.583Z,22.01
2023-01-31T10:41:43.893Z,21.96
2023-01-31T10:46:51.099Z,21.98
2023-01-31T10:51:58.259Z,21.94
2023-01-31T10:57:05.461Z,21.92
2023-01-31T11:02:12.786Z,21.85
2023-01-31T11:07:19.806Z,21.84
2023-01-31T11:12:27.025Z,21.81
2023-01-31T11:17:34.296Z,21.84
2023-01-31T11:22:41.513Z,21.80
2023-01-31T11:27:48.755Z,21.78
2023-01-31T11:32:55.955Z,21.76
2023-01-31T11:38:03.117Z,21.70
2023-01-31T11:43:10.314Z,21.69
2023-01-31T11:48:17.546Z,21.64
2023-01-31T11:53:24.763Z,21.64
2023-01-31T11:58:31.950Z,21.63
2023-01-31T12:03:51.828Z,21.59
2023-01-31T12:08:46.339Z,21.58
2023-01-31T12:13:53.572Z,21.55
2023-01-31T12:19:00.819Z,21.53
2023-01-31T12:24:07.923Z,21.51
2023-01-31T12:29:15.259Z,21.50
2023-01-31T12:34:22.575Z,21.46
2023-01-31T12:39:29.727Z,21.44
2023-01-31T12:44:37.417Z,21.42
2023-01-31T12:49:44.652Z,21.37
2023-01-31T12:54:52.010Z,21.35
2023-01-31T12:59:59.173Z,21.32
2023-01-31T13:05:06.395Z,21.30
2023-01-31T13:10:13.544Z,21.29
2023-01-31T13:15:21.036Z,21.24
2023-01-31T13:20:27.941Z,21.24
2023-01-31T13:25:35.238Z,21.20
2023-01-31T13:30:42.448Z,21.17
2023-01-31T13:35:49.736Z,21.14
2023-01-31T13:40:57.030Z,21.13
2023-01-31T13:46:04.261Z,21.09
2023-01-31T13:51:11.778Z,21.08
2023-01-31T13:56:19.047Z,21.07
2023-01-31T14:01:26.272Z,21.05
2023-01-31T14:06:33.454Z,21.02
2023-01-31T14:11:40.741Z,21.03
2023-01-31T14:16:48.204Z,20.99
2023-01-31T14:21:55.144Z,20.95
2023-01-31T14:27:02.319Z,20.87
2023-01-31T14:32:09.528Z,20.83
2023-01-31T14:37:16.777Z,20.81
2023-01-31T14:42:23.974Z,20.75
2023-01-31T14:47:31.201Z,20.71
2023-01-31T14:52:38.496Z,20.70
2023-01-31T14:57:45.649Z,20.66
2023-01-31T15:02:53.834Z,20.65
2023-01-31T15:08:00.993Z,20.65
2023-01-31T15:13:08.265Z,20.60
2023-01-31T15:18:15.675Z,20.58
2023-01-31T15:23:22.920Z,20.59
2023-01-31T15:28:30.140Z,20.60
2023-01-31T15:33:37.318Z,20.59
2023-01-31T15:38:44.513Z,20.59
2023-01-31T15:43:51.627Z,20.59
2023-01-31T15:48:58.777Z,20.60
2023-01-31T15:54:06.292Z,20.59
2023-01-31T15:59:13.153Z,20.61
2023-01-31T16:04:20.340Z,20.57
2023-01-31T16:09:27.699Z,20.55
2023-01-31T16:14:34.901Z,20.58
2023-01-31T16:19:42.087Z,20.54
2023-01-31T16:24:49.287Z,20.55
2023-01-31T16:29:58.933Z,20.54
2023-01-31T16:35:04.021Z,20.50
2023-01-31T16:40:11.319Z,20.47
2023-01-31T16:45:19.306Z,20.46
2023-01-31T16:50:41.821Z,20.44
2023-01-31T16:55:35.566Z,20.43
2023-01-31T17:00:42.811Z,20.41
2023-01-31T17:05:50.413Z,20.36
2023-01-31T17:10:58.124Z,20.37
2023-01-31T17:16:05.806Z,20.33
2023-01-31T17:21:15.038Z,20.35
2023-01-31T17:26:21.466Z,20.29
2023-01-31T17:31:28.993Z,20.30
2023-01-31T17:36:36.579Z,20.29
2023-01-31T17:41:44.722Z,20.27
2023-01-31T17:46:52.151Z,20.30
2023-01-31T17:51:59.780Z,20.31
2023-01-31T17:57:07.486Z,20.29
2023-01-31T18:02:15.157Z,20.30
2023-01-31T18:07:22.771Z,20.28
2023-01-31T18:12:30.113Z,20.26
2023-01-31T18:17:37.592Z,20.28
2023-01-31T18:22:45.312Z,20.26
2023-01-31T18:27:52.950Z,20.24
2023-01-31T18:33:00.556Z,20.28
2023-01-31T18:38:08.251Z,20.42
2023-01-31T18:43:15.902Z,20.55
2023-01-31T18:48:23.484Z,20.80
2023-01-31T18:53:31.148Z,21.10
2023-01-31T18:58:38.568Z,21.37
2023-01-31T19:03:45.944Z,21.54
2023-01-31T19:08:53.529Z,21.77
2023-01-31T19:14:00.864Z,21.96
2023-01-31T19:19:08.245Z,22.16
2023-01-31T19:24:15.993Z,22.26
2023-01-31T19:29:23.623Z,22.43
2023-01-31T19:34:30.980Z,22.56
2023-01-31T19:39:38.225Z,22.69
2023-01-31T19:44:45.758Z,22.84
2023-01-31T19:49:53.432Z,22.98
2023-01-31T19:55:01.145Z,23.08
2023-01-31T20:00:08.514Z,23.21
2023-01-31T20:05:15.958Z,23.30
2023-01-31T20:10:23.819Z,23.35
2023-01-31T20:15:30.925Z,23.51
2023-01-31T20:20:38.711Z,23.57
2023-01-31T20:25:46.447Z,23.68
2023-01-31T20:30:54.151Z,23.77
2023-01-31T20:36:01.395Z,23.89
2023-01-31T20:41:09.087Z,23.91
2023-01-31T20:46:17.361Z,23.98
2023-01-31T20:51:24.595Z,24.04
2023-01-31T20:56:32.201Z,24.13
2023-01-31T21:01:39.938Z,24.23
2023-01-31T21:06:47.531Z,24.30
2023-01-31T21:11:55.657Z,24.38
2023-01-31T21:17:02.819Z,24.42
2023-01-31T21:22:09.988Z,24.51
2023-01-31T21:27:17.191Z,24.56
2023-01-31T21:32:24.381Z,24.62
2023-01-31T21:37:31.536Z,24.68
2023-01-31T21:42:38.799Z,24.78
2023-01-31T21:47:46.012Z,24.84
2023-01-31T21:52:53.195Z,24.90
2023-01-31T21:58:00.362Z,24.92
2023-01-31T22:03:07.584Z,24.99
2023-01-31T22:08:14.736Z,25.03
2023-01-31T22:13:21.918Z,25.10
2023-01-31T22:18:29.152Z,25.14
2023-01-31T22:23:36.276Z,25.16
2023-01-31T22:28:43.484Z,25.21
2023-01-31T22:33:50.730Z,25.22
2023-01-31T22:38:57.944Z,25.28
2023-01-31T22:44:05.146Z,25.32
2023-01-31T22:49:12.421Z,25.30
2023-01-31T22:54:19.497Z,25.25
2023-01-31T22:59:26.864Z,25.20
2023-01-31T23:04:34.219Z,25.10
2023-01-31T23:09:41.376Z,24.99
2023-01-31T23:14:48.647Z,24.88
2023-01-31T23:19:55.896Z,24.83
2023-01-31T23:25:03.257Z,24.73
2023-01-31T23:30:10.513Z,24.64
2023-01-31T23:35:17.736Z,24.53
2023-01-31T23:40:24.858Z,24.41
2023-01-31T23:45:32.045Z,24.31
2023-01-31T23:50:39.262Z,24.23
2023-01-31T23:55:46.424Z,24.10
