createdAt,value
2022-09-28T00:01:57.221Z,5.68
2022-09-28T00:04:25.527Z,5.90
2022-09-28T00:06:53.767Z,6.68
2022-09-28T00:09:21.906Z,5.78
2022-09-28T00:11:50.006Z,6.40
2022-09-28T00:14:18.498Z,5.68
2022-09-28T00:16:46.769Z,7.50
2022-09-28T00:19:15.045Z,7.80
2022-09-28T00:21:43.608Z,9.10
2022-09-28T00:24:16.072Z,11.23
2022-09-28T00:26:47.120Z,10.45
2022-09-28T00:29:27.406Z,9.75
2022-09-28T00:32:03.225Z,12.85
2022-09-28T00:34:35.237Z,11.48
2022-09-28T00:37:05.849Z,11.05
2022-09-28T00:39:35.928Z,12.07
2022-09-28T00:42:11.503Z,11.93
2022-09-28T00:44:52.734Z,11.90
2022-09-28T00:47:24.094Z,12.25
2022-09-28T00:50:12.821Z,12.40
2022-09-28T00:52:54.733Z,12.35
2022-09-28T00:55:43.295Z,14.52
2022-09-28T00:58:18.175Z,12.95
2022-09-28T01:00:46.358Z,12.88
2022-09-28T01:03:16.807Z,12.68
2022-09-28T01:05:47.266Z,11.10
2022-09-28T01:08:17.964Z,11.63
2022-09-28T01:10:46.097Z,10.27
2022-09-28T01:13:16.574Z,10.52
2022-09-28T01:16:13.600Z,9.43
2022-09-28T01:19:21.490Z,9.38
2022-09-28T01:22:15.493Z,8.70
2022-09-28T01:24:46.814Z,7.13
2022-09-28T01:27:30.483Z,6.07
2022-09-28T01:30:04.478Z,5.97
2022-09-28T01:32:47.795Z,6.20
2022-09-28T01:35:41.282Z,5.35
2022-09-28T01:38:44.865Z,3.72
2022-09-28T01:41:14.304Z,4.22
2022-09-28T01:43:48.142Z,5.25
2022-09-28T01:46:21.821Z,3.63
2022-09-28T01:48:55.929Z,3.08
2022-09-28T01:51:34.813Z,2.53
2022-09-28T01:54:12.482Z,2.65
2022-09-28T01:56:54.842Z,2.45
2022-09-28T01:59:31.581Z,2.63
2022-09-28T02:02:13.075Z,2.67
2022-09-28T02:04:52.244Z,2.33
2022-09-28T02:07:32.832Z,2.63
2022-09-28T02:10:07.672Z,3.08
2022-09-28T02:12:41.941Z,3.00
2022-09-28T02:15:33.814Z,3.42
2022-09-28T02:18:02.501Z,3.30
2022-09-28T02:20:33.582Z,3.03
2022-09-28T02:23:05.426Z,3.38
2022-09-28T02:26:00.923Z,3.63
2022-09-28T02:28:30.772Z,3.47
2022-09-28T02:30:59.143Z,3.22
2022-09-28T02:33:40.902Z,3.92
2022-09-28T02:36:09.912Z,3.05
2022-09-28T02:38:39.863Z,3.40
2022-09-28T02:41:20.149Z,3.45
2022-09-28T02:43:58.299Z,3.63
2022-09-28T02:47:06.012Z,3.53
2022-09-28T02:50:02.105Z,3.47
2022-09-28T02:53:11.063Z,3.00
2022-09-28T02:55:51.261Z,3.85
2022-09-28T02:58:34.041Z,4.80
2022-09-28T03:01:33.177Z,3.83
2022-09-28T03:04:42.323Z,3.47
2022-09-28T03:07:33.092Z,3.20
2022-09-28T03:10:31.335Z,4.28
2022-09-28T03:13:01.032Z,4.22
2022-09-28T03:15:32.403Z,4.13
2022-09-28T03:18:20.364Z,4.43
2022-09-28T03:20:50.415Z,4.15
2022-09-28T03:23:25.664Z,3.90
2022-09-28T03:25:55.171Z,3.72
2022-09-28T03:28:23.956Z,4.28
2022-09-28T03:30:52.226Z,3.90
2022-09-28T03:33:22.074Z,3.88
2022-09-28T03:35:50.844Z,3.95
2022-09-28T03:38:21.055Z,4.03
2022-09-28T03:41:08.183Z,4.57
2022-09-28T03:43:38.767Z,4.03
2022-09-28T03:46:07.229Z,3.47
2022-09-28T03:51:12.603Z,3.80
2022-09-28T03:53:41.192Z,4.22
2022-09-28T03:56:15.027Z,4.20
2022-09-28T03:58:43.496Z,3.85
2022-09-28T04:01:17.522Z,4.70
2022-09-28T04:03:55.563Z,4.82
2022-09-28T04:06:24.843Z,5.43
2022-09-28T04:08:53.687Z,6.13
2022-09-28T04:11:21.692Z,7.50
2022-09-28T04:13:50.545Z,7.18
2022-09-28T04:16:19.675Z,7.60
2022-09-28T04:18:59.214Z,8.35
2022-09-28T04:21:48.444Z,9.23
2022-09-28T04:24:16.644Z,10.70
2022-09-28T04:26:44.698Z,11.70
2022-09-28T04:29:16.999Z,12.02
2022-09-28T04:31:55.800Z,12.70
2022-09-28T04:34:39.684Z,12.52
2022-09-28T04:37:11.953Z,12.95
2022-09-28T04:39:44.022Z,12.57
2022-09-28T04:42:18.199Z,14.40
2022-09-28T04:44:47.802Z,14.02
2022-09-28T04:47:15.935Z,15.48
2022-09-28T04:49:47.241Z,14.73
2022-09-28T04:52:38.103Z,14.82
2022-09-28T04:55:07.254Z,13.70
2022-09-28T04:57:36.555Z,11.98
2022-09-28T05:00:05.978Z,12.98
2022-09-28T05:02:37.033Z,12.93
2022-09-28T05:05:23.713Z,12.60
2022-09-28T05:08:18.804Z,12.32
2022-09-28T05:10:47.733Z,11.70
2022-09-28T05:13:19.174Z,8.77
2022-09-28T05:15:47.633Z,7.13
2022-09-28T05:18:15.944Z,7.95
2022-09-28T05:20:52.497Z,5.85
2022-09-28T05:23:21.104Z,5.30
2022-09-28T05:25:49.387Z,5.25
2022-09-28T05:28:30.333Z,4.43
2022-09-28T05:31:21.331Z,4.78
2022-09-28T05:34:05.467Z,4.47
2022-09-28T05:36:33.624Z,5.03
2022-09-28T05:39:03.964Z,4.50
2022-09-28T05:41:33.143Z,4.03
2022-09-28T05:44:02.097Z,4.20
2022-09-28T05:46:31.657Z,5.00
2022-09-28T05:49:02.083Z,4.78
2022-09-28T05:51:30.103Z,4.78
2022-09-28T05:54:04.611Z,6.60
2022-09-28T05:56:35.083Z,5.30
2022-09-28T05:59:06.452Z,4.97
2022-09-28T06:01:34.713Z,3.30
2022-09-28T06:04:04.247Z,3.05
2022-09-28T06:06:34.737Z,3.10
2022-09-28T06:09:28.310Z,2.88
2022-09-28T06:12:08.160Z,2.95
2022-09-28T06:14:42.750Z,2.58
2022-09-28T06:17:12.756Z,2.88
2022-09-28T06:19:40.907Z,2.45
2022-09-28T06:22:25.360Z,2.33
2022-09-28T06:25:01.317Z,2.47
2022-09-28T06:27:30.193Z,2.10
2022-09-28T06:30:00.821Z,2.50
2022-09-28T06:32:30.048Z,2.30
2022-09-28T06:34:59.069Z,2.70
2022-09-28T06:37:29.257Z,1.55
2022-09-28T06:39:58.248Z,1.83
2022-09-28T06:42:26.788Z,1.38
2022-09-28T06:45:25.695Z,1.17
2022-09-28T06:48:15.367Z,1.00
2022-09-28T06:50:44.128Z,1.73
2022-09-28T06:53:24.547Z,1.00
2022-09-28T06:56:21.417Z,1.10
2022-09-28T06:58:49.777Z,1.48
2022-09-28T07:01:18.523Z,1.45
2022-09-28T07:04:07.086Z,1.45
2022-09-28T07:06:54.678Z,1.20
2022-09-28T07:09:50.246Z,1.23
2022-09-28T07:12:44.710Z,1.17
2022-09-28T07:15:32.791Z,3.08
2022-09-28T07:18:23.587Z,1.42
2022-09-28T07:20:54.699Z,1.58
2022-09-28T07:23:23.707Z,1.55
2022-09-28T07:26:19.722Z,1.80
2022-09-28T07:29:14.873Z,1.30
2022-09-28T07:32:03.627Z,0.80
2022-09-28T07:34:31.790Z,1.20
2022-09-28T07:37:07.492Z,1.10
2022-09-28T07:39:55.597Z,0.95
2022-09-28T07:42:25.187Z,1.20
2022-09-28T07:44:53.307Z,1.08
2022-09-28T07:47:30.889Z,0.75
2022-09-28T07:50:34.970Z,0.90
2022-09-28T07:56:24.073Z,0.68
2022-09-28T07:59:04.540Z,1.02
2022-09-28T08:01:51.599Z,0.93
2022-09-28T08:04:21.150Z,1.05
2022-09-28T08:06:49.238Z,1.33
2022-09-28T08:09:17.607Z,2.30
2022-09-28T08:12:05.668Z,1.30
2022-09-28T08:14:53.407Z,0.70
2022-09-28T08:17:48.651Z,0.80
2022-09-28T08:20:38.107Z,2.40
2022-09-28T08:23:09.100Z,1.77
2022-09-28T08:25:39.088Z,1.15
2022-09-28T08:28:09.750Z,0.75
2022-09-28T08:30:46.649Z,1.00
2022-09-28T08:33:33.961Z,1.15
2022-09-28T08:36:21.399Z,0.95
2022-09-28T08:39:08.512Z,1.02
2022-09-28T08:42:41.249Z,0.70
2022-09-28T08:45:27.890Z,0.80
2022-09-28T08:48:49.022Z,0.95
2022-09-28T08:52:12.027Z,1.52
2022-09-28T08:55:15.648Z,1.30
2022-09-28T08:57:58.788Z,0.70
2022-09-28T09:00:43.356Z,0.80
2022-09-28T09:03:19.286Z,0.68
2022-09-28T09:06:18.448Z,1.08
2022-09-28T09:09:17.827Z,0.63
2022-09-28T09:12:24.692Z,0.85
2022-09-28T09:15:34.177Z,0.77
2022-09-28T09:18:20.033Z,0.93
2022-09-28T09:21:16.169Z,0.80
2022-09-28T09:23:57.296Z,1.33
2022-09-28T09:26:41.248Z,0.80
2022-09-28T09:29:53.009Z,0.90
2022-09-28T09:32:47.858Z,0.95
2022-09-28T09:35:34.292Z,0.90
2022-09-28T09:39:00.360Z,0.93
2022-09-28T09:42:16.457Z,0.80
2022-09-28T09:45:28.938Z,1.02
2022-09-28T09:48:22.255Z,1.23
2022-09-28T09:51:00.065Z,0.90
2022-09-28T09:53:39.027Z,0.90
2022-09-28T09:56:53.058Z,0.82
2022-09-28T09:59:42.477Z,0.98
2022-09-28T10:05:24.738Z,1.40
2022-09-28T10:08:08.557Z,0.63
2022-09-28T10:10:44.760Z,0.68
2022-09-28T10:13:15.086Z,0.63
2022-09-28T10:15:47.987Z,1.10
2022-09-28T10:18:25.002Z,0.85
2022-09-28T10:21:16.561Z,1.13
2022-09-28T10:24:04.737Z,1.20
2022-09-28T10:26:42.066Z,0.98
2022-09-28T10:29:22.463Z,0.80
2022-09-28T10:31:52.721Z,1.13
2022-09-28T10:34:28.956Z,1.05
2022-09-28T10:37:10.067Z,1.17
2022-09-28T10:40:01.877Z,1.13
2022-09-28T10:42:36.434Z,1.10
2022-09-28T10:45:20.737Z,0.80
2022-09-28T10:47:49.864Z,0.93
2022-09-28T10:50:25.927Z,0.75
2022-09-28T10:53:19.920Z,0.93
2022-09-28T10:56:20.230Z,0.90
2022-09-28T10:58:52.366Z,1.00
2022-09-28T11:01:33.988Z,1.17
2022-09-28T11:04:07.017Z,1.10
2022-09-28T11:06:39.189Z,0.98
2022-09-28T11:09:41.585Z,1.05
2022-09-28T11:12:16.277Z,1.10
2022-09-28T11:14:44.938Z,1.10
2022-09-28T11:17:40.737Z,1.50
2022-09-28T11:20:28.204Z,1.13
2022-09-28T11:23:19.268Z,1.00
2022-09-28T11:26:10.609Z,1.13
2022-09-28T11:28:43.427Z,1.48
2022-09-28T11:31:29.236Z,1.20
2022-09-28T11:34:16.788Z,3.35
2022-09-28T11:37:09.647Z,1.23
2022-09-28T11:40:06.906Z,1.88
2022-09-28T11:42:58.771Z,1.70
2022-09-28T11:45:41.586Z,1.25
2022-09-28T11:48:15.960Z,1.30
2022-09-28T11:50:54.588Z,1.70
2022-09-28T11:53:40.617Z,1.27
2022-09-28T11:56:50.857Z,1.80
2022-09-28T11:59:32.606Z,1.25
2022-09-28T12:02:18.396Z,2.47
2022-09-28T12:05:03.256Z,1.20
2022-09-28T12:07:38.836Z,1.75
2022-09-28T12:10:28.503Z,1.40
2022-09-28T12:18:50.835Z,1.60
2022-09-28T12:21:25.690Z,1.40
2022-09-28T12:23:59.530Z,1.63
2022-09-28T12:26:47.821Z,1.42
2022-09-28T12:29:23.310Z,2.45
2022-09-28T12:31:57.644Z,1.60
2022-09-28T12:34:26.178Z,1.65
2022-09-28T12:37:09.496Z,1.48
2022-09-28T12:40:16.104Z,1.67
2022-09-28T12:42:53.369Z,1.85
2022-09-28T12:45:43.045Z,1.73
2022-09-28T12:48:21.597Z,1.80
2022-09-28T12:50:56.965Z,2.13
2022-09-28T12:53:47.498Z,1.77
2022-09-28T12:56:34.856Z,1.58
2022-09-28T12:59:12.151Z,2.10
2022-09-28T13:01:49.492Z,2.13
2022-09-28T13:05:03.006Z,1.33
2022-09-28T13:08:09.447Z,1.58
2022-09-28T13:11:05.462Z,1.58
2022-09-28T13:13:45.627Z,1.58
2022-09-28T13:16:48.536Z,1.70
2022-09-28T13:19:40.831Z,2.50
2022-09-28T13:22:24.219Z,1.95
2022-09-28T13:27:32.688Z,2.20
2022-09-28T13:30:03.574Z,1.40
2022-09-28T13:32:33.832Z,1.30
2022-09-28T13:35:02.743Z,1.67
2022-09-28T13:37:31.106Z,1.45
2022-09-28T13:40:00.252Z,2.00
2022-09-28T13:42:46.603Z,1.60
2022-09-28T13:45:20.807Z,2.13
2022-09-28T13:48:05.947Z,1.45
2022-09-28T13:50:52.286Z,1.65
2022-09-28T13:53:26.266Z,1.17
2022-09-28T13:56:27.547Z,1.50
2022-09-28T13:59:14.195Z,1.92
2022-09-28T14:01:56.067Z,1.60
2022-09-28T14:04:56.456Z,2.30
2022-09-28T14:07:44.428Z,1.58
2022-09-28T14:10:44.700Z,1.38
2022-09-28T14:13:13.106Z,1.77
2022-09-28T14:15:45.399Z,1.70
2022-09-28T14:18:25.666Z,1.40
2022-09-28T14:21:46.188Z,1.58
2022-09-28T14:24:23.417Z,1.17
2022-09-28T14:27:11.981Z,1.80
2022-09-28T14:29:41.577Z,1.88
2022-09-28T14:32:09.768Z,1.40
2022-09-28T14:34:45.068Z,1.23
2022-09-28T14:37:51.657Z,4.35
2022-09-28T14:40:40.314Z,1.67
2022-09-28T14:43:38.037Z,1.58
2022-09-28T14:46:12.097Z,2.17
2022-09-28T14:48:49.379Z,1.60
2022-09-28T14:51:26.927Z,1.30
2022-09-28T14:54:03.180Z,1.55
2022-09-28T14:56:54.567Z,1.40
2022-09-28T14:59:36.477Z,1.42
2022-09-28T15:02:23.667Z,1.55
2022-09-28T15:05:14.628Z,1.40
2022-09-28T15:07:47.981Z,2.50
2022-09-28T15:12:57.448Z,2.65
2022-09-28T15:15:55.112Z,1.35
2022-09-28T15:18:48.348Z,2.17
2022-09-28T15:21:17.278Z,1.70
2022-09-28T15:23:45.917Z,1.50
2022-09-28T15:26:27.837Z,1.60
2022-09-28T15:28:56.408Z,1.90
2022-09-28T15:31:30.597Z,1.63
2022-09-28T15:34:17.226Z,1.30
2022-09-28T15:36:48.837Z,1.83
2022-09-28T15:39:34.570Z,1.48
2022-09-28T15:42:05.300Z,1.55
2022-09-28T15:44:38.427Z,1.60
2022-09-28T15:47:14.377Z,1.73
2022-09-28T15:50:03.613Z,1.20
2022-09-28T15:52:37.846Z,0.95
2022-09-28T15:55:28.985Z,2.40
2022-09-28T15:58:23.066Z,1.35
2022-09-28T16:01:13.629Z,1.77
2022-09-28T16:03:41.906Z,1.48
2022-09-28T16:06:11.146Z,1.35
2022-09-28T16:08:45.216Z,1.60
2022-09-28T16:11:24.507Z,1.50
2022-09-28T16:14:09.056Z,1.42
2022-09-28T16:16:58.476Z,0.90
2022-09-28T16:19:36.517Z,1.35
2022-09-28T16:22:13.186Z,1.33
2022-09-28T16:24:41.406Z,1.63
2022-09-28T16:27:23.840Z,1.40
2022-09-28T16:30:15.986Z,1.50
2022-09-28T16:32:54.659Z,1.40
2022-09-28T16:35:25.941Z,1.33
2022-09-28T16:38:03.969Z,1.52
2022-09-28T16:40:33.863Z,1.20
2022-09-28T16:43:06.341Z,1.60
2022-09-28T16:45:35.529Z,1.45
2022-09-28T16:48:05.606Z,1.65
2022-09-28T16:50:33.778Z,1.48
2022-09-28T16:53:31.296Z,1.20
2022-09-28T16:56:01.066Z,1.75
2022-09-28T16:58:31.834Z,1.77
2022-09-28T17:01:01.786Z,1.48
2022-09-28T17:03:30.047Z,1.50
2022-09-28T17:05:58.096Z,2.17
2022-09-28T17:08:26.416Z,1.65
2022-09-28T17:13:47.457Z,1.60
2022-09-28T17:16:49.832Z,2.22
2022-09-28T17:19:23.655Z,1.60
2022-09-28T17:21:53.308Z,2.40
2022-09-28T17:24:21.791Z,1.70
2022-09-28T17:26:52.497Z,1.80
2022-09-28T17:29:20.975Z,1.55
2022-09-28T17:31:49.296Z,2.15
2022-09-28T17:34:17.593Z,1.98
2022-09-28T17:36:46.278Z,2.17
2022-09-28T17:39:17.837Z,1.80
2022-09-28T17:41:47.908Z,2.25
2022-09-28T17:44:16.699Z,2.30
2022-09-28T17:46:49.080Z,2.20
2022-09-28T17:49:19.158Z,1.77
2022-09-28T17:51:47.247Z,2.03
2022-09-28T17:54:17.100Z,2.05
2022-09-28T17:56:46.383Z,1.90
2022-09-28T17:59:18.904Z,1.88
2022-09-28T18:01:48.653Z,2.05
2022-09-28T18:04:33.730Z,2.20
2022-09-28T18:07:06.384Z,1.77
2022-09-28T18:09:34.643Z,1.80
2022-09-28T18:12:05.174Z,2.10
2022-09-28T18:14:36.201Z,1.85
2022-09-28T18:17:04.580Z,2.05
2022-09-28T18:19:32.731Z,1.70
2022-09-28T18:22:01.888Z,2.10
2022-09-28T18:24:30.055Z,2.75
2022-09-28T18:26:58.190Z,2.03
2022-09-28T18:29:29.911Z,2.63
2022-09-28T18:32:00.296Z,1.90
2022-09-28T18:34:28.562Z,3.38
2022-09-28T18:36:56.572Z,3.35
2022-09-28T18:39:24.511Z,2.83
2022-09-28T18:41:52.755Z,2.95
2022-09-28T18:44:20.747Z,2.85
2022-09-28T18:46:49.335Z,2.60
2022-09-28T18:49:17.915Z,3.03
2022-09-28T18:51:46.061Z,1.98
2022-09-28T18:54:14.372Z,2.15
2022-09-28T18:56:42.926Z,2.05
2022-09-28T18:59:12.286Z,2.50
2022-09-28T19:01:42.203Z,3.10
2022-09-28T19:04:11.725Z,2.17
2022-09-28T19:06:41.609Z,2.65
2022-09-28T19:09:10.071Z,2.85
2022-09-28T19:11:38.480Z,1.83
2022-09-28T19:14:06.630Z,2.30
2022-09-28T19:16:34.658Z,2.05
2022-09-28T19:19:03.486Z,2.17
2022-09-28T19:21:31.947Z,2.03
2022-09-28T19:24:04.517Z,2.03
2022-09-28T19:26:34.087Z,2.03
2022-09-28T19:29:03.281Z,2.03
2022-09-28T19:31:31.940Z,2.03
2022-09-28T19:34:00.462Z,2.13
2022-09-28T19:36:29.551Z,2.00
2022-09-28T19:39:03.778Z,2.03
2022-09-28T19:41:51.566Z,2.33
2022-09-28T19:44:28.562Z,2.13
2022-09-28T19:47:10.518Z,2.10
2022-09-28T19:49:41.443Z,2.53
2022-09-28T19:52:16.768Z,3.20
2022-09-28T19:54:56.936Z,3.47
2022-09-28T19:57:29.635Z,3.25
2022-09-28T20:00:02.048Z,2.80
2022-09-28T20:02:34.975Z,2.58
2022-09-28T20:05:03.801Z,3.05
2022-09-28T20:07:33.671Z,2.58
2022-09-28T20:10:02.483Z,2.55
2022-09-28T20:12:30.809Z,3.05
2022-09-28T20:14:59.629Z,3.03
2022-09-28T20:17:28.010Z,2.88
2022-09-28T20:19:56.171Z,2.85
2022-09-28T20:22:24.218Z,3.13
2022-09-28T20:24:52.570Z,3.10
2022-09-28T20:27:25.475Z,2.90
2022-09-28T20:29:55.498Z,3.38
2022-09-28T20:32:23.803Z,2.92
2022-09-28T20:34:51.979Z,3.97
2022-09-28T20:37:20.258Z,3.17
2022-09-28T20:39:49.378Z,3.22
2022-09-28T20:42:17.498Z,2.75
2022-09-28T20:44:45.971Z,3.65
2022-09-28T20:47:14.086Z,3.05
2022-09-28T20:49:42.237Z,3.42
2022-09-28T20:52:11.388Z,2.83
2022-09-28T20:54:39.458Z,2.45
2022-09-28T20:57:17.782Z,4.15
2022-09-28T20:59:52.301Z,3.20
2022-09-28T21:02:23.053Z,3.10
2022-09-28T21:04:51.797Z,3.65
2022-09-28T21:07:20.281Z,3.20
2022-09-28T21:09:48.732Z,2.90
2022-09-28T21:12:17.420Z,3.05
2022-09-28T21:14:45.519Z,3.17
2022-09-28T21:17:13.813Z,3.30
2022-09-28T21:19:42.196Z,3.13
2022-09-28T21:22:10.423Z,3.35
2022-09-28T21:24:39.019Z,3.33
2022-09-28T21:27:07.364Z,3.05
2022-09-28T21:29:35.419Z,3.10
2022-09-28T21:32:03.648Z,3.08
2022-09-28T21:34:33.062Z,2.80
2022-09-28T21:37:01.170Z,2.30
2022-09-28T21:39:29.311Z,2.92
2022-09-28T21:41:57.628Z,3.47
2022-09-28T21:44:25.739Z,3.30
2022-09-28T21:46:53.910Z,2.75
2022-09-28T21:49:22.789Z,2.85
2022-09-28T21:51:52.855Z,3.22
2022-09-28T21:54:21.629Z,2.42
2022-09-28T21:56:49.978Z,4.30
2022-09-28T21:59:18.169Z,2.70
2022-09-28T22:01:46.516Z,3.03
2022-09-28T22:04:15.119Z,2.60
2022-09-28T22:06:43.502Z,3.25
2022-09-28T22:09:11.761Z,2.47
2022-09-28T22:11:40.259Z,2.70
2022-09-28T22:14:10.782Z,2.53
2022-09-28T22:16:39.008Z,3.10
2022-09-28T22:19:07.527Z,3.42
2022-09-28T22:21:36.188Z,3.03
2022-09-28T22:24:07.373Z,2.80
2022-09-28T22:26:37.757Z,3.22
2022-09-28T22:29:09.081Z,3.90
2022-09-28T22:31:40.574Z,3.85
2022-09-28T22:34:10.122Z,3.58
2022-09-28T22:36:38.539Z,3.33
2022-09-28T22:39:06.687Z,3.58
2022-09-28T22:41:36.001Z,3.10
2022-09-28T22:44:04.703Z,3.88
2022-09-28T22:46:33.558Z,3.53
2022-09-28T22:49:02.398Z,3.42
2022-09-28T22:51:31.946Z,3.20
2022-09-28T22:54:00.215Z,3.47
2022-09-28T22:56:29.327Z,3.33
2022-09-28T22:58:58.238Z,3.42
2022-09-28T23:01:29.072Z,3.33
2022-09-28T23:03:58.481Z,3.28
2022-09-28T23:06:31.321Z,3.03
2022-09-28T23:08:59.788Z,2.60
2022-09-28T23:11:29.919Z,2.70
2022-09-28T23:13:59.541Z,2.58
2022-09-28T23:16:28.365Z,3.03
2022-09-28T23:18:56.759Z,2.60
2022-09-28T23:21:26.983Z,2.95
2022-09-28T23:24:01.775Z,2.85
2022-09-28T23:26:33.378Z,3.45
2022-09-28T23:29:01.329Z,2.67
2022-09-28T23:31:31.557Z,2.80
2022-09-28T23:34:06.829Z,3.30
2022-09-28T23:36:35.310Z,2.47
2022-09-28T23:39:04.349Z,2.80
2022-09-28T23:41:32.279Z,2.85
2022-09-28T23:44:00.329Z,2.40
2022-09-28T23:46:28.612Z,2.60
2022-09-28T23:48:56.805Z,2.83
2022-09-28T23:51:24.821Z,2.88
2022-09-28T23:53:53.311Z,3.10
2022-09-28T23:56:21.834Z,2.25
2022-09-28T23:58:49.981Z,2.75
