createdAt,value
2023-04-15T00:13:04.450Z,8.67
2023-04-15T00:28:06.148Z,8.51
2023-04-15T00:43:08.117Z,7.99
2023-04-15T00:58:10.123Z,8.26
2023-04-15T01:13:12.280Z,8.50
2023-04-15T01:28:13.811Z,9.83
2023-04-15T01:43:15.595Z,8.23
2023-04-15T01:58:17.416Z,8.39
2023-04-15T02:13:19.393Z,8.96
2023-04-15T02:28:21.974Z,6.03
2023-04-15T02:43:24.036Z,9.08
2023-04-15T02:58:25.904Z,6.82
2023-04-15T03:13:27.617Z,6.03
2023-04-15T03:28:30.197Z,8.26
2023-04-15T03:43:31.888Z,6.55
2023-04-15T03:58:33.606Z,7.98
2023-04-15T04:13:35.492Z,6.65
2023-04-15T04:28:37.152Z,7.03
2023-04-15T04:43:38.859Z,7.74
2023-04-15T04:58:40.529Z,9.81
2023-04-15T05:13:42.304Z,9.65
2023-04-15T05:28:43.887Z,10.40
2023-04-15T05:43:45.638Z,9.27
2023-04-15T05:58:47.261Z,9.30
2023-04-15T06:13:49.029Z,10.61
2023-04-15T06:28:50.625Z,12.29
2023-04-15T06:43:52.253Z,12.44
2023-04-15T06:58:54.030Z,9.68
2023-04-15T07:13:55.665Z,12.07
2023-04-15T07:28:57.319Z,13.02
2023-04-15T07:43:59.142Z,13.50
2023-04-15T07:59:02.609Z,13.05
2023-04-15T08:14:04.502Z,12.95
2023-04-15T08:29:06.107Z,13.66
2023-04-15T08:44:07.804Z,13.95
2023-04-15T08:59:09.910Z,14.85
2023-04-15T09:14:12.218Z,14.58
2023-04-15T09:29:13.978Z,14.70
2023-04-15T09:44:26.066Z,15.80
2023-04-15T09:59:27.687Z,16.06
2023-04-15T10:14:33.806Z,15.51
2023-04-15T10:29:35.612Z,15.81
2023-04-15T10:44:39.021Z,17.30
2023-04-15T10:59:58.969Z,17.80
2023-04-15T11:15:00.676Z,14.96
2023-04-15T11:30:02.437Z,17.98
2023-04-15T11:45:12.638Z,18.00
2023-04-15T12:00:14.453Z,16.73
2023-04-15T12:15:16.295Z,17.58
2023-04-15T12:30:18.322Z,15.86
2023-04-15T12:45:19.996Z,16.91
2023-04-15T13:00:21.753Z,17.18
2023-04-15T13:15:23.764Z,17.52
2023-04-15T13:30:25.898Z,15.19
2023-04-15T13:45:27.762Z,16.64
2023-04-15T14:00:29.542Z,16.64
2023-04-15T14:15:31.302Z,16.77
2023-04-15T14:30:33.051Z,14.97
2023-04-15T14:45:35.122Z,16.56
2023-04-15T15:00:40.488Z,15.38
2023-04-15T15:15:42.435Z,17.58
2023-04-15T15:30:44.150Z,17.46
2023-04-15T15:45:46.093Z,16.44
2023-04-15T16:00:48.133Z,15.73
2023-04-15T16:15:52.522Z,15.62
2023-04-15T16:30:55.033Z,16.21
2023-04-15T16:45:56.732Z,16.24
2023-04-15T17:00:59.654Z,14.87
2023-04-15T17:16:02.328Z,14.63
2023-04-15T17:31:04.879Z,15.13
2023-04-15T17:46:07.387Z,15.47
2023-04-15T18:01:09.114Z,13.12
2023-04-15T18:16:10.901Z,14.50
2023-04-15T18:31:12.585Z,13.25
2023-04-15T18:46:14.638Z,13.68
2023-04-15T19:01:16.577Z,12.59
2023-04-15T19:16:18.280Z,11.55
2023-04-15T19:31:20.618Z,12.47
2023-04-15T19:46:22.529Z,12.19
2023-04-15T20:01:24.327Z,12.11
2023-04-15T20:16:27.542Z,12.54
2023-04-15T20:31:29.290Z,12.93
2023-04-15T20:46:31.076Z,10.99
2023-04-15T21:01:32.935Z,11.76
2023-04-15T21:16:34.775Z,12.54
2023-04-15T21:31:36.526Z,12.50
2023-04-15T21:46:38.254Z,12.08
2023-04-15T22:01:41.196Z,13.08
2023-04-15T22:16:43.637Z,12.22
2023-04-15T22:31:45.825Z,12.14
2023-04-15T22:46:50.142Z,13.33
2023-04-15T23:01:51.887Z,12.75
2023-04-15T23:16:53.800Z,9.49
2023-04-15T23:31:55.607Z,11.69
2023-04-15T23:46:57.423Z,12.60
