createdAt,value
2022-12-11T00:00:30.762Z,97.79
2022-12-11T00:02:58.528Z,97.68
2022-12-11T00:05:27.663Z,97.92
2022-12-11T00:07:55.630Z,98.11
2022-12-11T00:10:23.422Z,98.05
2022-12-11T00:12:51.242Z,97.76
2022-12-11T00:15:19.445Z,97.91
2022-12-11T00:17:47.194Z,98.51
2022-12-11T00:20:15.047Z,98.40
2022-12-11T00:22:44.203Z,98.51
2022-12-11T00:25:12.339Z,98.59
2022-12-11T00:27:40.209Z,98.43
2022-12-11T00:30:09.293Z,98.65
2022-12-11T00:32:37.834Z,98.45
2022-12-11T00:35:06.245Z,98.24
2022-12-11T00:37:34.128Z,97.93
2022-12-11T00:40:03.311Z,97.73
2022-12-11T00:42:31.101Z,98.18
2022-12-11T00:44:58.831Z,98.30
2022-12-11T00:47:26.586Z,98.38
2022-12-11T00:49:54.308Z,98.28
2022-12-11T00:52:22.088Z,97.75
2022-12-11T00:54:49.928Z,97.89
2022-12-11T00:57:19.008Z,98.11
2022-12-11T00:59:46.762Z,98.08
2022-12-11T01:02:14.567Z,98.23
2022-12-11T01:04:42.329Z,97.88
2022-12-11T01:07:10.085Z,97.57
2022-12-11T01:09:55.166Z,97.69
2022-12-11T01:12:24.321Z,97.76
2022-12-11T01:14:52.281Z,97.95
2022-12-11T01:17:20.061Z,97.72
2022-12-11T01:19:47.912Z,98.09
2022-12-11T01:22:15.684Z,97.98
2022-12-11T01:24:43.485Z,98.08
2022-12-11T01:27:11.273Z,97.90
2022-12-11T01:29:40.404Z,97.48
2022-12-11T01:32:08.141Z,97.14
2022-12-11T01:34:35.880Z,96.95
2022-12-11T01:37:12.985Z,97.31
2022-12-11T01:39:40.785Z,97.12
2022-12-11T01:42:11.711Z,96.98
2022-12-11T01:45:26.740Z,97.53
2022-12-11T01:48:01.992Z,97.50
2022-12-11T01:50:30.569Z,97.75
2022-12-11T01:52:58.808Z,97.60
2022-12-11T01:55:27.152Z,97.70
2022-12-11T01:57:55.578Z,97.40
2022-12-11T02:00:25.280Z,97.51
2022-12-11T02:02:53.204Z,97.60
2022-12-11T02:05:21.123Z,97.76
2022-12-11T02:07:53.763Z,97.99
2022-12-11T02:10:22.245Z,97.92
2022-12-11T02:12:57.731Z,97.55
2022-12-11T02:15:34.506Z,97.68
2022-12-11T02:18:11.588Z,97.57
2022-12-11T02:20:43.162Z,97.57
2022-12-11T02:23:35.531Z,98.13
2022-12-11T02:26:13.254Z,98.44
2022-12-11T02:28:47.330Z,98.14
2022-12-11T02:31:23.130Z,98.15
2022-12-11T02:34:00.077Z,97.70
2022-12-11T02:36:32.367Z,97.83
2022-12-11T02:39:04.031Z,97.19
2022-12-11T02:41:34.859Z,97.71
2022-12-11T02:44:05.531Z,97.95
2022-12-11T02:46:36.810Z,97.55
2022-12-11T02:49:06.924Z,97.23
2022-12-11T02:51:37.350Z,97.57
2022-12-11T02:54:07.355Z,97.43
2022-12-11T02:56:41.505Z,97.75
2022-12-11T02:59:17.216Z,97.84
2022-12-11T03:01:45.140Z,97.73
2022-12-11T03:04:13.280Z,98.02
2022-12-11T03:06:46.794Z,97.94
2022-12-11T03:09:14.869Z,98.02
2022-12-11T03:11:42.652Z,98.00
2022-12-11T03:14:12.234Z,98.12
2022-12-11T03:16:44.157Z,97.89
2022-12-11T03:19:20.531Z,97.97
2022-12-11T03:21:55.125Z,97.96
2022-12-11T03:24:29.679Z,98.19
2022-12-11T03:27:02.805Z,97.83
2022-12-11T03:29:38.878Z,97.67
2022-12-11T03:32:10.458Z,98.31
2022-12-11T03:34:43.856Z,97.96
2022-12-11T03:37:13.730Z,98.14
2022-12-11T03:39:46.105Z,98.06
2022-12-11T03:42:16.867Z,97.93
2022-12-11T03:44:50.493Z,98.33
2022-12-11T03:47:21.831Z,98.18
2022-12-11T03:49:51.455Z,98.14
2022-12-11T03:52:20.961Z,98.20
2022-12-11T03:54:51.750Z,97.42
2022-12-11T03:57:23.551Z,97.88
2022-12-11T03:59:52.701Z,98.03
2022-12-11T04:02:20.435Z,98.19
2022-12-11T04:04:48.252Z,97.68
2022-12-11T04:07:16.084Z,97.83
2022-12-11T04:09:43.915Z,98.09
2022-12-11T04:12:11.692Z,97.70
2022-12-11T04:14:56.958Z,98.07
2022-12-11T04:17:43.457Z,97.97
2022-12-11T04:20:29.190Z,97.75
2022-12-11T04:23:14.321Z,98.37
2022-12-11T04:25:42.162Z,98.34
2022-12-11T04:28:10.079Z,97.90
2022-12-11T04:30:37.892Z,97.75
2022-12-11T04:33:07.940Z,97.70
2022-12-11T04:35:35.843Z,98.29
2022-12-11T04:38:03.681Z,98.40
2022-12-11T04:40:31.494Z,98.08
2022-12-11T04:42:59.269Z,98.31
2022-12-11T04:45:27.040Z,97.58
2022-12-11T04:47:54.815Z,97.74
2022-12-11T04:50:24.038Z,97.74
2022-12-11T04:52:51.823Z,97.99
2022-12-11T04:55:19.679Z,97.64
2022-12-11T04:57:47.545Z,97.66
2022-12-11T05:00:16.173Z,97.79
2022-12-11T05:02:44.266Z,97.98
2022-12-11T05:05:12.935Z,97.65
2022-12-11T05:07:42.971Z,97.49
2022-12-11T05:10:11.424Z,97.70
2022-12-11T05:12:39.220Z,97.42
2022-12-11T05:15:08.044Z,97.41
2022-12-11T05:17:35.914Z,97.59
2022-12-11T05:20:03.775Z,97.44
2022-12-11T05:22:32.089Z,97.42
2022-12-11T05:25:01.254Z,97.74
2022-12-11T05:27:29.115Z,97.90
2022-12-11T05:29:59.560Z,97.79
2022-12-11T05:32:27.932Z,97.83
2022-12-11T05:34:55.659Z,97.62
2022-12-11T05:37:23.537Z,97.59
2022-12-11T05:39:51.333Z,97.84
2022-12-11T05:42:24.096Z,98.12
2022-12-11T05:44:56.231Z,97.82
2022-12-11T05:47:23.950Z,97.78
2022-12-11T05:49:51.692Z,97.80
2022-12-11T05:52:19.406Z,97.72
2022-12-11T05:54:49.841Z,98.08
2022-12-11T05:57:17.726Z,97.75
2022-12-11T05:59:47.240Z,97.53
2022-12-11T06:02:15.094Z,97.64
2022-12-11T06:04:43.009Z,97.76
2022-12-11T06:07:10.814Z,97.75
2022-12-11T06:09:38.528Z,97.62
2022-12-11T06:12:06.538Z,97.82
2022-12-11T06:14:34.286Z,97.94
2022-12-11T06:17:03.713Z,97.61
2022-12-11T06:19:36.554Z,97.66
2022-12-11T06:22:04.950Z,97.87
2022-12-11T06:24:32.659Z,97.84
2022-12-11T06:27:00.453Z,97.63
2022-12-11T06:29:28.211Z,97.55
2022-12-11T06:31:56.028Z,97.25
2022-12-11T06:34:25.189Z,97.59
2022-12-11T06:36:52.970Z,97.65
2022-12-11T06:39:20.718Z,97.53
2022-12-11T06:41:48.407Z,97.63
2022-12-11T06:44:16.174Z,97.19
2022-12-11T06:46:43.887Z,97.50
2022-12-11T06:49:11.603Z,97.77
2022-12-11T06:51:40.868Z,97.45
2022-12-11T06:54:08.663Z,97.35
2022-12-11T06:56:36.807Z,96.89
2022-12-11T06:59:07.514Z,96.73
2022-12-11T07:01:35.422Z,97.13
2022-12-11T07:04:03.385Z,97.25
2022-12-11T07:06:31.243Z,97.62
2022-12-11T07:09:00.369Z,97.66
2022-12-11T07:11:28.131Z,98.03
2022-12-11T07:13:55.946Z,97.66
2022-12-11T07:16:23.787Z,97.39
2022-12-11T07:18:52.587Z,97.67
2022-12-11T07:21:21.309Z,97.63
2022-12-11T07:23:50.007Z,97.26
2022-12-11T07:26:21.650Z,97.13
2022-12-11T07:28:49.770Z,97.72
2022-12-11T07:31:19.952Z,97.33
2022-12-11T07:33:48.612Z,97.42
2022-12-11T07:36:17.386Z,97.26
2022-12-11T07:38:45.122Z,97.52
2022-12-11T07:41:14.788Z,97.52
2022-12-11T07:43:45.495Z,97.61
2022-12-11T07:46:15.940Z,97.54
2022-12-11T07:48:46.383Z,97.50
2022-12-11T07:51:16.042Z,98.37
2022-12-11T07:53:44.246Z,98.18
2022-12-11T07:56:12.368Z,98.17
2022-12-11T07:58:40.163Z,97.85
2022-12-11T08:01:12.877Z,97.85
2022-12-11T08:03:40.948Z,97.74
2022-12-11T08:06:09.467Z,97.84
2022-12-11T08:08:37.917Z,98.06
2022-12-11T08:11:09.170Z,97.66
2022-12-11T08:13:37.290Z,97.79
2022-12-11T08:16:05.888Z,97.56
2022-12-11T08:18:36.454Z,97.44
2022-12-11T08:21:07.126Z,97.55
2022-12-11T08:23:35.483Z,97.71
2022-12-11T08:26:04.562Z,97.36
2022-12-11T08:28:32.421Z,97.43
2022-12-11T08:31:00.642Z,97.62
2022-12-11T08:33:28.505Z,97.74
2022-12-11T08:35:57.645Z,97.84
2022-12-11T08:38:25.830Z,97.62
2022-12-11T08:40:53.662Z,97.84
2022-12-11T08:43:21.570Z,97.75
2022-12-11T08:45:49.413Z,97.77
2022-12-11T08:48:17.540Z,97.40
2022-12-11T08:50:45.466Z,97.00
2022-12-11T08:53:14.651Z,96.64
2022-12-11T08:55:42.376Z,97.11
2022-12-11T08:58:10.489Z,97.51
2022-12-11T09:00:38.440Z,97.40
2022-12-11T09:03:09.845Z,97.23
2022-12-11T09:05:40.665Z,97.43
2022-12-11T09:08:08.846Z,97.11
2022-12-11T09:10:38.073Z,97.18
2022-12-11T09:13:06.098Z,96.46
2022-12-11T09:15:33.912Z,96.63
2022-12-11T09:18:01.673Z,96.64
2022-12-11T09:20:29.978Z,96.15
2022-12-11T09:23:14.818Z,96.42
2022-12-11T09:26:02.133Z,96.95
2022-12-11T09:28:46.534Z,96.53
2022-12-11T09:31:26.950Z,96.12
2022-12-11T09:33:59.096Z,95.96
2022-12-11T09:36:32.999Z,96.20
2022-12-11T09:39:22.793Z,96.64
2022-12-11T09:42:06.042Z,96.42
2022-12-11T09:44:43.823Z,95.89
2022-12-11T09:47:21.695Z,96.15
2022-12-11T09:50:11.413Z,96.60
2022-12-11T09:52:46.218Z,96.09
2022-12-11T09:55:24.215Z,96.25
2022-12-11T09:58:16.637Z,96.15
2022-12-11T10:00:53.609Z,96.01
2022-12-11T10:03:50.922Z,95.74
2022-12-11T10:06:30.498Z,96.40
2022-12-11T10:09:13.040Z,95.63
2022-12-11T10:12:15.929Z,95.41
2022-12-11T10:15:24.387Z,95.40
2022-12-11T10:18:05.556Z,95.75
2022-12-11T10:20:42.508Z,95.71
2022-12-11T10:23:17.873Z,95.88
2022-12-11T10:26:12.574Z,95.53
2022-12-11T10:28:43.346Z,95.84
2022-12-11T10:31:21.063Z,95.37
2022-12-11T10:34:01.273Z,95.38
2022-12-11T10:36:39.096Z,95.43
2022-12-11T10:39:16.649Z,94.92
2022-12-11T10:41:49.421Z,95.00
2022-12-11T10:44:20.483Z,95.07
2022-12-11T10:47:04.859Z,95.22
2022-12-11T10:49:38.300Z,95.45
2022-12-11T10:52:13.019Z,94.99
2022-12-11T10:54:43.632Z,94.40
2022-12-11T10:57:15.596Z,95.08
2022-12-11T10:59:47.736Z,94.60
2022-12-11T11:02:24.953Z,94.91
2022-12-11T11:04:55.005Z,95.00
2022-12-11T11:07:26.015Z,94.85
2022-12-11T11:10:08.218Z,95.32
2022-12-11T11:12:40.887Z,95.63
2022-12-11T11:15:14.274Z,95.39
2022-12-11T11:17:54.629Z,95.17
2022-12-11T11:20:25.315Z,94.76
2022-12-11T11:22:57.160Z,94.99
2022-12-11T11:25:26.809Z,94.73
2022-12-11T11:27:57.320Z,94.37
2022-12-11T11:30:28.070Z,93.72
2022-12-11T11:33:03.225Z,94.32
2022-12-11T11:35:32.872Z,94.98
2022-12-11T11:38:18.548Z,94.72
2022-12-11T11:40:52.766Z,94.32
2022-12-11T11:43:35.590Z,94.39
2022-12-11T11:46:07.364Z,95.28
2022-12-11T11:48:45.936Z,94.74
2022-12-11T11:51:17.492Z,94.85
2022-12-11T11:53:49.954Z,94.51
2022-12-11T11:56:23.924Z,94.41
2022-12-11T11:59:07.617Z,93.64
2022-12-11T12:01:35.854Z,93.78
2022-12-11T12:04:06.264Z,94.20
2022-12-11T12:06:52.096Z,93.63
2022-12-11T12:09:38.637Z,94.27
2022-12-11T12:12:22.769Z,94.61
2022-12-11T12:15:10.759Z,94.79
2022-12-11T12:17:55.206Z,95.18
2022-12-11T12:20:37.991Z,94.40
2022-12-11T12:23:25.385Z,94.24
2022-12-11T12:25:59.067Z,94.33
2022-12-11T12:28:37.642Z,93.92
2022-12-11T12:31:16.546Z,93.85
2022-12-11T12:33:54.703Z,94.04
2022-12-11T12:36:31.640Z,93.41
2022-12-11T12:39:02.672Z,93.67
2022-12-11T12:41:45.166Z,93.77
2022-12-11T12:44:17.334Z,93.95
2022-12-11T12:46:58.278Z,93.50
2022-12-11T12:49:39.652Z,93.70
2022-12-11T12:52:16.472Z,93.33
2022-12-11T12:55:07.755Z,94.17
2022-12-11T12:57:36.525Z,94.01
2022-12-11T13:00:11.122Z,93.11
2022-12-11T13:02:50.492Z,93.32
2022-12-11T13:05:23.914Z,93.59
2022-12-11T13:07:56.773Z,93.37
2022-12-11T13:10:28.920Z,93.73
2022-12-11T13:12:57.080Z,93.71
2022-12-11T13:15:34.282Z,94.10
2022-12-11T13:18:03.980Z,93.36
2022-12-11T13:20:34.221Z,93.84
2022-12-11T13:23:29.159Z,93.10
2022-12-11T13:25:58.690Z,93.91
2022-12-11T13:28:29.564Z,93.87
2022-12-11T13:31:07.751Z,93.40
2022-12-11T13:33:43.031Z,93.62
2022-12-11T13:36:28.216Z,92.89
2022-12-11T13:39:02.217Z,93.07
2022-12-11T13:41:31.336Z,92.92
2022-12-11T13:43:59.830Z,93.01
2022-12-11T13:46:30.244Z,93.19
2022-12-11T13:49:01.168Z,93.50
2022-12-11T13:51:32.281Z,93.17
2022-12-11T13:54:17.778Z,92.34
2022-12-11T13:57:04.620Z,91.99
2022-12-11T13:59:35.148Z,92.57
2022-12-11T14:02:11.238Z,93.35
2022-12-11T14:04:39.581Z,93.14
2022-12-11T14:07:10.940Z,92.89
2022-12-11T14:09:44.475Z,93.11
2022-12-11T14:12:18.531Z,93.22
2022-12-11T14:14:51.316Z,93.31
2022-12-11T14:17:24.638Z,92.49
2022-12-11T14:19:53.790Z,92.71
2022-12-11T14:22:26.729Z,92.28
2022-12-11T14:24:57.913Z,92.70
2022-12-11T14:27:27.477Z,92.23
2022-12-11T14:29:55.903Z,92.50
2022-12-11T14:32:32.449Z,92.22
2022-12-11T14:35:02.714Z,92.72
2022-12-11T14:37:30.760Z,92.80
2022-12-11T14:40:03.271Z,92.52
2022-12-11T14:42:33.555Z,92.30
2022-12-11T14:45:08.388Z,92.69
2022-12-11T14:47:44.901Z,92.23
2022-12-11T14:50:19.585Z,91.74
2022-12-11T14:52:52.184Z,92.62
2022-12-11T14:55:24.142Z,92.78
2022-12-11T14:57:57.228Z,92.69
2022-12-11T15:00:26.794Z,92.00
2022-12-11T15:02:59.843Z,91.97
2022-12-11T15:05:27.998Z,91.62
2022-12-11T15:07:59.339Z,91.90
2022-12-11T15:10:35.525Z,91.79
2022-12-11T15:13:05.293Z,92.30
2022-12-11T15:15:38.634Z,92.28
2022-12-11T15:18:15.018Z,92.42
2022-12-11T15:20:42.968Z,92.45
2022-12-11T15:23:14.115Z,92.88
2022-12-11T15:25:53.180Z,91.89
2022-12-11T15:28:28.045Z,90.45
2022-12-11T15:30:58.537Z,91.52
2022-12-11T15:33:31.142Z,91.08
2022-12-11T15:36:04.514Z,90.73
2022-12-11T15:38:35.392Z,90.94
2022-12-11T15:41:05.357Z,91.56
2022-12-11T15:43:37.986Z,91.74
2022-12-11T15:46:06.733Z,91.48
2022-12-11T15:48:35.035Z,91.51
2022-12-11T15:51:03.869Z,90.64
2022-12-11T15:53:33.161Z,90.61
2022-12-11T15:56:01.535Z,90.97
2022-12-11T15:58:31.394Z,90.83
2022-12-11T16:00:59.447Z,90.75
2022-12-11T16:03:27.372Z,89.62
2022-12-11T16:05:55.478Z,90.66
2022-12-11T16:08:25.058Z,91.08
2022-12-11T16:10:55.128Z,91.11
2022-12-11T16:13:23.414Z,91.20
2022-12-11T16:15:53.882Z,91.33
2022-12-11T16:18:23.674Z,91.85
2022-12-11T16:20:52.745Z,91.11
2022-12-11T16:23:20.829Z,90.62
2022-12-11T16:25:49.184Z,91.56
2022-12-11T16:28:20.738Z,91.02
2022-12-11T16:30:49.644Z,91.59
2022-12-11T16:33:19.144Z,91.79
2022-12-11T16:35:47.330Z,91.14
2022-12-11T16:38:15.557Z,91.35
2022-12-11T16:40:43.629Z,91.23
2022-12-11T16:43:11.606Z,90.94
2022-12-11T16:45:39.398Z,90.97
2022-12-11T16:48:07.517Z,91.51
2022-12-11T16:50:37.643Z,90.80
2022-12-11T16:53:05.520Z,91.39
2022-12-11T16:55:33.412Z,91.14
2022-12-11T16:58:01.474Z,91.40
2022-12-11T17:00:29.247Z,91.33
2022-12-11T17:02:57.366Z,90.99
2022-12-11T17:05:25.599Z,90.99
2022-12-11T17:07:54.813Z,91.10
2022-12-11T17:10:22.906Z,91.20
2022-12-11T17:12:50.758Z,90.29
2022-12-11T17:15:18.900Z,90.61
2022-12-11T17:17:46.673Z,91.30
2022-12-11T17:20:14.426Z,91.05
2022-12-11T17:22:42.287Z,91.08
2022-12-11T17:25:11.600Z,91.29
2022-12-11T17:27:39.613Z,90.70
2022-12-11T17:30:08.848Z,90.93
2022-12-11T17:32:37.764Z,91.06
2022-12-11T17:35:06.477Z,90.63
2022-12-11T17:37:34.579Z,90.58
2022-12-11T17:40:02.725Z,90.27
2022-12-11T17:42:32.098Z,90.46
2022-12-11T17:44:59.857Z,90.61
2022-12-11T17:47:27.827Z,90.68
2022-12-11T17:49:55.644Z,90.70
2022-12-11T17:52:23.569Z,90.84
2022-12-11T17:54:51.918Z,90.30
2022-12-11T17:57:19.715Z,90.40
2022-12-11T17:59:48.913Z,90.61
2022-12-11T18:02:17.124Z,90.55
2022-12-11T18:04:45.005Z,90.44
2022-12-11T18:07:12.903Z,90.72
2022-12-11T18:09:41.394Z,89.94
2022-12-11T18:12:10.146Z,90.00
2022-12-11T18:14:38.638Z,90.03
2022-12-11T18:17:07.888Z,90.78
2022-12-11T18:19:35.731Z,90.61
2022-12-11T18:22:03.465Z,90.33
2022-12-11T18:24:32.754Z,90.68
2022-12-11T18:27:00.932Z,90.64
2022-12-11T18:29:28.959Z,90.53
2022-12-11T18:31:56.855Z,90.34
2022-12-11T18:34:26.022Z,90.80
2022-12-11T18:36:54.026Z,90.79
2022-12-11T18:39:21.977Z,90.53
2022-12-11T18:42:03.528Z,90.64
2022-12-11T18:44:37.664Z,90.47
2022-12-11T18:47:05.544Z,90.79
2022-12-11T18:49:34.796Z,90.56
2022-12-11T18:52:02.589Z,90.34
2022-12-11T18:54:30.373Z,90.98
2022-12-11T18:56:58.280Z,90.89
2022-12-11T18:59:26.463Z,90.33
2022-12-11T19:01:54.358Z,90.31
2022-12-11T19:04:22.265Z,90.14
2022-12-11T19:06:52.510Z,90.21
2022-12-11T19:09:20.291Z,89.79
2022-12-11T19:11:48.646Z,90.12
2022-12-11T19:14:16.747Z,90.12
2022-12-11T19:16:45.508Z,89.95
2022-12-11T19:19:17.586Z,90.36
2022-12-11T19:21:46.876Z,90.73
2022-12-11T19:24:20.405Z,90.54
2022-12-11T19:26:48.378Z,90.25
2022-12-11T19:29:21.156Z,90.89
2022-12-11T19:31:49.038Z,91.01
2022-12-11T19:34:17.227Z,90.12
2022-12-11T19:36:45.194Z,90.08
2022-12-11T19:39:14.307Z,90.53
2022-12-11T19:41:44.006Z,90.96
2022-12-11T19:44:12.226Z,90.23
2022-12-11T19:46:40.228Z,89.84
2022-12-11T19:49:08.243Z,90.56
2022-12-11T19:51:38.563Z,91.14
2022-12-11T19:54:08.250Z,91.50
2022-12-11T19:56:36.819Z,91.57
2022-12-11T19:59:08.395Z,91.76
2022-12-11T20:01:38.201Z,91.94
2022-12-11T20:04:07.661Z,91.46
2022-12-11T20:06:39.107Z,91.15
2022-12-11T20:09:11.044Z,90.80
2022-12-11T20:11:40.255Z,90.79
2022-12-11T20:14:09.793Z,90.47
2022-12-11T20:17:09.223Z,90.79
2022-12-11T20:19:25.844Z,91.50
2022-12-11T20:21:53.593Z,91.05
2022-12-11T20:24:21.506Z,91.20
2022-12-11T20:26:49.803Z,90.92
2022-12-11T20:29:19.116Z,91.65
2022-12-11T20:31:47.201Z,91.63
2022-12-11T20:34:15.183Z,91.37
2022-12-11T20:36:43.002Z,91.53
2022-12-11T20:39:11.487Z,91.45
2022-12-11T20:41:39.271Z,91.74
2022-12-11T20:44:07.566Z,91.08
2022-12-11T20:46:36.797Z,91.01
2022-12-11T20:49:04.609Z,91.99
2022-12-11T20:51:32.815Z,91.86
2022-12-11T20:54:01.330Z,92.58
2022-12-11T20:56:32.065Z,92.26
2022-12-11T20:59:00.883Z,92.26
2022-12-11T21:01:31.632Z,91.89
2022-12-11T21:04:01.337Z,91.33
2022-12-11T21:06:31.962Z,91.38
2022-12-11T21:09:00.877Z,90.47
2022-12-11T21:11:29.846Z,91.23
2022-12-11T21:13:58.172Z,91.81
2022-12-11T21:16:26.264Z,91.53
2022-12-11T21:18:54.354Z,91.17
2022-12-11T21:21:23.584Z,91.55
2022-12-11T21:23:51.424Z,90.72
2022-12-11T21:26:19.425Z,91.40
2022-12-11T21:28:47.417Z,91.40
2022-12-11T21:31:18.348Z,93.05
2022-12-11T21:33:47.476Z,92.42
2022-12-11T21:36:16.429Z,92.63
2022-12-11T21:38:46.761Z,92.62
2022-12-11T21:41:16.145Z,92.38
2022-12-11T21:44:14.645Z,92.20
2022-12-11T21:46:32.813Z,91.88
2022-12-11T21:49:01.051Z,91.81
2022-12-11T21:51:36.472Z,92.32
2022-12-11T21:54:13.111Z,91.79
2022-12-11T21:56:41.636Z,91.52
2022-12-11T21:59:09.710Z,91.29
2022-12-11T22:01:41.027Z,92.24
2022-12-11T22:04:10.454Z,91.24
2022-12-11T22:06:38.520Z,91.05
2022-12-11T22:09:07.684Z,91.31
2022-12-11T22:11:36.339Z,92.02
2022-12-11T22:14:06.774Z,92.11
2022-12-11T22:16:35.668Z,92.12
2022-12-11T22:19:03.580Z,92.15
2022-12-11T22:21:31.373Z,91.93
2022-12-11T22:23:59.868Z,91.38
2022-12-11T22:26:29.608Z,91.34
2022-12-11T22:28:58.210Z,91.89
2022-12-11T22:31:28.001Z,92.37
2022-12-11T22:33:56.950Z,92.49
2022-12-11T22:36:26.435Z,92.74
2022-12-11T22:38:54.633Z,92.77
2022-12-11T22:41:26.045Z,92.48
2022-12-11T22:43:56.410Z,92.63
2022-12-11T22:46:26.229Z,92.38
2022-12-11T22:48:54.744Z,92.17
2022-12-11T22:51:22.805Z,91.74
2022-12-11T22:53:51.214Z,91.71
2022-12-11T22:56:19.040Z,91.21
2022-12-11T22:58:46.942Z,91.69
2022-12-11T23:01:17.941Z,91.39
2022-12-11T23:03:45.934Z,92.07
2022-12-11T23:06:16.020Z,92.37
2022-12-11T23:08:44.357Z,93.04
2022-12-11T23:11:13.408Z,92.35
2022-12-11T23:13:41.762Z,92.30
2022-12-11T23:16:10.165Z,92.26
2022-12-11T23:18:39.753Z,91.79
2022-12-11T23:21:08.756Z,92.58
2022-12-11T23:23:37.291Z,92.46
2022-12-11T23:26:07.113Z,92.62
2022-12-11T23:28:35.166Z,92.46
2022-12-11T23:31:03.040Z,92.64
2022-12-11T23:33:30.819Z,92.51
2022-12-11T23:36:00.223Z,92.72
2022-12-11T23:38:28.176Z,92.57
2022-12-11T23:40:56.323Z,92.63
2022-12-11T23:43:24.268Z,92.86
2022-12-11T23:45:52.280Z,92.75
2022-12-11T23:48:20.185Z,92.61
2022-12-11T23:50:48.118Z,92.56
2022-12-11T23:53:17.297Z,92.32
2022-12-11T23:55:46.364Z,92.39
2022-12-11T23:58:14.167Z,92.19
