createdAt,value
2019-01-26T00:02:13.253Z,77.80
2019-01-26T00:04:46.674Z,77.99
2019-01-26T00:07:20.362Z,78.27
2019-01-26T00:09:53.768Z,78.24
2019-01-26T00:12:26.945Z,78.52
2019-01-26T00:15:00.494Z,77.55
2019-01-26T00:17:38.790Z,77.48
2019-01-26T00:20:12.388Z,77.09
2019-01-26T00:22:46.873Z,76.53
2019-01-26T00:25:20.051Z,77.25
2019-01-26T00:27:54.472Z,77.28
2019-01-26T00:30:28.116Z,77.33
2019-01-26T00:33:01.336Z,77.74
2019-01-26T00:35:34.469Z,77.37
2019-01-26T00:38:08.668Z,76.99
2019-01-26T00:40:42.944Z,77.46
2019-01-26T00:43:16.391Z,77.51
2019-01-26T00:45:49.647Z,77.41
2019-01-26T00:48:22.771Z,76.67
2019-01-26T00:50:56.878Z,77.50
2019-01-26T00:53:30.199Z,77.14
2019-01-26T00:56:02.313Z,76.95
2019-01-26T00:58:36.070Z,76.41
2019-01-26T01:01:09.515Z,77.49
2019-01-26T01:03:42.903Z,77.06
2019-01-26T01:06:17.339Z,76.54
2019-01-26T01:08:51.002Z,76.44
2019-01-26T01:11:24.445Z,77.54
2019-01-26T01:13:58.018Z,77.71
2019-01-26T01:16:44.149Z,77.37
2019-01-26T01:19:29.882Z,76.92
2019-01-26T01:22:15.474Z,77.26
2019-01-26T01:24:48.886Z,76.68
2019-01-26T01:27:21.007Z,77.31
2019-01-26T01:29:55.014Z,76.83
2019-01-26T01:32:28.401Z,76.78
2019-01-26T01:35:01.642Z,76.98
2019-01-26T01:37:35.586Z,77.11
2019-01-26T01:40:09.800Z,76.94
2019-01-26T01:42:43.817Z,76.46
2019-01-26T01:45:18.709Z,76.62
2019-01-26T01:47:52.313Z,76.72
2019-01-26T01:50:25.839Z,76.60
2019-01-26T01:52:59.239Z,76.29
2019-01-26T01:55:33.212Z,76.79
2019-01-26T01:58:07.378Z,76.89
2019-01-26T02:00:40.201Z,77.38
2019-01-26T02:03:13.385Z,77.42
2019-01-26T02:05:46.773Z,77.01
2019-01-26T02:08:20.102Z,76.67
2019-01-26T02:10:53.638Z,77.12
2019-01-26T02:13:27.487Z,77.15
2019-01-26T02:16:01.518Z,77.68
2019-01-26T02:18:47.429Z,77.14
2019-01-26T02:21:32.215Z,76.99
2019-01-26T02:24:20.527Z,76.87
2019-01-26T02:27:06.225Z,77.03
2019-01-26T02:29:47.556Z,76.97
2019-01-26T02:32:21.152Z,77.70
2019-01-26T02:34:54.585Z,76.79
2019-01-26T02:37:28.586Z,76.76
2019-01-26T02:40:02.156Z,76.61
2019-01-26T02:42:36.967Z,76.19
2019-01-26T02:45:13.056Z,76.19
2019-01-26T02:47:48.376Z,76.01
2019-01-26T02:50:22.509Z,75.87
2019-01-26T02:52:56.017Z,76.12
2019-01-26T02:55:28.864Z,76.27
2019-01-26T02:58:02.315Z,76.07
2019-01-26T03:00:35.918Z,76.04
2019-01-26T03:03:13.233Z,76.79
2019-01-26T03:05:47.011Z,76.82
2019-01-26T03:08:21.206Z,76.47
2019-01-26T03:10:54.292Z,76.61
2019-01-26T03:13:27.028Z,76.00
2019-01-26T03:16:00.370Z,76.26
2019-01-26T03:18:46.043Z,76.16
2019-01-26T03:21:29.352Z,76.58
2019-01-26T03:24:03.126Z,76.02
2019-01-26T03:26:40.594Z,75.42
2019-01-26T03:29:14.834Z,74.97
2019-01-26T03:31:49.187Z,75.43
2019-01-26T03:34:22.820Z,75.02
2019-01-26T03:36:55.948Z,75.19
2019-01-26T03:39:29.206Z,74.85
2019-01-26T03:42:02.240Z,75.55
2019-01-26T03:44:34.344Z,75.40
2019-01-26T03:47:13.662Z,74.74
2019-01-26T03:49:42.844Z,74.80
2019-01-26T03:52:16.514Z,75.48
2019-01-26T03:54:49.810Z,75.25
2019-01-26T03:57:23.068Z,75.32
2019-01-26T03:59:57.038Z,75.11
2019-01-26T04:02:30.264Z,75.04
2019-01-26T04:05:04.275Z,74.45
2019-01-26T04:07:38.112Z,74.52
2019-01-26T04:10:11.915Z,74.88
2019-01-26T04:12:45.242Z,75.20
2019-01-26T04:15:19.250Z,74.89
2019-01-26T04:18:03.470Z,75.15
2019-01-26T04:20:46.019Z,75.33
2019-01-26T04:23:19.290Z,74.30
2019-01-26T04:25:52.547Z,74.59
2019-01-26T04:28:25.696Z,74.55
2019-01-26T04:30:59.380Z,74.13
2019-01-26T04:33:31.914Z,74.25
2019-01-26T04:36:06.473Z,74.50
2019-01-26T04:38:39.637Z,75.55
2019-01-26T04:41:13.873Z,74.93
2019-01-26T04:43:47.774Z,74.84
2019-01-26T04:46:21.337Z,75.07
2019-01-26T04:48:55.153Z,75.09
2019-01-26T04:51:29.003Z,75.62
2019-01-26T04:54:02.529Z,75.85
2019-01-26T04:56:35.859Z,75.71
2019-01-26T04:59:09.351Z,76.15
2019-01-26T05:01:43.015Z,76.06
2019-01-26T05:04:16.275Z,75.21
2019-01-26T05:06:49.324Z,75.22
2019-01-26T05:09:21.493Z,75.34
2019-01-26T05:11:54.675Z,74.93
2019-01-26T05:14:28.043Z,75.43
2019-01-26T05:17:05.195Z,74.78
2019-01-26T05:19:51.203Z,75.07
2019-01-26T05:22:36.966Z,75.18
2019-01-26T05:25:17.640Z,74.57
2019-01-26T05:27:53.422Z,74.29
2019-01-26T05:30:36.259Z,74.32
2019-01-26T05:33:09.834Z,74.61
2019-01-26T05:35:52.390Z,74.97
2019-01-26T05:38:27.998Z,74.87
2019-01-26T05:41:05.669Z,74.25
2019-01-26T05:43:39.141Z,74.37
2019-01-26T05:46:12.674Z,74.88
2019-01-26T05:48:46.424Z,74.38
2019-01-26T05:51:20.100Z,74.12
2019-01-26T05:53:54.413Z,74.62
2019-01-26T05:56:27.472Z,74.26
2019-01-26T05:59:00.577Z,73.65
2019-01-26T06:01:34.011Z,74.93
2019-01-26T06:04:07.467Z,74.36
2019-01-26T06:06:40.485Z,74.93
2019-01-26T06:09:13.321Z,74.38
2019-01-26T06:11:46.589Z,73.81
2019-01-26T06:14:19.539Z,74.46
2019-01-26T06:16:51.655Z,74.44
2019-01-26T06:19:35.055Z,74.05
2019-01-26T06:22:20.853Z,74.32
2019-01-26T06:25:05.066Z,73.93
2019-01-26T06:27:50.724Z,74.18
2019-01-26T06:30:34.919Z,73.84
2019-01-26T06:33:13.969Z,73.76
2019-01-26T06:35:48.347Z,74.29
2019-01-26T06:38:22.083Z,74.13
2019-01-26T06:40:55.583Z,74.09
2019-01-26T06:43:29.295Z,73.62
2019-01-26T06:46:04.689Z,73.37
2019-01-26T06:48:38.635Z,74.19
2019-01-26T06:51:12.157Z,73.39
2019-01-26T06:53:46.271Z,73.39
2019-01-26T06:56:20.475Z,72.60
2019-01-26T06:58:54.772Z,73.84
2019-01-26T07:01:29.223Z,73.97
2019-01-26T07:04:03.356Z,73.84
2019-01-26T07:06:46.527Z,73.53
2019-01-26T07:09:19.360Z,73.53
2019-01-26T07:11:53.461Z,74.11
2019-01-26T07:14:27.138Z,74.52
2019-01-26T07:17:00.127Z,74.16
2019-01-26T07:19:35.909Z,74.73
2019-01-26T07:22:09.844Z,74.06
2019-01-26T07:24:43.745Z,74.69
2019-01-26T07:27:18.012Z,75.40
2019-01-26T07:29:51.637Z,74.12
2019-01-26T07:32:25.237Z,74.73
2019-01-26T07:34:58.357Z,74.52
2019-01-26T07:37:32.459Z,74.40
2019-01-26T07:40:06.324Z,74.21
2019-01-26T07:42:40.432Z,74.44
2019-01-26T07:45:14.125Z,74.00
2019-01-26T07:47:47.577Z,74.15
2019-01-26T07:50:21.317Z,75.03
2019-01-26T07:52:54.955Z,74.63
2019-01-26T07:55:28.028Z,74.95
2019-01-26T07:58:00.528Z,74.39
2019-01-26T08:00:33.680Z,74.66
2019-01-26T08:03:07.144Z,74.09
2019-01-26T08:05:40.606Z,74.79
2019-01-26T08:08:14.200Z,75.19
2019-01-26T08:10:47.582Z,74.29
2019-01-26T08:13:21.072Z,74.14
2019-01-26T08:15:54.275Z,74.08
2019-01-26T08:18:31.339Z,74.04
2019-01-26T08:21:04.793Z,72.85
2019-01-26T08:23:38.865Z,72.79
2019-01-26T08:26:12.298Z,72.25
2019-01-26T08:28:45.710Z,72.44
2019-01-26T08:31:19.651Z,71.19
2019-01-26T08:33:52.876Z,71.71
2019-01-26T08:36:26.875Z,71.94
2019-01-26T08:39:01.941Z,72.61
2019-01-26T08:41:37.929Z,72.17
2019-01-26T08:44:12.607Z,72.31
2019-01-26T08:46:46.306Z,72.39
2019-01-26T08:49:19.762Z,71.46
2019-01-26T08:51:52.696Z,71.96
2019-01-26T08:54:26.064Z,71.10
2019-01-26T08:56:59.953Z,71.78
2019-01-26T08:59:33.280Z,70.45
2019-01-26T09:02:26.739Z,70.90
2019-01-26T09:05:03.235Z,70.83
2019-01-26T09:07:39.074Z,71.00
2019-01-26T09:10:13.603Z,70.83
2019-01-26T09:12:47.392Z,71.09
2019-01-26T09:15:21.505Z,70.69
2019-01-26T09:17:55.594Z,70.07
2019-01-26T09:20:28.235Z,70.28
2019-01-26T09:23:02.099Z,69.96
2019-01-26T09:25:38.736Z,69.87
2019-01-26T09:28:13.019Z,69.40
2019-01-26T09:30:46.298Z,69.64
2019-01-26T09:33:20.308Z,68.55
2019-01-26T09:35:55.022Z,69.22
2019-01-26T09:38:28.721Z,67.70
2019-01-26T09:41:02.493Z,67.53
2019-01-26T09:43:36.152Z,67.46
2019-01-26T09:46:09.651Z,68.50
2019-01-26T09:48:46.277Z,69.08
2019-01-26T09:51:20.603Z,68.85
2019-01-26T09:53:55.885Z,68.28
2019-01-26T09:56:29.512Z,68.58
2019-01-26T09:59:04.731Z,68.32
2019-01-26T10:01:38.167Z,68.00
2019-01-26T10:04:12.587Z,67.43
2019-01-26T10:06:46.574Z,67.52
2019-01-26T10:09:20.505Z,68.16
2019-01-26T10:11:54.271Z,67.53
2019-01-26T10:14:28.722Z,68.58
2019-01-26T10:17:02.370Z,67.79
2019-01-26T10:19:39.507Z,68.86
2019-01-26T10:22:13.350Z,68.80
2019-01-26T10:24:47.448Z,69.04
2019-01-26T10:27:21.085Z,67.65
2019-01-26T10:29:54.121Z,68.58
2019-01-26T10:32:26.474Z,67.77
2019-01-26T10:35:04.306Z,68.28
2019-01-26T10:37:39.656Z,68.18
2019-01-26T10:40:33.437Z,68.70
2019-01-26T10:43:08.009Z,67.26
2019-01-26T10:45:43.355Z,67.54
2019-01-26T10:48:17.145Z,66.67
2019-01-26T10:50:51.094Z,67.11
2019-01-26T10:53:24.598Z,66.27
2019-01-26T10:55:59.589Z,67.37
2019-01-26T10:58:35.182Z,66.75
2019-01-26T11:01:10.009Z,66.62
2019-01-26T11:03:44.644Z,66.45
2019-01-26T11:06:18.372Z,65.61
2019-01-26T11:08:51.461Z,66.16
2019-01-26T11:11:24.016Z,66.52
2019-01-26T11:14:01.712Z,66.87
2019-01-26T11:16:35.399Z,65.70
2019-01-26T11:19:09.528Z,65.17
2019-01-26T11:21:49.562Z,65.08
2019-01-26T11:24:23.953Z,64.95
2019-01-26T11:26:57.430Z,66.65
2019-01-26T11:29:31.629Z,66.57
2019-01-26T11:32:05.499Z,65.89
2019-01-26T11:34:39.464Z,66.84
2019-01-26T11:37:13.750Z,67.44
2019-01-26T11:39:54.880Z,66.42
2019-01-26T11:42:28.176Z,67.06
2019-01-26T11:45:20.947Z,67.69
2019-01-26T11:47:54.861Z,67.17
2019-01-26T11:50:35.287Z,66.56
2019-01-26T11:53:09.485Z,67.72
2019-01-26T11:55:57.027Z,66.81
2019-01-26T11:58:30.568Z,65.42
2019-01-26T12:01:32.894Z,67.21
2019-01-26T12:04:25.013Z,67.83
2019-01-26T12:07:12.021Z,66.44
2019-01-26T12:09:46.042Z,67.43
2019-01-26T12:12:20.483Z,67.35
2019-01-26T12:14:53.851Z,67.07
2019-01-26T12:17:29.178Z,67.87
2019-01-26T12:20:10.043Z,67.46
2019-01-26T12:22:43.292Z,67.23
2019-01-26T12:25:18.137Z,67.58
2019-01-26T12:27:54.120Z,66.93
2019-01-26T12:30:28.143Z,67.02
2019-01-26T12:33:02.734Z,67.25
2019-01-26T12:35:36.819Z,67.40
2019-01-26T12:38:12.483Z,67.34
2019-01-26T12:40:47.810Z,67.23
2019-01-26T12:43:21.692Z,67.59
2019-01-26T12:45:55.222Z,68.08
2019-01-26T12:48:29.122Z,68.32
2019-01-26T12:51:03.104Z,67.75
2019-01-26T12:53:36.675Z,68.64
2019-01-26T12:56:14.997Z,68.83
2019-01-26T12:58:49.278Z,69.43
2019-01-26T13:01:23.309Z,68.86
2019-01-26T13:03:57.363Z,69.15
2019-01-26T13:06:32.033Z,69.38
2019-01-26T13:09:07.517Z,69.05
2019-01-26T13:11:44.002Z,69.66
2019-01-26T13:14:17.244Z,69.28
2019-01-26T13:17:19.738Z,69.92
2019-01-26T13:19:54.157Z,69.75
2019-01-26T13:22:40.585Z,70.31
2019-01-26T13:25:26.675Z,69.75
2019-01-26T13:28:09.999Z,70.61
2019-01-26T13:30:43.430Z,70.71
2019-01-26T13:33:16.524Z,70.47
2019-01-26T13:35:49.425Z,70.04
2019-01-26T13:38:23.961Z,71.48
2019-01-26T13:40:58.161Z,70.32
2019-01-26T13:43:31.961Z,71.60
2019-01-26T13:46:05.659Z,71.09
2019-01-26T13:48:40.911Z,71.26
2019-01-26T13:51:15.269Z,71.24
2019-01-26T13:53:49.163Z,71.11
2019-01-26T13:56:23.229Z,72.38
2019-01-26T13:58:57.404Z,72.12
2019-01-26T14:01:31.827Z,72.00
2019-01-26T14:04:08.248Z,71.92
2019-01-26T14:06:41.478Z,72.60
2019-01-26T14:09:15.634Z,72.33
2019-01-26T14:11:50.032Z,72.69
2019-01-26T14:14:23.695Z,72.54
2019-01-26T14:16:57.697Z,73.25
2019-01-26T14:19:31.336Z,73.52
2019-01-26T14:22:16.909Z,73.24
2019-01-26T14:25:00.301Z,73.99
2019-01-26T14:27:33.511Z,73.42
2019-01-26T14:30:26.712Z,74.12
2019-01-26T14:33:00.608Z,74.19
2019-01-26T14:35:47.059Z,74.16
2019-01-26T14:38:32.749Z,73.86
2019-01-26T14:41:15.729Z,73.40
2019-01-26T14:43:52.547Z,74.24
2019-01-26T14:46:34.987Z,73.99
2019-01-26T14:49:08.437Z,74.38
2019-01-26T14:51:41.716Z,74.32
2019-01-26T14:54:15.237Z,74.70
2019-01-26T14:56:49.129Z,74.43
2019-01-26T14:59:23.160Z,74.95
2019-01-26T15:01:57.435Z,74.54
2019-01-26T15:04:31.492Z,75.12
2019-01-26T15:07:07.505Z,75.21
2019-01-26T15:09:40.627Z,75.67
2019-01-26T15:12:16.191Z,76.16
2019-01-26T15:14:50.131Z,76.19
2019-01-26T15:17:26.936Z,76.62
2019-01-26T15:20:05.658Z,76.54
2019-01-26T15:22:47.651Z,76.61
2019-01-26T15:25:34.165Z,76.37
2019-01-26T15:28:20.954Z,76.63
2019-01-26T15:30:59.618Z,77.14
2019-01-26T15:33:33.179Z,76.82
2019-01-26T15:36:09.161Z,76.81
2019-01-26T15:38:42.873Z,76.89
2019-01-26T15:41:16.163Z,76.38
2019-01-26T15:43:49.337Z,75.90
2019-01-26T15:46:27.183Z,76.37
2019-01-26T15:49:01.423Z,76.52
2019-01-26T15:51:35.749Z,76.65
2019-01-26T15:54:09.626Z,76.43
2019-01-26T15:56:43.145Z,76.90
2019-01-26T15:59:16.591Z,76.89
2019-01-26T16:01:50.491Z,76.49
2019-01-26T16:04:24.053Z,76.02
2019-01-26T16:06:57.881Z,76.47
2019-01-26T16:09:32.165Z,76.64
2019-01-26T16:12:07.477Z,76.48
2019-01-26T16:14:42.215Z,76.41
2019-01-26T16:17:15.627Z,77.10
2019-01-26T16:19:49.483Z,76.64
2019-01-26T16:22:34.845Z,75.96
2019-01-26T16:25:15.015Z,76.11
2019-01-26T16:27:48.375Z,75.58
2019-01-26T16:30:26.886Z,76.15
2019-01-26T16:33:00.395Z,76.02
2019-01-26T16:35:35.320Z,76.20
2019-01-26T16:38:09.899Z,76.15
2019-01-26T16:40:44.850Z,76.16
2019-01-26T16:43:19.297Z,75.91
2019-01-26T16:45:53.301Z,75.76
2019-01-26T16:48:27.439Z,75.22
2019-01-26T16:51:01.707Z,75.84
2019-01-26T16:53:35.612Z,75.38
2019-01-26T16:56:08.803Z,75.52
2019-01-26T16:58:43.501Z,75.51
2019-01-26T17:01:17.016Z,74.55
2019-01-26T17:03:52.365Z,74.67
2019-01-26T17:06:25.983Z,75.06
2019-01-26T17:09:00.391Z,74.00
2019-01-26T17:11:35.884Z,73.97
2019-01-26T17:14:10.937Z,74.31
2019-01-26T17:16:46.237Z,74.94
2019-01-26T17:19:20.585Z,74.86
2019-01-26T17:21:54.799Z,75.15
2019-01-26T17:24:30.366Z,75.34
2019-01-26T17:27:05.216Z,75.43
2019-01-26T17:29:39.126Z,75.80
2019-01-26T17:32:13.188Z,75.71
2019-01-26T17:34:46.948Z,75.44
2019-01-26T17:37:20.762Z,75.69
2019-01-26T17:39:55.404Z,75.06
2019-01-26T17:42:29.804Z,75.75
2019-01-26T17:45:04.337Z,75.51
2019-01-26T17:47:37.654Z,74.34
2019-01-26T17:50:14.720Z,74.01
2019-01-26T17:52:48.429Z,74.36
2019-01-26T17:55:24.492Z,74.31
2019-01-26T17:57:59.273Z,74.36
2019-01-26T18:00:45.916Z,74.12
2019-01-26T18:03:19.678Z,74.18
2019-01-26T18:05:53.380Z,74.33
2019-01-26T18:08:30.226Z,74.09
2019-01-26T18:11:05.754Z,73.38
2019-01-26T18:13:40.520Z,73.47
2019-01-26T18:16:14.997Z,73.57
2019-01-26T18:18:49.496Z,74.05
2019-01-26T18:21:25.230Z,73.59
2019-01-26T18:24:13.943Z,73.47
2019-01-26T18:26:55.959Z,73.48
2019-01-26T18:29:29.393Z,73.45
2019-01-26T18:32:02.781Z,73.82
2019-01-26T18:34:36.563Z,73.06
2019-01-26T18:37:10.953Z,72.32
2019-01-26T18:39:45.192Z,72.84
2019-01-26T18:42:18.785Z,72.18
2019-01-26T18:44:52.569Z,72.69
2019-01-26T18:48:18.251Z,72.97
2019-01-26T18:50:56.338Z,72.42
2019-01-26T18:53:28.267Z,72.29
2019-01-26T18:56:04.537Z,72.43
2019-01-26T18:58:39.581Z,72.35
2019-01-26T19:01:12.613Z,72.24
2019-01-26T19:04:35.949Z,71.93
2019-01-26T19:07:10.241Z,71.96
2019-01-26T19:09:44.903Z,71.82
2019-01-26T19:12:20.629Z,71.58
2019-01-26T19:14:54.508Z,72.15
2019-01-26T19:17:29.276Z,72.32
2019-01-26T19:20:04.299Z,72.13
2019-01-26T19:22:40.575Z,71.68
2019-01-26T19:25:26.755Z,72.01
2019-01-26T19:28:13.063Z,72.32
2019-01-26T19:30:57.972Z,72.83
2019-01-26T19:33:39.871Z,72.98
2019-01-26T19:36:14.767Z,73.07
2019-01-26T19:38:47.956Z,73.53
2019-01-26T19:41:22.698Z,73.57
2019-01-26T19:43:56.794Z,73.76
2019-01-26T19:46:31.076Z,73.97
2019-01-26T19:49:04.617Z,73.98
2019-01-26T19:51:39.086Z,74.32
2019-01-26T19:54:14.390Z,74.15
2019-01-26T19:56:50.772Z,73.85
2019-01-26T19:59:25.741Z,73.99
2019-01-26T20:02:00.681Z,73.98
2019-01-26T20:04:34.499Z,74.56
2019-01-26T20:07:09.194Z,74.40
2019-01-26T20:09:42.570Z,73.92
2019-01-26T20:12:17.246Z,74.21
2019-01-26T20:14:51.168Z,74.17
2019-01-26T20:17:27.815Z,74.19
2019-01-26T20:20:01.824Z,73.84
2019-01-26T20:22:35.575Z,73.91
2019-01-26T20:25:22.005Z,73.87
2019-01-26T20:28:07.457Z,74.62
2019-01-26T20:30:50.199Z,74.28
2019-01-26T20:33:24.093Z,74.28
2019-01-26T20:35:57.778Z,74.35
2019-01-26T20:38:31.721Z,74.21
2019-01-26T20:41:06.227Z,73.94
2019-01-26T20:43:40.262Z,74.09
2019-01-26T20:46:13.650Z,73.82
2019-01-26T20:48:48.381Z,73.87
2019-01-26T20:51:25.033Z,73.89
2019-01-26T20:53:57.439Z,74.04
2019-01-26T20:56:31.122Z,73.78
2019-01-26T20:59:04.495Z,73.98
2019-01-26T21:01:38.185Z,74.08
2019-01-26T21:04:12.205Z,73.98
2019-01-26T21:06:47.049Z,73.99
2019-01-26T21:09:21.949Z,74.43
2019-01-26T21:11:55.284Z,74.27
2019-01-26T21:14:29.207Z,74.50
2019-01-26T21:17:02.767Z,74.44
2019-01-26T21:19:37.228Z,74.09
2019-01-26T21:22:11.407Z,73.86
2019-01-26T21:24:57.534Z,74.02
2019-01-26T21:27:35.367Z,74.45
2019-01-26T21:30:13.067Z,74.80
2019-01-26T21:32:47.904Z,74.60
2019-01-26T21:35:21.564Z,74.89
2019-01-26T21:37:56.071Z,75.01
2019-01-26T21:40:34.371Z,75.19
2019-01-26T21:43:08.273Z,75.63
2019-01-26T21:45:42.639Z,75.53
2019-01-26T21:48:16.793Z,75.56
2019-01-26T21:50:50.835Z,75.46
2019-01-26T21:53:23.939Z,74.82
2019-01-26T21:55:58.800Z,74.78
2019-01-26T21:58:32.962Z,74.76
2019-01-26T22:01:06.688Z,75.07
2019-01-26T22:03:42.955Z,74.83
2019-01-26T22:06:16.989Z,74.77
2019-01-26T22:08:50.425Z,74.88
2019-01-26T22:11:24.295Z,75.15
2019-01-26T22:13:57.609Z,74.79
2019-01-26T22:16:32.127Z,74.71
2019-01-26T22:19:06.463Z,74.51
2019-01-26T22:21:45.867Z,74.80
2019-01-26T22:24:16.260Z,75.28
2019-01-26T22:26:50.551Z,74.87
2019-01-26T22:29:31.080Z,74.54
2019-01-26T22:32:00.060Z,74.68
2019-01-26T22:34:34.034Z,74.74
2019-01-26T22:37:07.816Z,74.59
2019-01-26T22:39:42.163Z,74.62
2019-01-26T22:42:16.100Z,74.89
2019-01-26T22:44:49.615Z,75.37
2019-01-26T22:47:23.801Z,74.77
2019-01-26T22:49:59.187Z,74.92
2019-01-26T22:52:33.203Z,74.95
2019-01-26T22:55:06.955Z,75.12
2019-01-26T22:57:40.353Z,75.27
2019-01-26T23:00:51.809Z,74.80
2019-01-26T23:03:49.254Z,74.85
2019-01-26T23:07:12.433Z,74.73
2019-01-26T23:10:22.431Z,75.17
2019-01-26T23:13:21.569Z,75.11
2019-01-26T23:16:42.901Z,74.86
2019-01-26T23:19:25.559Z,74.60
2019-01-26T23:22:37.239Z,74.99
2019-01-26T23:25:22.977Z,74.80
2019-01-26T23:28:45.979Z,74.36
2019-01-26T23:31:20.511Z,74.06
2019-01-26T23:33:54.717Z,74.75
2019-01-26T23:36:28.233Z,74.82
2019-01-26T23:39:02.516Z,75.47
2019-01-26T23:41:37.451Z,74.47
2019-01-26T23:44:10.765Z,73.87
2019-01-26T23:46:43.891Z,74.03
2019-01-26T23:49:16.432Z,73.77
2019-01-26T23:51:50.085Z,74.52
2019-01-26T23:54:23.312Z,74.54
2019-01-26T23:56:56.250Z,74.49
2019-01-26T23:59:29.718Z,75.25
