createdAt,value
2017-07-22T00:00:50.369Z,0
2017-07-22T00:02:11.976Z,0
2017-07-22T00:03:13.341Z,0
2017-07-22T00:04:34.907Z,0
2017-07-22T00:05:36.268Z,0
2017-07-22T00:06:57.881Z,0
2017-07-22T00:07:59.239Z,0
2017-07-22T00:09:20.808Z,0
2017-07-22T00:10:22.170Z,0
2017-07-22T00:11:44.290Z,0
2017-07-22T00:12:45.655Z,0
2017-07-22T00:14:07.223Z,0
2017-07-22T00:15:08.584Z,0
2017-07-22T00:16:30.192Z,0
2017-07-22T00:17:31.556Z,0
2017-07-22T00:18:53.123Z,0
2017-07-22T00:19:54.485Z,0
2017-07-22T00:21:16.077Z,0
2017-07-22T00:22:17.441Z,0
2017-07-22T00:23:39.046Z,0
2017-07-22T00:24:40.410Z,0
2017-07-22T00:26:01.979Z,0
2017-07-22T00:27:03.340Z,0
2017-07-22T00:28:25.458Z,0
2017-07-22T00:29:26.824Z,0
2017-07-22T00:30:48.395Z,0
2017-07-22T00:31:49.758Z,0
2017-07-22T00:33:11.366Z,0
2017-07-22T00:34:12.726Z,0
2017-07-22T00:35:34.296Z,0
2017-07-22T00:36:35.658Z,0
2017-07-22T00:37:57.261Z,0
2017-07-22T00:38:58.630Z,0
2017-07-22T00:40:20.193Z,0
2017-07-22T00:41:21.556Z,0
2017-07-22T00:42:43.167Z,0
2017-07-22T00:43:44.528Z,0
2017-07-22T00:45:06.095Z,0
2017-07-22T00:46:07.457Z,0
2017-07-22T00:47:29.067Z,0
2017-07-22T00:48:30.429Z,0
2017-07-22T00:49:51.998Z,0
2017-07-22T00:50:53.361Z,0
2017-07-22T00:52:14.966Z,0
2017-07-22T00:53:16.330Z,0
2017-07-22T00:54:38.408Z,0
2017-07-22T00:55:39.772Z,0
2017-07-22T00:57:01.384Z,0
2017-07-22T00:58:02.744Z,0
2017-07-22T00:59:24.311Z,0
2017-07-22T01:00:25.673Z,0
2017-07-22T01:01:47.303Z,0
2017-07-22T01:02:48.668Z,0
2017-07-22T01:04:10.214Z,0
2017-07-22T01:05:11.577Z,0
2017-07-22T01:06:33.163Z,0
2017-07-22T01:07:34.527Z,0
2017-07-22T01:08:57.671Z,0
2017-07-22T01:09:59.039Z,0
2017-07-22T01:11:20.601Z,0
2017-07-22T01:12:21.971Z,0
2017-07-22T01:13:44.595Z,0
2017-07-22T01:14:45.962Z,0
2017-07-22T01:16:07.527Z,0
2017-07-22T01:17:08.889Z,0
2017-07-22T01:18:30.501Z,0
2017-07-22T01:19:31.860Z,0
2017-07-22T01:20:53.430Z,0
2017-07-22T01:21:54.795Z,0
2017-07-22T01:23:16.400Z,0
2017-07-22T01:24:17.769Z,0
2017-07-22T01:25:39.331Z,0
2017-07-22T01:26:40.694Z,0
2017-07-22T01:28:02.301Z,0
2017-07-22T01:29:03.665Z,0
2017-07-22T01:30:25.232Z,0
2017-07-22T01:31:26.596Z,0
2017-07-22T01:32:48.201Z,0
2017-07-22T01:33:49.568Z,0
2017-07-22T01:35:11.136Z,0
2017-07-22T01:36:12.499Z,0
2017-07-22T01:37:34.616Z,0
2017-07-22T01:38:35.981Z,0
2017-07-22T01:39:57.547Z,0
2017-07-22T01:40:58.911Z,0
2017-07-22T01:42:20.522Z,0
2017-07-22T01:43:21.881Z,0
2017-07-22T01:44:43.448Z,0
2017-07-22T01:45:44.821Z,0
2017-07-22T01:47:06.400Z,0
2017-07-22T01:48:07.762Z,0
2017-07-22T01:49:29.368Z,0
2017-07-22T01:50:30.734Z,0
2017-07-22T01:51:52.304Z,0
2017-07-22T01:52:53.666Z,0
2017-07-22T01:54:15.271Z,0
2017-07-22T01:55:16.635Z,0
2017-07-22T01:56:38.200Z,0
2017-07-22T01:57:39.564Z,0
2017-07-22T01:59:01.170Z,0
2017-07-22T02:00:02.533Z,0
2017-07-22T02:01:24.107Z,0
2017-07-22T02:02:25.470Z,0
2017-07-22T02:03:47.078Z,0
2017-07-22T02:04:48.440Z,0
2017-07-22T02:06:10.006Z,0
2017-07-22T02:07:11.368Z,0
2017-07-22T02:08:32.976Z,0
2017-07-22T02:09:34.342Z,0
2017-07-22T02:10:55.911Z,0
2017-07-22T02:11:57.272Z,0
2017-07-22T02:13:18.878Z,0
2017-07-22T02:14:20.243Z,0
2017-07-22T02:15:41.810Z,0
2017-07-22T02:16:43.172Z,0
2017-07-22T02:18:04.784Z,0
2017-07-22T02:19:06.143Z,0
2017-07-22T02:20:27.713Z,0
2017-07-22T02:21:29.075Z,0
2017-07-22T02:22:50.818Z,0
2017-07-22T02:23:52.186Z,0
2017-07-22T02:25:14.287Z,0
2017-07-22T02:26:15.649Z,0
2017-07-22T02:27:37.301Z,0
2017-07-22T02:28:38.662Z,0
2017-07-22T02:30:00.742Z,0
2017-07-22T02:31:02.105Z,0
2017-07-22T02:32:23.693Z,0
2017-07-22T02:33:25.053Z,0
2017-07-22T02:34:47.174Z,0
2017-07-22T02:35:48.538Z,0
2017-07-22T02:37:10.106Z,0
2017-07-22T02:38:11.466Z,0
2017-07-22T02:39:33.078Z,0
2017-07-22T02:40:34.439Z,0
2017-07-22T02:41:56.007Z,0
2017-07-22T02:42:57.367Z,0
2017-07-22T02:44:18.980Z,0
2017-07-22T02:45:20.339Z,0
2017-07-22T02:46:46.927Z,0
2017-07-22T02:47:48.289Z,0
2017-07-22T02:49:09.902Z,0
2017-07-22T02:50:50.847Z,0
2017-07-22T02:51:52.211Z,0
2017-07-22T02:53:13.822Z,0
2017-07-22T02:54:15.180Z,0
2017-07-22T02:55:36.746Z,0
2017-07-22T02:56:38.107Z,0
2017-07-22T02:57:59.720Z,0
2017-07-22T02:59:01.077Z,0
2017-07-22T03:00:22.647Z,0
2017-07-22T03:01:24.008Z,0
2017-07-22T03:02:45.616Z,0
2017-07-22T03:03:46.982Z,0
2017-07-22T03:05:08.567Z,0
2017-07-22T03:06:09.932Z,0
2017-07-22T03:07:31.498Z,0
2017-07-22T03:08:32.860Z,0
2017-07-22T03:09:54.471Z,0
2017-07-22T03:10:55.831Z,0
2017-07-22T03:12:17.399Z,0
2017-07-22T03:13:18.760Z,0
2017-07-22T03:14:40.368Z,0
2017-07-22T03:15:41.733Z,0
2017-07-22T03:17:03.301Z,0
2017-07-22T03:18:04.662Z,0
2017-07-22T03:19:26.274Z,0
2017-07-22T03:20:27.634Z,4
2017-07-22T03:21:49.202Z,4
2017-07-22T03:22:50.564Z,4
2017-07-22T03:24:12.176Z,4
2017-07-22T03:25:13.536Z,4
2017-07-22T03:26:35.105Z,4
2017-07-22T03:27:36.468Z,4
2017-07-22T03:28:58.074Z,4
2017-07-22T03:29:59.437Z,4
2017-07-22T03:31:21.006Z,8
2017-07-22T03:32:22.367Z,8
2017-07-22T03:33:43.975Z,4
2017-07-22T03:34:45.337Z,8
2017-07-22T03:36:06.908Z,12
2017-07-22T03:37:08.273Z,8
2017-07-22T03:38:30.391Z,12
2017-07-22T03:39:31.756Z,12
2017-07-22T03:40:53.322Z,12
2017-07-22T03:41:54.685Z,16
2017-07-22T03:43:16.298Z,16
2017-07-22T03:44:17.656Z,16
2017-07-22T03:45:39.735Z,16
2017-07-22T03:46:41.098Z,16
2017-07-22T03:48:02.689Z,20
2017-07-22T03:49:04.050Z,20
2017-07-22T03:50:25.657Z,24
2017-07-22T03:51:27.021Z,28
2017-07-22T03:52:48.588Z,28
2017-07-22T03:53:49.951Z,32
2017-07-22T03:55:11.557Z,36
2017-07-22T03:56:12.922Z,36
2017-07-22T03:57:35.000Z,40
2017-07-22T03:58:36.364Z,44
2017-07-22T03:59:57.971Z,44
2017-07-22T04:00:59.336Z,48
2017-07-22T04:02:21.414Z,52
2017-07-22T04:03:22.780Z,52
2017-07-22T04:04:44.383Z,56
2017-07-22T04:05:45.748Z,56
2017-07-22T04:07:07.320Z,60
2017-07-22T04:08:08.678Z,64
2017-07-22T04:09:30.292Z,64
2017-07-22T04:10:31.650Z,64
2017-07-22T04:11:53.218Z,68
2017-07-22T04:12:54.581Z,76
2017-07-22T04:14:16.186Z,80
2017-07-22T04:15:17.551Z,84
2017-07-22T04:16:39.119Z,92
2017-07-22T04:17:40.484Z,100
2017-07-22T04:19:03.625Z,108
2017-07-22T04:20:04.991Z,116
2017-07-22T04:21:26.559Z,128
2017-07-22T04:22:27.922Z,136
2017-07-22T04:23:49.529Z,148
2017-07-22T04:24:50.896Z,152
2017-07-22T04:26:12.460Z,156
2017-07-22T04:27:13.824Z,160
2017-07-22T04:28:35.450Z,156
2017-07-22T04:29:36.816Z,156
2017-07-22T04:30:58.364Z,160
2017-07-22T04:31:59.733Z,168
2017-07-22T04:33:21.312Z,176
2017-07-22T04:34:22.677Z,188
2017-07-22T04:35:54.223Z,204
2017-07-22T04:36:55.682Z,212
2017-07-22T04:38:17.196Z,224
2017-07-22T04:39:18.565Z,232
2017-07-22T04:40:40.105Z,248
2017-07-22T04:41:41.470Z,264
2017-07-22T04:43:02.991Z,284
2017-07-22T04:44:04.358Z,300
2017-07-22T04:45:25.897Z,324
2017-07-22T04:46:27.262Z,336
2017-07-22T04:47:48.782Z,344
2017-07-22T04:48:50.149Z,348
2017-07-22T04:50:11.688Z,352
2017-07-22T04:51:13.054Z,368
2017-07-22T04:52:34.576Z,384
2017-07-22T04:53:35.942Z,404
2017-07-22T04:54:57.483Z,428
2017-07-22T04:55:58.848Z,452
2017-07-22T04:57:20.370Z,484
2017-07-22T04:58:21.735Z,512
2017-07-22T04:59:43.274Z,560
2017-07-22T05:00:44.638Z,596
2017-07-22T05:02:06.161Z,636
2017-07-22T05:03:07.529Z,660
2017-07-22T05:04:29.068Z,684
2017-07-22T05:05:30.434Z,700
2017-07-22T05:06:51.957Z,720
2017-07-22T05:07:53.327Z,712
2017-07-22T05:09:14.863Z,704
2017-07-22T05:10:16.229Z,684
2017-07-22T05:11:37.753Z,660
2017-07-22T05:12:39.120Z,692
2017-07-22T05:14:00.680Z,712
2017-07-22T05:15:02.047Z,700
2017-07-22T05:16:23.568Z,700
2017-07-22T05:17:24.933Z,796
2017-07-22T05:18:46.452Z,808
2017-07-22T05:19:47.816Z,744
2017-07-22T05:21:09.357Z,756
2017-07-22T05:22:10.722Z,796
2017-07-22T05:23:32.320Z,812
2017-07-22T05:24:33.699Z,768
2017-07-22T05:25:55.261Z,704
2017-07-22T05:26:56.625Z,712
2017-07-22T05:28:18.197Z,760
2017-07-22T05:29:19.569Z,828
2017-07-22T05:30:41.119Z,948
2017-07-22T05:31:42.487Z,1004
2017-07-22T05:33:04.009Z,1068
2017-07-22T05:34:05.378Z,1152
2017-07-22T05:35:26.920Z,1312
2017-07-22T05:36:28.286Z,1404
2017-07-22T05:37:49.806Z,1360
2017-07-22T05:38:51.175Z,1260
2017-07-22T05:40:12.717Z,1124
2017-07-22T05:41:14.085Z,1020
2017-07-22T05:42:35.602Z,884
2017-07-22T05:43:36.972Z,792
2017-07-22T05:44:58.510Z,704
2017-07-22T05:45:59.874Z,672
2017-07-22T05:47:21.396Z,672
2017-07-22T05:48:22.768Z,700
2017-07-22T05:49:44.299Z,736
2017-07-22T05:50:45.713Z,772
2017-07-22T05:52:07.262Z,836
2017-07-22T05:53:08.627Z,876
2017-07-22T05:54:30.166Z,940
2017-07-22T05:55:31.533Z,1004
2017-07-22T05:56:53.058Z,1184
2017-07-22T05:57:54.427Z,1352
2017-07-22T05:59:15.947Z,1512
2017-07-22T06:00:17.315Z,1596
2017-07-22T06:01:39.013Z,1696
2017-07-22T06:02:40.554Z,1820
2017-07-22T06:04:02.220Z,2000
2017-07-22T06:05:03.619Z,2104
2017-07-22T06:06:25.182Z,2200
2017-07-22T06:07:26.564Z,2280
2017-07-22T06:08:48.151Z,2432
2017-07-22T06:09:49.521Z,2548
2017-07-22T06:11:11.062Z,2644
2017-07-22T06:12:12.430Z,2696
2017-07-22T06:13:33.967Z,2828
2017-07-22T06:14:35.325Z,2964
2017-07-22T06:15:56.867Z,3132
2017-07-22T06:16:58.235Z,3220
2017-07-22T06:18:19.772Z,3340
2017-07-22T06:19:21.143Z,3496
2017-07-22T06:20:42.686Z,3656
2017-07-22T06:21:44.054Z,3724
2017-07-22T06:23:05.583Z,3828
2017-07-22T06:24:06.946Z,3960
2017-07-22T06:25:28.492Z,4092
2017-07-22T06:26:29.864Z,4156
2017-07-22T06:27:51.389Z,4312
2017-07-22T06:28:52.760Z,4464
2017-07-22T06:30:14.299Z,4804
2017-07-22T06:31:15.667Z,5092
2017-07-22T06:32:37.191Z,5524
2017-07-22T06:33:38.566Z,5812
2017-07-22T06:35:01.130Z,6088
2017-07-22T06:36:02.506Z,6312
2017-07-22T06:37:24.025Z,6304
2017-07-22T06:38:25.395Z,6024
2017-07-22T06:39:46.973Z,5744
2017-07-22T06:40:48.363Z,5820
2017-07-22T06:42:09.891Z,6044
2017-07-22T06:43:11.258Z,6048
2017-07-22T06:44:32.785Z,6128
2017-07-22T06:45:34.174Z,6196
2017-07-22T06:46:55.726Z,6176
2017-07-22T06:47:57.091Z,6236
2017-07-22T06:49:18.619Z,6460
2017-07-22T06:50:19.987Z,6632
2017-07-22T06:51:41.527Z,6820
2017-07-22T06:52:42.895Z,7028
2017-07-22T06:54:04.424Z,7680
2017-07-22T06:55:05.793Z,8684
2017-07-22T06:56:27.339Z,10532
2017-07-22T06:57:28.708Z,8544
2017-07-22T06:58:50.233Z,9884
2017-07-22T06:59:51.602Z,9168
2017-07-22T07:01:13.148Z,9216
2017-07-22T07:02:14.522Z,9344
2017-07-22T07:03:36.043Z,9564
2017-07-22T07:04:37.412Z,9564
2017-07-22T07:05:58.955Z,10096
2017-07-22T07:07:00.327Z,10580
2017-07-22T07:08:21.857Z,11120
2017-07-22T07:09:23.223Z,11848
2017-07-22T07:10:44.769Z,12276
2017-07-22T07:11:46.337Z,13264
2017-07-22T07:13:07.894Z,13184
2017-07-22T07:14:09.266Z,12928
2017-07-22T07:15:30.805Z,12400
2017-07-22T07:16:32.178Z,13776
2017-07-22T07:17:53.705Z,10984
2017-07-22T07:18:55.081Z,10976
2017-07-22T07:20:16.625Z,12452
2017-07-22T07:21:17.996Z,17344
2017-07-22T07:22:39.527Z,15716
2017-07-22T07:23:40.897Z,11856
2017-07-22T07:25:02.455Z,10404
2017-07-22T07:26:03.829Z,10640
2017-07-22T07:27:25.557Z,9720
2017-07-22T07:28:26.934Z,9572
2017-07-22T07:29:48.602Z,8952
2017-07-22T07:30:50.026Z,11172
2017-07-22T07:32:11.773Z,10460
2017-07-22T07:33:13.141Z,9432
2017-07-22T07:34:34.667Z,8136
2017-07-22T07:35:36.038Z,8840
2017-07-22T07:36:57.583Z,8560
2017-07-22T07:37:58.953Z,9472
2017-07-22T07:39:20.482Z,8780
2017-07-22T07:40:21.853Z,7604
2017-07-22T07:41:43.402Z,7444
2017-07-22T07:42:44.857Z,7960
2017-07-22T07:44:06.400Z,6776
2017-07-22T07:45:07.756Z,9728
2017-07-22T07:46:29.302Z,9456
2017-07-22T07:47:31.093Z,8068
2017-07-22T07:48:52.624Z,6440
2017-07-22T07:49:53.997Z,6012
2017-07-22T07:51:15.543Z,5964
2017-07-22T07:52:16.914Z,6460
2017-07-22T07:53:38.442Z,8348
2017-07-22T07:54:39.844Z,8440
2017-07-22T07:56:01.398Z,8488
2017-07-22T07:57:02.768Z,7500
2017-07-22T07:58:24.293Z,7192
2017-07-22T07:59:26.082Z,7580
2017-07-22T08:00:47.727Z,7876
2017-07-22T08:01:49.759Z,9828
2017-07-22T08:03:11.293Z,10108
2017-07-22T08:04:12.667Z,11008
2017-07-22T08:05:34.214Z,10384
2017-07-22T08:06:35.586Z,10172
2017-07-22T08:07:57.118Z,10212
2017-07-22T08:08:58.566Z,8776
2017-07-22T08:10:20.091Z,6800
2017-07-22T08:11:21.465Z,6552
2017-07-22T08:12:43.010Z,6704
2017-07-22T08:13:44.397Z,6336
2017-07-22T08:15:05.924Z,5744
2017-07-22T08:16:07.624Z,6284
2017-07-22T08:17:29.156Z,5660
2017-07-22T08:18:30.529Z,5404
2017-07-22T08:19:52.055Z,5308
2017-07-22T08:20:54.091Z,5400
2017-07-22T08:22:15.620Z,5468
2017-07-22T08:23:16.991Z,5584
2017-07-22T08:24:38.522Z,5812
2017-07-22T08:25:39.893Z,6068
2017-07-22T08:27:01.438Z,5556
2017-07-22T08:28:02.810Z,5468
2017-07-22T08:29:24.338Z,5856
2017-07-22T08:30:25.709Z,6564
2017-07-22T08:31:47.252Z,5628
2017-07-22T08:32:48.622Z,5524
2017-07-22T08:34:10.151Z,5728
2017-07-22T08:35:11.522Z,5948
2017-07-22T08:36:33.070Z,5792
2017-07-22T08:37:34.442Z,5696
2017-07-22T08:38:55.971Z,5584
2017-07-22T08:39:57.356Z,5672
2017-07-22T08:41:18.902Z,6088
2017-07-22T08:42:20.281Z,5560
2017-07-22T08:43:41.805Z,5500
2017-07-22T08:44:43.176Z,5516
2017-07-22T08:46:04.727Z,5616
2017-07-22T08:47:06.096Z,5912
2017-07-22T08:48:27.624Z,6380
2017-07-22T08:49:28.993Z,7196
2017-07-22T08:50:50.541Z,7104
2017-07-22T08:51:51.914Z,6544
2017-07-22T08:53:13.441Z,6660
2017-07-22T08:54:14.817Z,6928
2017-07-22T08:55:36.340Z,7260
2017-07-22T08:56:37.711Z,6952
2017-07-22T08:57:59.257Z,6844
2017-07-22T08:59:00.628Z,7288
2017-07-22T09:00:22.157Z,6836
2017-07-22T09:01:23.531Z,6284
2017-07-22T09:02:45.080Z,5808
2017-07-22T09:03:46.450Z,5648
2017-07-22T09:05:07.984Z,5296
2017-07-22T09:06:09.355Z,5400
2017-07-22T09:07:30.903Z,5588
2017-07-22T09:08:32.273Z,5860
2017-07-22T09:09:53.811Z,6128
2017-07-22T09:10:55.184Z,5772
2017-07-22T09:12:16.729Z,5236
2017-07-22T09:13:18.101Z,5212
2017-07-22T09:14:39.634Z,5108
2017-07-22T09:15:41.005Z,5020
2017-07-22T09:17:02.561Z,5016
2017-07-22T09:18:03.923Z,5048
2017-07-22T09:19:25.467Z,4996
2017-07-22T09:20:26.919Z,4916
2017-07-22T09:21:48.477Z,4876
2017-07-22T09:22:49.850Z,4864
2017-07-22T09:24:11.377Z,4932
2017-07-22T09:25:12.750Z,5008
2017-07-22T09:26:34.301Z,5008
2017-07-22T09:27:35.672Z,4984
2017-07-22T09:28:57.201Z,4940
2017-07-22T09:29:58.574Z,4924
2017-07-22T09:31:20.123Z,4980
2017-07-22T09:32:21.493Z,5080
2017-07-22T09:33:43.024Z,5344
2017-07-22T09:34:44.425Z,5440
2017-07-22T09:36:05.976Z,5336
2017-07-22T09:37:07.364Z,5208
2017-07-22T09:38:28.895Z,5068
2017-07-22T09:39:30.266Z,5044
2017-07-22T09:40:51.796Z,5748
2017-07-22T09:41:53.167Z,6312
2017-07-22T09:43:14.729Z,6560
2017-07-22T09:44:16.101Z,6244
2017-07-22T09:45:37.630Z,6200
2017-07-22T09:46:39.003Z,6220
2017-07-22T09:48:00.550Z,5812
2017-07-22T09:49:01.922Z,5736
2017-07-22T09:50:23.454Z,5364
2017-07-22T09:51:24.828Z,5200
2017-07-22T09:52:46.375Z,5156
2017-07-22T09:53:47.747Z,5032
2017-07-22T09:55:09.278Z,4700
2017-07-22T09:56:10.647Z,4852
2017-07-22T09:57:32.194Z,6120
2017-07-22T09:58:33.569Z,7148
2017-07-22T09:59:55.097Z,8116
2017-07-22T10:00:56.471Z,8052
2017-07-22T10:02:18.015Z,7696
2017-07-22T10:03:19.388Z,7252
2017-07-22T10:04:40.920Z,6616
2017-07-22T10:05:42.290Z,6164
2017-07-22T10:07:03.839Z,6308
2017-07-22T10:08:05.213Z,7028
2017-07-22T10:09:26.743Z,7504
2017-07-22T10:10:28.118Z,7608
2017-07-22T10:11:49.665Z,8324
2017-07-22T10:12:51.036Z,8300
2017-07-22T10:14:12.565Z,7096
2017-07-22T10:15:13.938Z,5864
2017-07-22T10:16:35.486Z,5112
2017-07-22T10:17:36.870Z,4688
2017-07-22T10:18:58.393Z,4408
2017-07-22T10:19:59.766Z,4292
2017-07-22T10:21:21.316Z,4168
2017-07-22T10:22:22.691Z,4088
2017-07-22T10:23:44.221Z,4016
2017-07-22T10:24:45.594Z,3964
2017-07-22T10:26:07.121Z,3880
2017-07-22T10:27:08.495Z,3832
2017-07-22T10:28:30.061Z,3820
2017-07-22T10:29:31.436Z,3816
2017-07-22T10:30:52.973Z,3780
2017-07-22T10:31:54.338Z,3772
2017-07-22T10:33:15.886Z,3740
2017-07-22T10:34:17.275Z,3716
2017-07-22T10:35:38.785Z,3708
2017-07-22T10:36:40.158Z,3688
2017-07-22T10:38:01.703Z,3660
2017-07-22T10:39:03.077Z,3656
2017-07-22T10:40:24.609Z,3632
2017-07-22T10:41:25.985Z,3628
2017-07-22T10:42:47.533Z,3620
2017-07-22T10:43:48.905Z,3624
2017-07-22T10:45:10.434Z,3620
2017-07-22T10:46:11.807Z,3624
2017-07-22T10:47:33.352Z,3632
2017-07-22T10:48:34.725Z,3640
2017-07-22T10:49:56.251Z,3652
2017-07-22T10:50:57.625Z,3652
2017-07-22T10:52:19.175Z,3632
2017-07-22T10:53:20.547Z,3616
2017-07-22T10:54:42.077Z,3596
2017-07-22T10:55:43.451Z,3588
2017-07-22T10:57:05.001Z,3580
2017-07-22T10:58:06.370Z,3572
2017-07-22T10:59:27.900Z,3572
2017-07-22T11:00:29.274Z,3572
2017-07-22T11:01:50.822Z,3580
2017-07-22T11:02:52.194Z,3600
2017-07-22T11:04:13.720Z,3628
2017-07-22T11:05:15.094Z,3652
2017-07-22T11:06:36.623Z,3728
2017-07-22T11:07:38.003Z,3892
2017-07-22T11:08:59.547Z,4376
2017-07-22T11:10:00.941Z,4332
2017-07-22T11:11:22.470Z,4112
2017-07-22T11:12:23.848Z,4060
2017-07-22T11:13:45.396Z,4188
2017-07-22T11:14:46.769Z,4752
2017-07-22T11:16:08.295Z,5484
2017-07-22T11:17:09.672Z,7020
2017-07-22T11:18:31.220Z,7728
2017-07-22T11:19:32.593Z,7240
2017-07-22T11:20:54.127Z,7296
2017-07-22T11:21:55.501Z,6432
2017-07-22T11:23:17.216Z,5672
2017-07-22T11:24:18.615Z,5460
2017-07-22T11:25:40.149Z,5356
2017-07-22T11:26:41.523Z,5348
2017-07-22T11:28:03.072Z,5116
2017-07-22T11:29:04.444Z,5036
2017-07-22T11:30:25.978Z,6304
2017-07-22T11:31:27.351Z,5296
2017-07-22T11:32:48.911Z,4620
2017-07-22T11:33:50.286Z,4912
2017-07-22T11:35:11.817Z,4924
2017-07-22T11:36:13.198Z,5248
2017-07-22T11:37:34.742Z,4660
2017-07-22T11:38:36.118Z,4440
2017-07-22T11:39:57.655Z,4516
2017-07-22T11:40:59.026Z,4956
2017-07-22T11:42:20.592Z,5752
2017-07-22T11:43:21.950Z,6128
2017-07-22T11:44:43.482Z,6292
2017-07-22T11:45:44.856Z,6332
2017-07-22T11:47:06.409Z,5940
2017-07-22T11:48:07.781Z,5452
2017-07-22T11:49:29.311Z,5060
2017-07-22T11:50:30.689Z,5840
2017-07-22T11:51:52.218Z,6120
2017-07-22T11:52:53.595Z,5480
2017-07-22T11:54:15.145Z,6376
2017-07-22T11:55:16.520Z,6612
2017-07-22T11:56:38.050Z,8848
2017-07-22T11:57:39.427Z,9776
2017-07-22T11:59:00.980Z,10576
2017-07-22T12:00:02.356Z,9992
2017-07-22T12:01:23.889Z,7600
2017-07-22T12:02:25.263Z,6828
2017-07-22T12:03:46.810Z,5940
2017-07-22T12:04:48.186Z,5324
2017-07-22T12:06:09.719Z,5416
2017-07-22T12:07:11.096Z,5236
2017-07-22T12:08:32.709Z,6216
2017-07-22T12:09:34.084Z,7244
2017-07-22T12:10:55.616Z,8288
2017-07-22T12:11:56.990Z,7880
2017-07-22T12:13:18.548Z,7768
2017-07-22T12:14:19.923Z,8004
2017-07-22T12:15:41.453Z,7628
2017-07-22T12:16:42.932Z,7392
2017-07-22T12:18:04.511Z,7108
2017-07-22T12:19:06.025Z,6844
2017-07-22T12:20:27.568Z,6232
2017-07-22T12:21:28.949Z,6024
2017-07-22T12:22:50.503Z,5716
2017-07-22T12:23:51.877Z,6116
2017-07-22T12:25:13.409Z,6636
2017-07-22T12:26:14.800Z,6816
2017-07-22T12:27:36.354Z,7504
2017-07-22T12:28:37.745Z,9160
2017-07-22T12:29:59.287Z,8084
2017-07-22T12:31:00.709Z,8356
2017-07-22T12:32:22.288Z,8036
2017-07-22T12:33:23.692Z,8116
2017-07-22T12:34:45.258Z,8284
2017-07-22T12:35:46.692Z,8604
2017-07-22T12:37:08.722Z,9076
2017-07-22T12:38:10.108Z,8848
2017-07-22T12:39:31.660Z,9184
2017-07-22T12:40:33.097Z,10020
2017-07-22T12:41:54.851Z,9812
2017-07-22T12:42:56.233Z,10120
2017-07-22T12:44:17.791Z,9652
2017-07-22T12:45:19.173Z,10664
2017-07-22T12:46:40.973Z,10644
2017-07-22T12:47:42.359Z,9788
2017-07-22T12:49:03.916Z,8980
2017-07-22T12:50:05.292Z,8584
2017-07-22T12:51:26.827Z,7084
2017-07-22T12:52:28.202Z,6476
2017-07-22T12:53:49.754Z,5984
2017-07-22T12:54:51.129Z,5616
2017-07-22T12:56:12.667Z,4940
2017-07-22T12:57:14.247Z,4832
2017-07-22T12:58:35.776Z,4980
2017-07-22T12:59:37.151Z,5344
2017-07-22T13:00:58.687Z,6516
2017-07-22T13:02:00.061Z,7300
2017-07-22T13:03:21.612Z,8648
2017-07-22T13:04:22.987Z,9040
2017-07-22T13:05:44.528Z,7864
2017-07-22T13:06:46.169Z,6980
2017-07-22T13:08:07.731Z,6908
2017-07-22T13:09:09.109Z,6992
2017-07-22T13:10:30.643Z,7324
2017-07-22T13:11:32.019Z,6756
2017-07-22T13:12:53.570Z,6388
2017-07-22T13:13:54.946Z,7508
2017-07-22T13:15:16.482Z,8092
2017-07-22T13:16:17.856Z,8216
2017-07-22T13:17:39.436Z,8788
2017-07-22T13:18:40.812Z,9644
2017-07-22T13:20:02.344Z,10324
2017-07-22T13:21:03.741Z,9032
2017-07-22T13:22:25.342Z,7984
2017-07-22T13:23:26.829Z,8772
2017-07-22T13:24:48.409Z,8888
2017-07-22T13:25:49.795Z,8376
2017-07-22T13:27:11.374Z,7476
2017-07-22T13:28:12.815Z,6708
2017-07-22T13:29:34.380Z,6072
2017-07-22T13:30:35.759Z,5852
2017-07-22T13:31:57.295Z,6056
2017-07-22T13:32:58.709Z,5876
2017-07-22T13:34:20.272Z,5492
2017-07-22T13:35:21.649Z,5328
2017-07-22T13:36:43.189Z,5220
2017-07-22T13:37:44.564Z,4964
2017-07-22T13:39:06.237Z,4484
2017-07-22T13:40:07.607Z,4832
2017-07-22T13:41:29.142Z,5408
2017-07-22T13:42:30.519Z,6004
2017-07-22T13:43:52.074Z,6212
2017-07-22T13:44:53.450Z,5836
2017-07-22T13:46:14.982Z,6380
2017-07-22T13:47:16.358Z,6796
2017-07-22T13:48:37.995Z,8324
2017-07-22T13:49:39.373Z,8768
2017-07-22T13:51:00.938Z,8684
2017-07-22T13:52:02.326Z,8332
2017-07-22T13:53:23.976Z,7256
2017-07-22T13:54:25.457Z,7492
2017-07-22T13:55:46.993Z,7948
2017-07-22T13:56:48.428Z,7632
2017-07-22T13:58:09.987Z,7544
2017-07-22T13:59:11.446Z,7808
2017-07-22T14:00:33.070Z,7420
2017-07-22T14:01:34.463Z,7120
2017-07-22T14:02:56.007Z,6652
2017-07-22T14:03:57.464Z,6496
2017-07-22T14:05:19.077Z,6276
2017-07-22T14:06:20.456Z,6316
2017-07-22T14:07:42.061Z,5956
2017-07-22T14:08:43.507Z,5716
2017-07-22T14:10:05.027Z,5584
2017-07-22T14:11:06.454Z,5224
2017-07-22T14:12:28.099Z,4840
2017-07-22T14:13:29.812Z,5600
2017-07-22T14:14:51.389Z,6340
2017-07-22T14:15:52.795Z,6860
2017-07-22T14:17:14.349Z,8488
2017-07-22T14:18:15.736Z,8472
2017-07-22T14:19:37.432Z,7684
2017-07-22T14:20:38.901Z,6400
2017-07-22T14:22:00.597Z,5540
2017-07-22T14:23:01.980Z,6260
2017-07-22T14:24:23.570Z,8040
2017-07-22T14:25:25.026Z,9416
2017-07-22T14:26:46.619Z,10004
2017-07-22T14:27:48.003Z,9452
2017-07-22T14:29:09.558Z,9800
2017-07-22T14:30:10.936Z,10148
2017-07-22T14:31:32.471Z,9780
2017-07-22T16:05:01.050Z,3908
2017-07-22T16:06:02.424Z,3816
2017-07-22T16:07:23.961Z,3728
2017-07-22T16:08:25.337Z,3640
2017-07-22T16:09:46.928Z,3640
2017-07-22T16:10:48.309Z,3612
2017-07-22T16:12:09.843Z,3732
2017-07-22T16:13:11.242Z,4024
2017-07-22T16:14:32.874Z,4280
2017-07-22T16:15:34.306Z,4432
2017-07-22T16:16:55.851Z,4596
2017-07-22T16:17:57.306Z,4648
2017-07-22T16:19:18.922Z,4812
2017-07-22T16:20:20.344Z,4840
2017-07-22T16:21:41.894Z,4828
2017-07-22T16:22:43.614Z,4672
2017-07-22T16:24:06.173Z,4316
2017-07-22T16:25:07.617Z,4100
2017-07-22T16:26:34.041Z,3924
2017-07-22T16:27:35.594Z,3804
2017-07-22T16:28:57.279Z,3868
2017-07-22T16:29:58.719Z,4068
2017-07-22T16:31:20.548Z,4460
2017-07-22T16:32:21.967Z,4512
2017-07-22T16:33:43.591Z,4960
2017-07-22T16:34:44.978Z,5300
2017-07-22T16:36:06.535Z,5576
2017-07-22T16:37:07.922Z,5736
2017-07-22T16:38:29.482Z,5916
2017-07-22T16:39:30.864Z,6116
2017-07-22T16:40:52.421Z,6268
2017-07-22T16:41:53.883Z,6300
2017-07-22T16:43:15.420Z,6644
2017-07-22T16:44:16.796Z,7112
2017-07-22T16:45:38.346Z,7200
2017-07-22T16:46:39.733Z,6952
2017-07-22T16:48:01.292Z,7048
2017-07-22T16:49:02.727Z,7132
2017-07-22T16:50:24.260Z,7024
2017-07-22T16:51:25.639Z,6964
2017-07-22T16:52:47.182Z,7364
2017-07-22T16:53:48.563Z,7172
2017-07-22T16:55:10.112Z,6340
2017-07-22T16:56:11.487Z,5708
2017-07-22T16:57:33.025Z,5092
2017-07-22T16:58:35.296Z,4772
2017-07-22T16:59:56.840Z,4640
2017-07-22T17:00:58.858Z,4552
2017-07-22T17:02:20.386Z,4420
2017-07-22T17:03:21.763Z,4400
2017-07-22T17:04:44.955Z,4252
2017-07-22T17:05:46.262Z,4156
2017-07-22T17:07:09.418Z,4152
2017-07-22T17:08:10.424Z,4020
2017-07-22T17:09:31.979Z,3864
2017-07-22T17:10:33.357Z,4004
2017-07-22T17:11:54.892Z,4000
2017-07-22T17:12:56.266Z,4052
2017-07-22T17:14:17.806Z,4148
2017-07-22T17:15:19.182Z,4152
2017-07-22T17:16:40.740Z,4140
2017-07-22T17:17:42.107Z,4084
2017-07-22T17:19:03.641Z,3888
2017-07-22T17:20:05.020Z,3656
2017-07-22T17:21:26.612Z,3448
2017-07-22T17:22:27.988Z,3376
2017-07-22T17:23:49.947Z,3344
2017-07-22T17:24:51.694Z,3300
2017-07-22T17:26:14.493Z,3220
2017-07-22T17:27:15.874Z,3160
2017-07-22T17:28:38.237Z,3056
2017-07-22T17:29:39.555Z,2988
2017-07-22T17:31:01.113Z,2932
2017-07-22T17:32:02.488Z,2904
2017-07-22T17:33:24.023Z,2868
2017-07-22T17:34:25.407Z,2832
2017-07-22T17:35:47.269Z,2764
2017-07-22T17:36:48.649Z,2720
2017-07-22T17:38:10.181Z,2652
2017-07-22T17:39:11.554Z,2620
2017-07-22T17:40:33.123Z,2552
2017-07-22T17:41:34.498Z,2504
2017-07-22T17:42:56.033Z,2460
