createdAt,value
2019-06-21T00:01:01.258Z,18.26
2019-06-21T00:03:30.672Z,18.27
2019-06-21T00:06:00.093Z,18.30
2019-06-21T00:08:29.785Z,18.31
2019-06-21T00:10:59.207Z,18.30
2019-06-21T00:13:28.751Z,18.28
2019-06-21T00:15:58.120Z,18.26
2019-06-21T00:18:28.831Z,18.22
2019-06-21T00:20:58.191Z,18.19
2019-06-21T00:23:27.921Z,18.17
2019-06-21T00:25:57.585Z,18.16
2019-06-21T00:28:27.071Z,18.17
2019-06-21T00:30:56.802Z,18.17
2019-06-21T00:33:26.284Z,18.15
2019-06-21T00:35:56.162Z,18.14
2019-06-21T00:38:25.887Z,18.13
2019-06-21T00:40:56.209Z,18.14
2019-06-21T00:43:25.796Z,18.12
2019-06-21T00:45:56.163Z,18.11
2019-06-21T00:48:25.775Z,18.09
2019-06-21T00:50:56.112Z,18.12
2019-06-21T00:53:25.872Z,18.15
2019-06-21T00:55:56.199Z,18.17
2019-06-21T00:58:25.870Z,18.18
2019-06-21T01:00:56.175Z,18.18
2019-06-21T01:03:25.817Z,18.17
2019-06-21T01:05:56.169Z,18.18
2019-06-21T01:08:25.517Z,18.21
2019-06-21T01:10:56.542Z,18.21
2019-06-21T01:13:25.941Z,18.19
2019-06-21T01:15:56.186Z,18.17
2019-06-21T01:18:25.850Z,18.14
2019-06-21T01:20:56.184Z,18.13
2019-06-21T01:23:25.856Z,18.13
2019-06-21T01:25:56.306Z,18.12
2019-06-21T01:28:25.883Z,18.11
2019-06-21T01:30:56.260Z,18.09
2019-06-21T01:33:25.871Z,18.07
2019-06-21T01:35:56.265Z,18.06
2019-06-21T01:38:25.978Z,17.97
2019-06-21T01:40:56.394Z,17.90
2019-06-21T01:43:25.923Z,17.87
2019-06-21T01:45:56.321Z,17.86
2019-06-21T01:48:25.890Z,17.84
2019-06-21T01:50:56.359Z,17.81
2019-06-21T01:53:25.985Z,17.71
2019-06-21T01:55:56.480Z,17.76
2019-06-21T01:58:26.020Z,17.75
2019-06-21T02:00:56.264Z,17.76
2019-06-21T02:03:25.934Z,17.77
2019-06-21T02:05:56.239Z,17.76
2019-06-21T02:08:33.122Z,17.75
2019-06-21T02:10:58.661Z,17.74
2019-06-21T02:13:28.063Z,17.74
2019-06-21T02:15:57.479Z,17.70
2019-06-21T02:18:26.968Z,17.68
2019-06-21T02:20:56.380Z,17.66
2019-06-21T02:23:26.111Z,17.64
2019-06-21T02:25:56.425Z,17.63
2019-06-21T02:28:26.043Z,17.60
2019-06-21T02:30:56.395Z,17.57
2019-06-21T02:33:27.006Z,17.52
2019-06-21T02:35:56.426Z,17.52
2019-06-21T02:38:26.108Z,17.50
2019-06-21T02:40:56.454Z,17.50
2019-06-21T02:43:27.066Z,17.46
2019-06-21T02:45:56.487Z,17.42
2019-06-21T02:48:26.282Z,17.35
2019-06-21T02:50:57.196Z,17.32
2019-06-21T02:53:26.577Z,17.26
2019-06-21T02:55:56.561Z,17.22
2019-06-21T02:58:26.148Z,17.19
2019-06-21T03:00:56.449Z,17.14
2019-06-21T03:03:26.071Z,17.10
2019-06-21T03:05:56.392Z,17.07
2019-06-21T03:08:26.095Z,17.05
2019-06-21T03:10:56.787Z,17.03
2019-06-21T03:13:26.152Z,17.01
2019-06-21T03:15:56.560Z,17.01
2019-06-21T03:18:26.036Z,16.97
2019-06-21T03:20:56.568Z,16.89
2019-06-21T03:23:25.923Z,16.69
2019-06-21T03:25:56.711Z,16.69
2019-06-21T03:28:26.252Z,16.61
2019-06-21T03:30:56.711Z,16.58
2019-06-21T03:33:26.237Z,16.57
2019-06-21T03:35:56.612Z,16.59
2019-06-21T03:38:26.269Z,16.61
2019-06-21T03:40:57.342Z,16.60
2019-06-21T03:43:26.714Z,16.55
2019-06-21T03:45:56.722Z,16.48
2019-06-21T03:48:26.232Z,16.44
2019-06-21T03:51:08.299Z,16.40
2019-06-21T03:53:37.669Z,16.49
2019-06-21T03:56:07.517Z,16.56
2019-06-21T03:58:37.189Z,16.62
2019-06-21T04:01:06.721Z,16.70
2019-06-21T04:03:36.278Z,16.75
2019-06-21T04:06:05.689Z,16.80
2019-06-21T04:08:36.486Z,16.85
2019-06-21T04:11:05.876Z,16.87
2019-06-21T04:13:35.373Z,16.90
2019-06-21T04:16:04.940Z,16.94
2019-06-21T04:18:34.399Z,16.99
2019-06-21T04:21:04.082Z,17.00
2019-06-21T04:23:33.486Z,16.98
2019-06-21T04:26:03.435Z,16.97
2019-06-21T04:28:32.805Z,16.97
2019-06-21T04:31:02.538Z,16.97
2019-06-21T04:33:32.883Z,16.97
2019-06-21T04:36:02.599Z,17.03
2019-06-21T04:38:31.981Z,17.04
2019-06-21T04:41:01.697Z,17.02
2019-06-21T04:43:31.057Z,17.02
2019-06-21T04:46:00.750Z,17.11
2019-06-21T04:48:30.121Z,17.18
2019-06-21T04:50:59.812Z,17.25
2019-06-21T04:53:29.470Z,17.34
2019-06-21T04:55:58.890Z,17.41
2019-06-21T04:58:28.342Z,17.47
2019-06-21T05:00:58.074Z,17.54
2019-06-21T05:03:27.758Z,17.55
2019-06-21T05:05:57.180Z,17.55
2019-06-21T05:08:26.644Z,17.52
2019-06-21T05:10:57.014Z,17.51
2019-06-21T05:13:26.689Z,17.52
2019-06-21T05:15:57.130Z,17.53
2019-06-21T05:18:26.728Z,17.54
2019-06-21T05:20:57.061Z,17.57
2019-06-21T05:23:26.665Z,17.62
2019-06-21T05:25:57.008Z,17.66
2019-06-21T05:28:26.683Z,17.65
2019-06-21T05:30:57.135Z,17.72
2019-06-21T05:33:26.729Z,17.75
2019-06-21T05:35:57.291Z,17.84
2019-06-21T05:38:26.719Z,17.93
2019-06-21T05:40:57.077Z,17.95
2019-06-21T05:43:26.854Z,17.90
2019-06-21T05:45:57.257Z,17.94
2019-06-21T05:48:26.795Z,17.97
2019-06-21T05:50:57.125Z,18.00
2019-06-21T05:53:26.722Z,18.10
2019-06-21T05:55:57.153Z,18.24
2019-06-21T05:58:26.821Z,18.37
2019-06-21T06:00:57.347Z,18.49
2019-06-21T06:03:26.872Z,18.69
2019-06-21T06:05:57.130Z,18.81
2019-06-21T06:08:26.850Z,18.89
2019-06-21T06:11:06.942Z,19.01
2019-06-21T06:13:28.242Z,19.06
2019-06-21T06:15:57.919Z,19.00
2019-06-21T06:18:27.348Z,18.99
2019-06-21T06:20:57.186Z,19.08
2019-06-21T06:23:26.917Z,19.12
2019-06-21T06:25:57.134Z,19.14
2019-06-21T06:28:26.566Z,19.22
2019-06-21T06:30:57.421Z,19.32
2019-06-21T06:33:26.966Z,19.51
2019-06-21T06:35:57.206Z,19.75
2019-06-21T06:38:26.877Z,19.96
2019-06-21T06:40:57.162Z,19.97
2019-06-21T06:43:26.592Z,19.95
2019-06-21T06:45:57.299Z,19.93
2019-06-21T06:48:26.949Z,19.90
2019-06-21T06:50:57.286Z,20.03
2019-06-21T06:53:26.881Z,20.11
2019-06-21T06:55:57.430Z,20.22
2019-06-21T06:58:27.127Z,20.21
2019-06-21T07:00:57.225Z,20.19
2019-06-21T07:03:26.957Z,20.15
2019-06-21T07:05:57.266Z,20.12
2019-06-21T07:08:26.929Z,20.08
2019-06-21T07:10:57.216Z,20.14
2019-06-21T07:13:30.533Z,20.32
2019-06-21T07:15:58.346Z,20.41
2019-06-21T07:18:28.384Z,20.46
2019-06-21T07:20:58.062Z,20.58
2019-06-21T07:23:27.457Z,20.58
2019-06-21T07:25:57.290Z,20.58
2019-06-21T07:28:26.701Z,20.58
2019-06-21T07:30:57.347Z,20.68
2019-06-21T07:33:26.930Z,20.91
2019-06-21T07:35:57.292Z,21.17
2019-06-21T07:38:26.964Z,21.27
2019-06-21T07:40:57.254Z,21.37
2019-06-21T07:43:26.781Z,21.41
2019-06-21T07:45:57.413Z,21.43
2019-06-21T07:48:27.067Z,21.51
2019-06-21T07:50:57.347Z,21.66
2019-06-21T07:53:26.964Z,21.84
2019-06-21T07:55:57.602Z,22.08
2019-06-21T07:58:27.190Z,22.14
2019-06-21T08:00:57.469Z,21.97
2019-06-21T08:03:27.204Z,22.16
2019-06-21T08:05:57.418Z,22.22
2019-06-21T08:08:27.051Z,22.21
2019-06-21T08:10:57.364Z,22.27
2019-06-21T08:13:26.759Z,22.08
2019-06-21T08:15:57.499Z,21.97
2019-06-21T08:18:27.206Z,22.03
2019-06-21T08:20:57.440Z,22.01
2019-06-21T08:23:27.061Z,21.87
2019-06-21T08:25:57.418Z,21.54
2019-06-21T08:28:26.769Z,21.54
2019-06-21T08:30:56.178Z,21.57
2019-06-21T08:33:25.541Z,21.47
2019-06-21T08:35:55.094Z,21.44
2019-06-21T08:38:24.528Z,21.35
2019-06-21T08:40:54.282Z,21.40
2019-06-21T08:43:23.669Z,21.55
2019-06-21T08:45:53.139Z,21.57
2019-06-21T08:48:22.503Z,21.53
2019-06-21T08:50:53.072Z,21.81
2019-06-21T08:53:22.482Z,22.21
2019-06-21T08:55:51.848Z,22.33
2019-06-21T08:58:21.257Z,22.41
2019-06-21T09:00:50.654Z,22.63
2019-06-21T09:03:20.767Z,22.87
2019-06-21T09:05:50.210Z,23.14
2019-06-21T09:08:20.329Z,23.24
2019-06-21T09:10:49.692Z,23.34
2019-06-21T09:13:20.376Z,23.58
2019-06-21T09:15:50.802Z,23.85
2019-06-21T09:18:20.238Z,24.12
2019-06-21T09:20:49.621Z,24.29
2019-06-21T09:23:19.255Z,24.39
2019-06-21T09:25:48.550Z,24.32
2019-06-21T09:28:18.243Z,24.34
2019-06-21T09:30:47.639Z,24.30
2019-06-21T09:33:17.205Z,24.17
2019-06-21T09:35:46.566Z,23.85
2019-06-21T09:38:16.185Z,23.42
2019-06-21T09:40:45.545Z,23.00
2019-06-21T09:43:21.559Z,22.64
2019-06-21T09:45:46.323Z,22.64
2019-06-21T09:48:15.722Z,22.82
2019-06-21T09:50:45.230Z,23.24
2019-06-21T09:53:26.305Z,23.76
2019-06-21T09:55:45.673Z,24.28
2019-06-21T09:58:15.340Z,24.83
2019-06-21T10:00:44.825Z,25.17
2019-06-21T10:03:14.290Z,25.30
2019-06-21T10:05:43.689Z,25.28
2019-06-21T10:08:13.477Z,25.21
2019-06-21T10:10:42.902Z,25.47
2019-06-21T10:13:27.265Z,25.76
2019-06-21T10:15:43.650Z,25.92
2019-06-21T10:18:13.358Z,25.97
2019-06-21T10:20:42.773Z,26.36
2019-06-21T10:23:12.658Z,26.35
2019-06-21T10:25:42.475Z,25.91
2019-06-21T10:28:12.098Z,25.31
2019-06-21T10:30:41.605Z,24.85
2019-06-21T10:33:11.376Z,24.79
2019-06-21T10:35:40.820Z,24.79
2019-06-21T10:38:10.560Z,25.08
2019-06-21T10:40:39.920Z,25.41
2019-06-21T10:43:09.620Z,25.47
2019-06-21T10:45:39.334Z,25.64
2019-06-21T10:48:08.917Z,25.69
2019-06-21T10:50:39.348Z,25.72
2019-06-21T10:53:08.715Z,25.92
2019-06-21T10:55:38.430Z,26.03
2019-06-21T10:58:07.759Z,25.98
2019-06-21T11:00:37.783Z,25.83
2019-06-21T11:03:07.719Z,25.75
2019-06-21T11:05:37.370Z,25.71
2019-06-21T11:08:07.037Z,25.73
2019-06-21T11:10:36.512Z,25.85
2019-06-21T11:13:06.780Z,26.04
2019-06-21T11:15:36.581Z,26.30
2019-06-21T11:18:07.470Z,26.29
2019-06-21T11:20:37.390Z,25.76
2019-06-21T11:23:07.966Z,25.63
2019-06-21T11:25:37.558Z,25.79
2019-06-21T11:28:07.376Z,26.17
2019-06-21T11:30:36.840Z,26.62
2019-06-21T11:33:06.754Z,26.88
2019-06-21T11:35:36.459Z,26.70
2019-06-21T11:38:07.773Z,26.46
2019-06-21T11:40:36.962Z,26.54
2019-06-21T11:43:06.618Z,26.58
2019-06-21T11:45:36.978Z,26.47
2019-06-21T11:48:07.093Z,26.46
2019-06-21T11:50:37.466Z,26.54
2019-06-21T11:53:07.299Z,26.58
2019-06-21T11:55:38.044Z,26.35
2019-06-21T11:58:07.544Z,26.16
2019-06-21T12:00:36.978Z,26.30
2019-06-21T12:03:07.270Z,26.47
2019-06-21T12:05:37.732Z,26.72
2019-06-21T12:08:08.769Z,26.86
2019-06-21T12:10:38.241Z,27.01
2019-06-21T12:13:08.011Z,27.12
2019-06-21T12:15:37.585Z,26.85
2019-06-21T12:18:08.797Z,26.84
2019-06-21T12:20:38.086Z,26.85
2019-06-21T12:23:20.667Z,26.54
2019-06-21T12:25:38.889Z,26.71
2019-06-21T12:28:09.468Z,27.06
2019-06-21T12:30:39.888Z,27.11
2019-06-21T12:33:10.741Z,26.97
2019-06-21T12:35:41.581Z,26.85
2019-06-21T12:38:11.039Z,26.95
2019-06-21T12:40:40.738Z,27.12
2019-06-21T12:43:10.541Z,27.07
2019-06-21T12:45:57.204Z,26.97
2019-06-21T12:48:10.994Z,26.90
2019-06-21T12:50:40.540Z,26.97
2019-06-21T12:53:10.920Z,27.01
2019-06-21T12:55:40.774Z,26.87
2019-06-21T12:58:10.180Z,26.68
2019-06-21T13:00:39.648Z,26.69
2019-06-21T13:03:09.199Z,26.71
2019-06-21T13:05:38.594Z,26.71
2019-06-21T13:08:07.953Z,26.86
2019-06-21T13:10:37.342Z,27.11
2019-06-21T13:13:07.059Z,27.12
2019-06-21T13:15:36.703Z,27.09
2019-06-21T13:18:07.438Z,27.28
2019-06-21T13:20:37.019Z,27.60
2019-06-21T13:23:06.681Z,28.02
2019-06-21T13:25:36.062Z,28.13
2019-06-21T13:28:05.862Z,28.07
2019-06-21T13:30:35.286Z,27.86
2019-06-21T13:33:05.520Z,27.65
2019-06-21T13:35:35.879Z,27.61
2019-06-21T13:38:06.075Z,27.58
2019-06-21T13:40:36.490Z,27.68
2019-06-21T13:43:06.188Z,27.89
2019-06-21T13:45:35.553Z,28.21
2019-06-21T13:48:05.814Z,28.39
2019-06-21T13:50:35.321Z,28.42
2019-06-21T13:53:06.243Z,28.63
2019-06-21T13:55:35.572Z,28.77
2019-06-21T13:58:06.171Z,28.68
2019-06-21T14:00:35.875Z,28.46
2019-06-21T14:03:05.754Z,28.51
2019-06-21T14:05:35.165Z,28.70
2019-06-21T14:08:05.438Z,28.75
2019-06-21T14:10:35.098Z,28.68
2019-06-21T14:13:04.940Z,28.62
2019-06-21T14:15:39.814Z,28.70
2019-06-21T14:18:06.661Z,28.85
2019-06-21T14:20:36.073Z,29.01
2019-06-21T14:23:05.472Z,28.88
2019-06-21T14:25:49.990Z,28.65
2019-06-21T14:28:19.346Z,28.79
2019-06-21T14:30:49.082Z,29.12
2019-06-21T14:33:18.469Z,29.20
2019-06-21T14:35:47.999Z,28.87
2019-06-21T14:38:17.406Z,28.49
2019-06-21T14:40:48.098Z,28.40
2019-06-21T14:43:17.458Z,28.48
2019-06-21T14:45:56.247Z,28.17
2019-06-21T14:48:18.216Z,27.77
2019-06-21T14:50:47.630Z,27.63
2019-06-21T14:53:17.582Z,27.48
2019-06-21T14:55:47.209Z,27.45
2019-06-21T14:58:16.569Z,27.45
2019-06-21T15:00:46.188Z,27.63
2019-06-21T15:03:15.598Z,28.01
2019-06-21T15:05:45.104Z,28.41
2019-06-21T15:08:14.462Z,28.30
2019-06-21T15:10:43.858Z,27.85
2019-06-21T15:13:20.475Z,27.65
2019-06-21T15:15:44.509Z,27.66
2019-06-21T15:18:15.201Z,27.78
2019-06-21T15:20:44.624Z,27.92
2019-06-21T15:23:14.340Z,27.89
2019-06-21T15:25:43.732Z,27.74
2019-06-21T15:28:13.480Z,27.50
2019-06-21T15:30:43.164Z,27.21
2019-06-21T15:33:12.554Z,27.05
2019-06-21T15:35:43.125Z,26.97
2019-06-21T15:38:12.549Z,27.07
2019-06-21T15:40:42.308Z,27.21
2019-06-21T15:43:11.723Z,27.04
2019-06-21T15:45:41.250Z,26.75
2019-06-21T15:48:10.628Z,26.56
2019-06-21T15:50:40.208Z,26.42
2019-06-21T15:53:09.576Z,26.27
2019-06-21T15:55:38.990Z,26.27
2019-06-21T15:58:08.339Z,26.25
2019-06-21T16:00:37.754Z,26.43
2019-06-21T16:03:07.605Z,26.65
2019-06-21T16:05:37.213Z,26.71
2019-06-21T16:08:06.608Z,26.71
2019-06-21T16:10:36.254Z,26.46
2019-06-21T16:13:05.814Z,26.06
2019-06-21T16:15:35.256Z,25.86
2019-06-21T16:18:04.663Z,25.73
2019-06-21T16:20:34.249Z,25.55
2019-06-21T16:23:03.906Z,25.44
2019-06-21T16:25:33.391Z,25.22
2019-06-21T16:28:02.744Z,25.08
2019-06-21T16:30:32.506Z,25.06
2019-06-21T16:33:02.184Z,25.24
2019-06-21T16:35:31.592Z,25.44
2019-06-21T16:38:00.971Z,25.55
2019-06-21T16:40:30.496Z,25.67
2019-06-21T16:42:59.867Z,25.78
2019-06-21T16:45:29.358Z,25.73
2019-06-21T16:47:58.756Z,25.57
2019-06-21T16:50:28.308Z,25.59
2019-06-21T16:52:58.597Z,25.79
2019-06-21T16:55:27.989Z,25.86
2019-06-21T16:57:58.722Z,25.93
2019-06-21T17:00:31.509Z,26.00
2019-06-21T17:03:00.890Z,26.11
2019-06-21T17:05:30.363Z,26.08
2019-06-21T17:08:00.016Z,26.11
2019-06-21T17:10:29.481Z,26.25
2019-06-21T17:12:58.852Z,26.33
2019-06-21T17:15:28.402Z,26.30
2019-06-21T17:17:58.730Z,26.11
2019-06-21T17:20:28.398Z,26.11
2019-06-21T17:22:58.709Z,26.02
2019-06-21T17:25:34.006Z,25.85
2019-06-21T17:28:03.766Z,25.73
2019-06-21T17:30:33.597Z,25.65
2019-06-21T17:33:03.798Z,25.50
2019-06-21T17:35:33.410Z,25.40
2019-06-21T17:38:02.935Z,25.32
2019-06-21T17:40:32.650Z,25.25
2019-06-21T17:43:03.931Z,25.26
2019-06-21T17:45:34.102Z,25.25
2019-06-21T17:48:03.663Z,25.12
2019-06-21T17:50:33.354Z,24.97
2019-06-21T17:53:02.858Z,24.85
2019-06-21T17:55:32.651Z,24.74
2019-06-21T17:58:02.020Z,24.60
2019-06-21T18:00:44.546Z,24.44
2019-06-21T18:03:13.917Z,24.32
2019-06-21T18:05:49.269Z,24.06
2019-06-21T18:08:18.635Z,23.77
2019-06-21T18:10:48.039Z,23.61
2019-06-21T18:13:17.566Z,23.52
2019-06-21T18:15:46.987Z,23.30
2019-06-21T18:18:16.693Z,23.30
2019-06-21T18:20:46.387Z,23.19
2019-06-21T18:23:15.741Z,23.05
2019-06-21T18:25:45.123Z,22.91
2019-06-21T18:28:14.799Z,22.73
2019-06-21T18:30:44.494Z,22.73
2019-06-21T18:33:13.837Z,22.59
2019-06-21T18:35:43.534Z,22.47
2019-06-21T18:38:12.986Z,22.40
2019-06-21T18:40:42.696Z,22.39
2019-06-21T18:43:12.107Z,22.48
2019-06-21T18:45:41.622Z,22.58
2019-06-21T18:48:12.425Z,22.67
2019-06-21T18:50:41.987Z,22.75
2019-06-21T18:53:11.788Z,22.83
2019-06-21T18:55:41.752Z,22.81
2019-06-21T18:58:11.521Z,22.80
2019-06-21T19:00:41.902Z,22.82
2019-06-21T19:03:11.589Z,22.81
2019-06-21T19:05:40.971Z,22.81
2019-06-21T19:08:10.859Z,22.70
2019-06-21T19:10:40.263Z,22.70
2019-06-21T19:13:09.922Z,22.67
2019-06-21T19:15:39.724Z,22.58
2019-06-21T19:18:09.081Z,22.57
2019-06-21T19:20:38.594Z,22.59
2019-06-21T19:23:08.250Z,22.60
2019-06-21T19:25:37.932Z,22.56
2019-06-21T19:28:07.576Z,22.47
2019-06-21T19:30:36.987Z,22.35
2019-06-21T19:33:06.637Z,22.29
2019-06-21T19:35:37.631Z,22.28
2019-06-21T19:38:07.566Z,22.26
2019-06-21T19:40:36.957Z,22.26
2019-06-21T19:43:06.674Z,22.36
2019-06-21T19:45:36.030Z,22.42
2019-06-21T19:48:05.718Z,22.54
2019-06-21T19:50:35.083Z,22.54
2019-06-21T19:53:04.931Z,22.62
2019-06-21T19:55:34.302Z,22.62
2019-06-21T19:58:04.008Z,22.60
2019-06-21T20:00:33.750Z,22.60
2019-06-21T20:03:04.209Z,22.59
2019-06-21T20:05:33.669Z,22.57
2019-06-21T20:08:03.115Z,22.55
2019-06-21T20:10:32.780Z,22.34
2019-06-21T20:13:02.213Z,22.34
2019-06-21T20:15:34.145Z,22.19
2019-06-21T20:18:04.998Z,21.97
2019-06-21T20:20:34.777Z,21.78
2019-06-21T20:23:04.443Z,21.68
2019-06-21T20:25:33.879Z,21.64
2019-06-21T20:28:05.627Z,21.65
2019-06-21T20:30:34.643Z,21.67
2019-06-21T20:33:04.047Z,21.68
2019-06-21T20:35:33.764Z,21.65
2019-06-21T20:38:03.456Z,21.65
2019-06-21T20:40:33.018Z,21.51
2019-06-21T20:43:02.407Z,21.30
2019-06-21T20:45:31.853Z,21.10
2019-06-21T20:48:02.198Z,20.95
2019-06-21T20:50:31.865Z,20.79
2019-06-21T20:53:01.497Z,20.64
2019-06-21T20:55:31.008Z,20.50
2019-06-21T20:58:00.712Z,20.37
2019-06-21T21:00:36.397Z,20.26
2019-06-21T21:03:06.951Z,20.16
2019-06-21T21:05:37.354Z,20.09
2019-06-21T21:08:07.093Z,20.03
2019-06-21T21:10:36.465Z,19.93
2019-06-21T21:13:06.172Z,19.86
2019-06-21T21:15:35.855Z,19.81
2019-06-21T21:18:05.306Z,19.77
2019-06-21T21:20:34.817Z,19.72
2019-06-21T21:23:05.492Z,19.69
2019-06-21T21:25:34.938Z,19.65
2019-06-21T21:28:04.345Z,19.58
2019-06-21T21:30:33.881Z,19.52
2019-06-21T21:33:03.449Z,19.43
2019-06-21T21:35:32.847Z,19.38
2019-06-21T21:38:02.561Z,19.30
2019-06-21T21:40:32.031Z,19.22
2019-06-21T21:43:01.904Z,19.26
2019-06-21T21:45:31.283Z,19.33
2019-06-21T21:48:01.004Z,19.41
2019-06-21T21:50:30.367Z,19.51
2019-06-21T21:53:00.075Z,19.53
2019-06-21T21:55:29.475Z,19.58
2019-06-21T21:57:59.345Z,19.70
2019-06-21T22:00:48.694Z,19.82
2019-06-21T22:03:20.039Z,19.95
2019-06-21T22:05:49.397Z,20.09
2019-06-21T22:08:18.970Z,20.20
2019-06-21T22:10:48.330Z,20.29
2019-06-21T22:13:19.733Z,20.34
2019-06-21T22:15:49.100Z,20.40
2019-06-21T22:18:18.479Z,20.45
2019-06-21T22:20:48.010Z,20.48
2019-06-21T22:23:17.363Z,20.51
2019-06-21T22:25:47.018Z,20.52
2019-06-21T22:28:16.434Z,20.53
2019-06-21T22:30:46.012Z,20.53
2019-06-21T22:33:15.418Z,20.54
2019-06-21T22:35:44.987Z,20.54
2019-06-21T22:38:14.378Z,20.53
2019-06-21T22:40:44.810Z,20.54
2019-06-21T22:43:14.372Z,20.46
2019-06-21T22:45:44.044Z,20.46
2019-06-21T22:48:13.504Z,20.45
2019-06-21T22:50:43.059Z,20.43
2019-06-21T22:53:12.461Z,20.41
2019-06-21T22:55:42.112Z,20.38
2019-06-21T22:58:11.503Z,20.34
2019-06-21T23:00:41.064Z,20.28
2019-06-21T23:03:10.588Z,20.11
2019-06-21T23:05:40.134Z,19.86
2019-06-21T23:08:11.348Z,19.62
2019-06-21T23:10:40.731Z,19.40
2019-06-21T23:13:10.447Z,19.22
2019-06-21T23:15:40.113Z,19.02
2019-06-21T23:18:11.365Z,18.85
2019-06-21T23:20:41.064Z,18.73
2019-06-21T23:23:28.450Z,18.61
2019-06-21T23:25:59.958Z,18.49
2019-06-21T23:28:29.437Z,18.39
2019-06-21T23:30:59.522Z,18.29
2019-06-21T23:33:29.180Z,18.19
2019-06-21T23:35:59.535Z,18.10
2019-06-21T23:38:29.152Z,18.01
2019-06-21T23:40:59.464Z,17.95
2019-06-21T23:43:29.187Z,17.87
2019-06-21T23:45:59.604Z,17.78
2019-06-21T23:48:29.714Z,17.74
2019-06-21T23:50:59.527Z,17.69
2019-06-21T23:53:29.183Z,17.62
2019-06-21T23:55:59.462Z,17.56
2019-06-21T23:58:28.889Z,17.47
