createdAt,value
2019-03-16T00:01:57.007Z,46.90
2019-03-16T00:04:21.227Z,47.00
2019-03-16T00:06:51.282Z,46.90
2019-03-16T00:09:21.290Z,46.90
2019-03-16T00:11:52.475Z,47.00
2019-03-16T00:14:23.685Z,46.90
2019-03-16T00:16:53.552Z,47.00
2019-03-16T00:19:23.705Z,47.00
2019-03-16T00:21:52.622Z,46.90
2019-03-16T00:24:21.640Z,46.90
2019-03-16T00:26:50.595Z,46.80
2019-03-16T00:29:19.754Z,46.90
2019-03-16T00:31:48.729Z,46.90
2019-03-16T00:34:17.675Z,46.90
2019-03-16T00:36:46.720Z,46.80
2019-03-16T00:39:15.609Z,46.90
2019-03-16T00:41:44.636Z,46.80
2019-03-16T00:44:13.593Z,46.90
2019-03-16T00:46:42.533Z,46.80
2019-03-16T00:49:11.581Z,46.80
2019-03-16T00:51:40.599Z,46.80
2019-03-16T00:54:09.485Z,46.70
2019-03-16T00:56:38.633Z,47.30
2019-03-16T00:59:07.889Z,46.70
2019-03-16T01:01:36.791Z,46.60
2019-03-16T01:04:05.721Z,46.70
2019-03-16T01:06:34.696Z,46.60
2019-03-16T01:09:05.376Z,46.60
2019-03-16T01:11:34.316Z,46.60
2019-03-16T01:14:03.350Z,47.10
2019-03-16T01:16:32.388Z,46.70
2019-03-16T01:19:01.429Z,46.60
2019-03-16T01:21:30.458Z,46.60
2019-03-16T01:23:59.429Z,46.60
2019-03-16T01:26:28.457Z,46.60
2019-03-16T01:28:57.513Z,46.60
2019-03-16T01:31:26.536Z,46.60
2019-03-16T01:33:55.489Z,46.50
2019-03-16T01:36:24.526Z,46.50
2019-03-16T01:38:53.477Z,46.50
2019-03-16T01:41:22.521Z,46.40
2019-03-16T01:43:51.469Z,46.40
2019-03-16T01:46:20.441Z,46.40
2019-03-16T01:48:49.388Z,46.50
2019-03-16T01:51:18.433Z,46.40
2019-03-16T01:53:47.387Z,46.50
2019-03-16T01:56:16.397Z,46.50
2019-03-16T01:58:45.362Z,46.40
2019-03-16T02:01:14.288Z,46.40
2019-03-16T02:03:43.228Z,46.40
2019-03-16T02:06:12.074Z,46.30
2019-03-16T02:08:41.015Z,46.30
2019-03-16T02:11:09.940Z,47.00
2019-03-16T02:13:38.948Z,46.40
2019-03-16T02:16:11.256Z,46.40
2019-03-16T02:18:38.533Z,46.40
2019-03-16T02:21:07.455Z,46.40
2019-03-16T02:23:36.328Z,46.40
2019-03-16T02:26:05.665Z,45.90
2019-03-16T02:28:34.580Z,46.40
2019-03-16T02:31:03.545Z,47.00
2019-03-16T02:33:32.509Z,46.30
2019-03-16T02:36:01.518Z,46.30
2019-03-16T02:38:30.482Z,46.30
2019-03-16T02:40:59.438Z,46.30
2019-03-16T02:43:28.414Z,46.30
2019-03-16T02:45:57.435Z,46.30
2019-03-16T02:48:26.462Z,46.40
2019-03-16T02:50:55.418Z,46.30
2019-03-16T02:53:24.270Z,46.30
2019-03-16T02:55:53.278Z,46.30
2019-03-16T02:58:22.300Z,45.90
2019-03-16T03:00:51.425Z,46.40
2019-03-16T03:03:29.095Z,46.40
2019-03-16T03:05:51.161Z,47.00
2019-03-16T03:08:20.183Z,46.40
2019-03-16T03:10:49.213Z,46.30
2019-03-16T03:13:18.251Z,46.40
2019-03-16T03:15:47.263Z,46.40
2019-03-16T03:18:16.310Z,46.40
2019-03-16T03:20:45.330Z,46.50
2019-03-16T03:23:14.374Z,46.50
2019-03-16T03:25:43.334Z,46.50
2019-03-16T03:28:12.233Z,46.50
2019-03-16T03:30:41.370Z,46.50
2019-03-16T03:33:10.410Z,46.40
2019-03-16T03:35:39.470Z,46.40
2019-03-16T03:38:08.437Z,46.40
2019-03-16T03:40:37.461Z,46.40
2019-03-16T03:43:06.477Z,46.50
2019-03-16T03:45:35.510Z,46.50
2019-03-16T03:48:04.539Z,46.50
2019-03-16T03:50:33.508Z,46.50
2019-03-16T03:53:02.463Z,46.50
2019-03-16T03:55:31.606Z,46.50
2019-03-16T03:58:00.635Z,46.40
2019-03-16T04:00:29.661Z,46.50
2019-03-16T04:02:58.709Z,46.50
2019-03-16T04:05:27.734Z,46.40
2019-03-16T04:07:56.768Z,46.60
2019-03-16T04:10:25.732Z,46.50
2019-03-16T04:12:54.762Z,46.50
2019-03-16T04:15:23.769Z,46.50
2019-03-16T04:17:52.733Z,46.50
2019-03-16T04:20:21.685Z,46.60
2019-03-16T04:22:50.748Z,46.50
2019-03-16T04:25:19.785Z,46.60
2019-03-16T04:27:48.863Z,46.50
2019-03-16T04:30:17.853Z,46.50
2019-03-16T04:32:46.797Z,46.50
2019-03-16T04:35:15.706Z,46.60
2019-03-16T04:37:44.661Z,46.60
2019-03-16T04:40:13.713Z,46.60
2019-03-16T04:42:42.729Z,46.50
2019-03-16T04:45:11.987Z,46.50
2019-03-16T04:47:40.932Z,46.60
2019-03-16T04:50:09.981Z,46.60
2019-03-16T04:52:39.001Z,46.60
2019-03-16T04:58:36.740Z,46.60
2019-03-16T05:01:05.793Z,46.60
2019-03-16T05:03:34.861Z,46.70
2019-03-16T05:06:03.915Z,46.60
2019-03-16T05:08:33.025Z,46.60
2019-03-16T05:11:02.199Z,46.70
2019-03-16T05:13:31.253Z,46.60
2019-03-16T05:16:00.324Z,46.70
2019-03-16T05:18:29.378Z,46.60
2019-03-16T05:20:58.437Z,46.60
2019-03-16T05:23:27.491Z,46.60
2019-03-16T05:25:56.552Z,46.60
2019-03-16T05:28:25.609Z,46.60
2019-03-16T05:30:54.692Z,46.60
2019-03-16T05:33:23.741Z,46.60
2019-03-16T05:35:52.806Z,46.60
2019-03-16T05:38:21.855Z,47.30
2019-03-16T05:40:50.931Z,46.60
2019-03-16T05:43:19.985Z,46.50
2019-03-16T05:45:49.039Z,46.60
2019-03-16T05:48:18.089Z,46.60
2019-03-16T05:50:47.156Z,46.60
2019-03-16T05:53:16.211Z,46.60
2019-03-16T05:55:45.265Z,46.60
2019-03-16T05:58:14.240Z,46.60
2019-03-16T06:00:43.280Z,46.60
2019-03-16T06:03:12.338Z,46.60
2019-03-16T06:05:41.389Z,46.70
2019-03-16T06:08:10.462Z,46.60
2019-03-16T06:10:39.502Z,46.60
2019-03-16T06:13:08.554Z,46.60
2019-03-16T06:15:37.609Z,46.60
2019-03-16T06:18:06.680Z,46.60
2019-03-16T06:20:35.739Z,46.60
2019-03-16T06:23:04.792Z,46.60
2019-03-16T06:25:33.853Z,46.60
2019-03-16T06:28:02.917Z,46.60
2019-03-16T06:30:32.010Z,46.60
2019-03-16T06:33:01.062Z,46.70
2019-03-16T06:35:30.120Z,46.60
2019-03-16T06:37:59.189Z,46.60
2019-03-16T06:40:28.248Z,46.60
2019-03-16T06:42:57.288Z,46.70
2019-03-16T06:45:26.361Z,46.70
2019-03-16T06:47:55.515Z,46.70
2019-03-16T06:50:24.566Z,46.70
2019-03-16T06:52:53.613Z,46.70
2019-03-16T06:55:22.688Z,46.70
2019-03-16T06:57:51.749Z,46.70
2019-03-16T07:00:20.800Z,46.70
2019-03-16T07:02:49.870Z,46.70
2019-03-16T07:05:22.164Z,46.70
2019-03-16T07:07:49.733Z,46.70
2019-03-16T07:10:18.777Z,46.70
2019-03-16T07:12:47.848Z,46.80
2019-03-16T07:15:16.901Z,46.70
2019-03-16T07:17:45.968Z,46.70
2019-03-16T07:20:15.032Z,47.40
2019-03-16T07:22:44.092Z,46.70
2019-03-16T07:25:13.236Z,46.70
2019-03-16T07:27:42.297Z,46.80
2019-03-16T07:30:11.603Z,46.80
2019-03-16T07:32:40.636Z,46.80
2019-03-16T07:35:09.791Z,46.80
2019-03-16T07:37:38.826Z,46.80
2019-03-16T07:40:08.284Z,46.80
2019-03-16T07:42:37.350Z,46.80
2019-03-16T07:45:08.635Z,46.80
2019-03-16T07:47:38.025Z,47.30
2019-03-16T07:50:07.332Z,46.80
2019-03-16T07:52:36.386Z,46.80
2019-03-16T07:55:05.817Z,46.80
2019-03-16T08:01:16.214Z,46.70
2019-03-16T08:03:45.346Z,46.60
2019-03-16T08:06:14.421Z,46.70
2019-03-16T08:08:46.091Z,46.70
2019-03-16T08:11:14.278Z,46.60
2019-03-16T08:13:43.322Z,46.70
2019-03-16T08:16:12.381Z,46.60
2019-03-16T08:18:42.349Z,46.60
2019-03-16T08:21:11.434Z,46.10
2019-03-16T08:23:40.473Z,46.70
2019-03-16T08:26:09.547Z,46.70
2019-03-16T08:28:38.604Z,46.70
2019-03-16T08:31:07.668Z,46.70
2019-03-16T08:33:36.709Z,46.80
2019-03-16T08:36:05.786Z,46.80
2019-03-16T08:38:34.908Z,46.70
2019-03-16T08:41:03.980Z,46.60
2019-03-16T08:43:33.045Z,46.50
2019-03-16T08:46:01.939Z,46.60
2019-03-16T08:48:30.897Z,46.60
2019-03-16T08:51:00.040Z,46.60
2019-03-16T08:53:29.072Z,46.50
2019-03-16T08:55:58.140Z,46.50
2019-03-16T08:58:27.200Z,46.50
2019-03-16T09:00:56.254Z,46.40
2019-03-16T09:03:25.325Z,46.40
2019-03-16T09:05:54.385Z,46.40
2019-03-16T09:08:23.440Z,46.40
2019-03-16T09:10:52.491Z,46.30
2019-03-16T09:13:21.716Z,46.50
2019-03-16T09:15:50.814Z,46.50
2019-03-16T09:18:19.865Z,46.50
2019-03-16T09:20:48.912Z,46.50
2019-03-16T09:23:17.980Z,46.50
2019-03-16T09:25:47.039Z,46.40
2019-03-16T09:28:18.970Z,46.50
2019-03-16T09:30:46.880Z,46.50
2019-03-16T09:33:16.009Z,46.50
2019-03-16T09:35:45.173Z,46.50
2019-03-16T09:38:14.228Z,46.40
2019-03-16T09:40:43.192Z,46.60
2019-03-16T09:43:12.264Z,47.10
2019-03-16T09:45:41.308Z,46.60
2019-03-16T09:48:10.372Z,46.60
2019-03-16T09:50:39.423Z,46.70
2019-03-16T09:53:08.469Z,46.60
2019-03-16T09:55:37.541Z,46.70
2019-03-16T09:58:06.596Z,46.70
2019-03-16T10:00:35.672Z,46.80
2019-03-16T10:03:04.728Z,46.80
2019-03-16T10:05:33.813Z,46.80
2019-03-16T10:08:02.859Z,46.80
2019-03-16T10:10:31.939Z,46.70
2019-03-16T10:13:01.081Z,46.70
2019-03-16T10:15:30.049Z,46.90
2019-03-16T10:17:59.139Z,46.80
2019-03-16T10:20:28.175Z,46.80
2019-03-16T10:22:57.205Z,46.80
2019-03-16T10:25:26.281Z,46.70
2019-03-16T10:27:55.320Z,47.00
2019-03-16T10:30:24.389Z,46.70
2019-03-16T10:32:53.433Z,46.70
2019-03-16T10:35:24.567Z,46.80
2019-03-16T10:37:53.609Z,46.60
2019-03-16T10:40:22.694Z,46.70
2019-03-16T10:42:51.761Z,46.60
2019-03-16T10:45:20.845Z,46.70
2019-03-16T10:47:49.939Z,46.50
2019-03-16T10:50:19.043Z,46.70
2019-03-16T10:52:48.169Z,46.60
2019-03-16T10:55:17.209Z,46.50
2019-03-16T10:57:46.272Z,46.60
2019-03-16T11:00:15.537Z,46.50
2019-03-16T11:02:44.669Z,46.50
2019-03-16T11:05:13.820Z,46.50
2019-03-16T11:07:42.874Z,46.50
2019-03-16T11:10:11.955Z,46.50
2019-03-16T11:12:41.013Z,46.50
2019-03-16T11:15:10.257Z,46.50
2019-03-16T11:17:39.313Z,46.50
2019-03-16T11:20:08.749Z,46.50
2019-03-16T11:22:37.801Z,46.40
2019-03-16T11:25:07.049Z,46.40
2019-03-16T11:27:36.150Z,46.30
2019-03-16T11:30:05.958Z,46.20
2019-03-16T11:32:35.018Z,46.20
2019-03-16T11:35:04.217Z,46.20
2019-03-16T11:37:33.281Z,46.40
2019-03-16T11:40:02.327Z,46.30
2019-03-16T11:42:31.397Z,46.20
2019-03-16T11:45:00.423Z,46.20
2019-03-16T11:47:29.489Z,46.30
2019-03-16T11:49:58.546Z,46.20
2019-03-16T11:52:27.642Z,46.30
2019-03-16T11:54:56.692Z,46.20
2019-03-16T12:00:54.987Z,46.20
2019-03-16T12:03:24.106Z,46.50
2019-03-16T12:05:53.051Z,46.50
2019-03-16T12:08:22.113Z,46.40
2019-03-16T12:10:51.157Z,46.50
2019-03-16T12:13:20.331Z,46.40
2019-03-16T12:15:49.478Z,46.50
2019-03-16T12:18:18.524Z,46.40
2019-03-16T12:20:47.589Z,46.40
2019-03-16T12:23:16.725Z,47.10
2019-03-16T12:25:45.784Z,46.50
2019-03-16T12:28:14.866Z,46.50
2019-03-16T12:30:44.018Z,46.50
2019-03-16T12:33:13.076Z,46.20
2019-03-16T12:35:42.148Z,46.10
2019-03-16T12:38:11.218Z,46.80
2019-03-16T12:40:40.279Z,46.10
2019-03-16T12:43:09.329Z,46.10
2019-03-16T12:45:38.407Z,46.20
2019-03-16T12:48:07.476Z,46.30
2019-03-16T12:50:36.529Z,46.20
2019-03-16T12:53:05.597Z,46.20
2019-03-16T12:55:34.744Z,46.10
2019-03-16T12:58:03.798Z,46.00
2019-03-16T13:00:32.870Z,46.10
2019-03-16T13:03:01.937Z,46.20
2019-03-16T13:05:30.997Z,46.10
2019-03-16T13:08:00.082Z,46.20
2019-03-16T13:10:29.135Z,46.20
2019-03-16T13:12:58.202Z,46.10
2019-03-16T13:15:27.346Z,46.10
2019-03-16T13:17:56.397Z,46.30
2019-03-16T13:20:25.460Z,46.30
2019-03-16T13:22:54.521Z,46.10
2019-03-16T13:25:23.625Z,46.20
2019-03-16T13:27:52.678Z,46.10
2019-03-16T13:30:21.736Z,46.10
2019-03-16T13:32:50.825Z,46.10
2019-03-16T13:35:19.994Z,46.40
2019-03-16T13:37:49.073Z,46.00
2019-03-16T13:40:18.242Z,46.80
2019-03-16T13:42:47.371Z,45.90
2019-03-16T13:45:16.465Z,45.90
2019-03-16T13:47:45.593Z,45.90
2019-03-16T13:50:14.644Z,45.90
2019-03-16T13:52:44.098Z,45.80
2019-03-16T13:55:13.141Z,45.80
2019-03-16T13:57:42.220Z,45.90
2019-03-16T14:03:52.930Z,46.20
2019-03-16T14:06:21.997Z,46.40
2019-03-16T14:08:51.039Z,46.40
2019-03-16T14:11:20.098Z,46.40
2019-03-16T14:13:49.158Z,46.40
2019-03-16T14:16:18.477Z,46.60
2019-03-16T14:18:47.840Z,46.50
2019-03-16T14:21:16.809Z,46.50
2019-03-16T14:23:45.881Z,46.60
2019-03-16T14:26:14.960Z,46.80
2019-03-16T14:28:44.020Z,46.90
2019-03-16T14:31:13.076Z,46.90
2019-03-16T14:33:42.149Z,47.00
2019-03-16T14:36:11.319Z,46.90
2019-03-16T14:38:40.732Z,46.90
2019-03-16T14:41:09.776Z,46.90
2019-03-16T14:43:38.832Z,47.00
2019-03-16T14:46:07.893Z,47.00
2019-03-16T14:48:36.962Z,46.90
2019-03-16T14:51:06.017Z,47.00
2019-03-16T14:53:35.241Z,46.90
2019-03-16T14:56:05.535Z,46.90
2019-03-16T14:58:34.609Z,46.80
2019-03-16T15:01:04.673Z,46.80
2019-03-16T15:03:34.602Z,46.90
2019-03-16T15:06:04.885Z,47.00
2019-03-16T15:08:34.024Z,46.90
2019-03-16T15:11:03.068Z,46.90
2019-03-16T15:13:32.121Z,46.90
2019-03-16T15:16:01.218Z,46.90
2019-03-16T15:18:30.356Z,47.00
2019-03-16T15:20:59.433Z,47.10
2019-03-16T15:23:28.545Z,47.10
2019-03-16T15:25:57.642Z,47.00
2019-03-16T15:28:26.750Z,46.90
2019-03-16T15:30:55.834Z,46.90
2019-03-16T15:33:24.888Z,47.00
2019-03-16T15:35:53.953Z,47.00
2019-03-16T15:38:23.024Z,47.00
2019-03-16T15:40:52.085Z,46.40
2019-03-16T15:43:21.182Z,47.10
2019-03-16T15:45:50.217Z,46.90
2019-03-16T15:48:19.278Z,46.80
2019-03-16T15:50:48.265Z,46.90
2019-03-16T15:53:17.350Z,47.00
2019-03-16T15:55:46.413Z,47.00
2019-03-16T15:58:15.480Z,47.20
2019-03-16T16:00:44.548Z,47.20
2019-03-16T16:03:13.714Z,47.10
2019-03-16T16:05:42.817Z,47.00
2019-03-16T16:08:11.881Z,46.90
2019-03-16T16:10:40.936Z,47.00
2019-03-16T16:13:10.302Z,47.10
2019-03-16T16:15:39.431Z,47.00
2019-03-16T16:18:08.497Z,47.70
2019-03-16T16:20:37.545Z,47.10
2019-03-16T16:23:06.590Z,47.10
2019-03-16T16:25:35.673Z,47.10
2019-03-16T16:28:04.846Z,47.20
2019-03-16T16:30:33.914Z,47.20
2019-03-16T16:33:02.965Z,47.20
2019-03-16T16:35:32.024Z,47.20
2019-03-16T16:38:01.087Z,47.20
2019-03-16T16:40:30.125Z,47.20
2019-03-16T16:42:59.162Z,47.20
2019-03-16T16:45:28.219Z,47.20
2019-03-16T16:47:57.255Z,47.20
2019-03-16T16:50:26.312Z,47.20
2019-03-16T16:52:55.465Z,47.20
2019-03-16T16:55:24.514Z,47.20
2019-03-16T16:57:53.556Z,47.20
2019-03-16T17:00:22.630Z,47.20
2019-03-16T17:02:52.556Z,47.20
2019-03-16T17:05:21.608Z,47.20
2019-03-16T17:07:50.672Z,47.10
2019-03-16T17:10:19.744Z,47.10
2019-03-16T17:12:48.864Z,47.10
2019-03-16T17:15:17.926Z,47.20
2019-03-16T17:17:47.006Z,47.20
2019-03-16T17:20:16.151Z,47.20
2019-03-16T17:22:45.273Z,47.10
2019-03-16T17:25:14.335Z,47.10
2019-03-16T17:27:43.473Z,47.10
2019-03-16T17:30:14.753Z,47.10
2019-03-16T17:32:43.812Z,47.10
2019-03-16T17:35:12.876Z,47.20
2019-03-16T17:37:41.941Z,47.00
2019-03-16T17:40:11.139Z,47.10
2019-03-16T17:42:40.214Z,47.20
2019-03-16T17:45:09.843Z,47.20
2019-03-16T17:47:38.921Z,47.10
2019-03-16T17:50:08.553Z,47.10
2019-03-16T17:52:37.602Z,47.00
2019-03-16T17:55:06.945Z,47.00
2019-03-16T17:57:36.008Z,47.00
2019-03-16T18:00:05.753Z,47.00
2019-03-16T18:02:34.812Z,47.00
2019-03-16T18:05:03.884Z,47.00
2019-03-16T18:07:32.982Z,46.90
2019-03-16T18:10:02.105Z,46.90
2019-03-16T18:12:31.157Z,47.00
2019-03-16T18:15:00.357Z,47.00
2019-03-16T18:17:29.546Z,46.90
2019-03-16T18:19:58.627Z,47.00
2019-03-16T18:22:27.673Z,46.80
2019-03-16T18:24:56.727Z,46.90
2019-03-16T18:27:25.804Z,46.90
2019-03-16T18:29:54.852Z,46.90
2019-03-16T18:32:23.921Z,47.10
2019-03-16T18:34:52.968Z,47.50
2019-03-16T18:37:22.046Z,46.90
2019-03-16T18:39:51.088Z,46.80
2019-03-16T18:42:20.148Z,47.60
2019-03-16T18:44:49.196Z,46.80
2019-03-16T18:47:18.289Z,46.90
2019-03-16T18:49:47.337Z,46.90
2019-03-16T18:52:16.410Z,46.90
2019-03-16T18:54:45.465Z,46.80
2019-03-16T18:57:14.559Z,46.80
2019-03-16T18:59:43.618Z,46.80
2019-03-16T19:02:20.508Z,46.80
2019-03-16T19:04:43.461Z,46.80
2019-03-16T19:07:12.524Z,46.80
2019-03-16T19:09:41.588Z,46.80
2019-03-16T19:12:10.641Z,46.80
2019-03-16T19:14:39.746Z,47.20
2019-03-16T19:17:08.844Z,46.80
2019-03-16T19:19:37.917Z,46.80
2019-03-16T19:22:07.264Z,46.80
2019-03-16T19:24:36.320Z,46.80
2019-03-16T19:27:05.388Z,46.90
2019-03-16T19:29:34.439Z,46.70
2019-03-16T19:32:03.512Z,46.80
2019-03-16T19:34:32.569Z,46.60
2019-03-16T19:37:01.624Z,46.80
2019-03-16T19:39:30.682Z,46.80
2019-03-16T19:41:59.755Z,46.80
2019-03-16T19:44:28.797Z,46.70
2019-03-16T19:46:57.873Z,46.70
2019-03-16T19:49:26.925Z,46.80
2019-03-16T19:51:55.987Z,46.70
2019-03-16T19:54:25.068Z,46.80
2019-03-16T19:56:54.994Z,47.50
2019-03-16T19:59:25.296Z,46.90
2019-03-16T20:01:55.053Z,46.80
2019-03-16T20:04:35.281Z,46.90
2019-03-16T20:06:57.871Z,46.90
2019-03-16T20:09:27.753Z,46.90
2019-03-16T20:11:57.644Z,47.00
2019-03-16T20:14:27.875Z,47.00
2019-03-16T20:16:57.920Z,47.00
2019-03-16T20:19:28.010Z,47.00
2019-03-16T20:21:57.936Z,47.10
2019-03-16T20:24:28.129Z,47.10
2019-03-16T20:26:58.282Z,47.10
2019-03-16T20:29:28.352Z,47.20
2019-03-16T20:31:59.482Z,47.10
2019-03-16T20:34:31.955Z,47.20
2019-03-16T20:37:01.288Z,47.30
2019-03-16T20:39:31.831Z,47.20
2019-03-16T20:42:01.445Z,47.30
2019-03-16T20:44:31.303Z,47.20
2019-03-16T20:47:00.440Z,47.30
2019-03-16T20:49:29.492Z,46.80
2019-03-16T20:51:58.552Z,47.70
2019-03-16T20:54:27.649Z,47.20
2019-03-16T20:56:56.704Z,47.20
2019-03-16T20:59:26.455Z,47.20
2019-03-16T21:01:56.767Z,47.20
2019-03-16T21:04:25.860Z,47.20
2019-03-16T21:06:54.939Z,47.20
2019-03-16T21:09:23.985Z,47.20
2019-03-16T21:11:53.047Z,47.20
2019-03-16T21:14:22.079Z,47.20
2019-03-16T21:16:51.144Z,47.20
2019-03-16T21:19:20.206Z,47.30
2019-03-16T21:21:49.261Z,47.30
2019-03-16T21:24:18.324Z,47.30
2019-03-16T21:26:52.278Z,47.30
2019-03-16T21:29:18.206Z,47.30
2019-03-16T21:31:48.046Z,47.40
2019-03-16T21:34:17.966Z,47.40
2019-03-16T21:36:48.101Z,47.40
2019-03-16T21:39:17.239Z,47.40
2019-03-16T21:41:46.415Z,47.40
2019-03-16T21:44:15.482Z,47.40
2019-03-16T21:46:44.550Z,47.40
2019-03-16T21:49:13.612Z,47.40
2019-03-16T21:51:42.677Z,47.40
2019-03-16T21:54:11.748Z,46.90
2019-03-16T21:56:40.801Z,47.40
2019-03-16T21:59:09.870Z,47.30
2019-03-16T22:01:38.937Z,47.40
2019-03-16T22:04:07.989Z,47.30
2019-03-16T22:06:37.041Z,47.30
2019-03-16T22:09:07.609Z,47.30
2019-03-16T22:11:36.659Z,47.20
2019-03-16T22:14:05.824Z,47.20
2019-03-16T22:16:34.882Z,47.20
2019-03-16T22:19:03.934Z,47.30
2019-03-16T22:21:32.992Z,47.10
2019-03-16T22:24:02.045Z,48.10
2019-03-16T22:26:31.149Z,47.40
2019-03-16T22:29:00.202Z,47.40
2019-03-16T22:31:29.281Z,47.50
2019-03-16T22:33:58.316Z,47.40
2019-03-16T22:36:27.401Z,47.50
2019-03-16T22:38:56.453Z,47.60
2019-03-16T22:41:25.513Z,47.60
2019-03-16T22:43:54.585Z,47.70
2019-03-16T22:46:23.660Z,47.70
2019-03-16T22:48:52.720Z,47.60
2019-03-16T22:51:21.792Z,47.60
2019-03-16T22:53:50.844Z,47.60
2019-03-16T22:56:19.924Z,48.30
2019-03-16T22:58:50.089Z,47.80
2019-03-16T23:01:20.298Z,47.70
2019-03-16T23:03:49.955Z,47.70
2019-03-16T23:06:19.872Z,47.70
2019-03-16T23:08:49.954Z,47.70
2019-03-16T23:11:19.093Z,47.70
2019-03-16T23:13:48.152Z,47.60
2019-03-16T23:16:18.908Z,47.60
2019-03-16T23:18:50.779Z,47.60
2019-03-16T23:21:20.717Z,47.60
2019-03-16T23:23:50.769Z,47.40
2019-03-16T23:26:21.097Z,47.50
2019-03-16T23:28:51.191Z,47.30
2019-03-16T23:31:21.303Z,47.30
2019-03-16T23:33:51.261Z,47.30
2019-03-16T23:36:20.377Z,47.40
2019-03-16T23:38:49.442Z,47.30
2019-03-16T23:41:18.500Z,47.20
2019-03-16T23:43:47.544Z,47.20
2019-03-16T23:46:16.609Z,47.10
2019-03-16T23:48:45.657Z,47.10
2019-03-16T23:51:14.723Z,47.10
2019-03-16T23:53:43.799Z,47.00
2019-03-16T23:56:12.864Z,47.00
2019-03-16T23:58:41.912Z,46.90
