createdAt,value
2018-02-18T00:03:10.990Z,0.10
2018-02-18T00:08:39.092Z,0.10
2018-02-18T00:14:10.540Z,0.10
2018-02-18T00:19:39.354Z,0.10
2018-02-18T00:25:07.505Z,0.10
2018-02-18T00:30:35.652Z,0.10
2018-02-18T00:36:04.582Z,0.00
2018-02-18T00:41:33.494Z,0.00
2018-02-18T00:47:01.650Z,0.00
2018-02-18T00:52:29.790Z,0.00
2018-02-18T00:57:58.050Z,0.10
2018-02-18T01:03:26.194Z,0.00
2018-02-18T01:08:54.339Z,0.00
2018-02-18T01:14:22.486Z,0.00
2018-02-18T01:19:50.636Z,0.00
2018-02-18T01:25:18.788Z,0.00
2018-02-18T01:30:47.695Z,0.00
2018-02-18T01:36:15.840Z,0.00
2018-02-18T01:41:44.755Z,-0.10
2018-02-18T01:47:12.903Z,-0.10
2018-02-18T01:52:41.832Z,-0.10
2018-02-18T01:58:10.768Z,-0.10
2018-02-18T02:03:39.715Z,-0.10
2018-02-18T02:09:08.610Z,-0.10
2018-02-18T02:14:36.798Z,-0.10
2018-02-18T02:20:04.981Z,-0.20
2018-02-18T02:25:33.910Z,-0.20
2018-02-18T02:31:02.901Z,-0.20
2018-02-18T02:36:31.066Z,-0.20
2018-02-18T02:41:59.211Z,-0.20
2018-02-18T02:47:28.110Z,-0.20
2018-02-18T02:52:57.062Z,-0.20
2018-02-18T02:58:25.216Z,-0.20
2018-02-18T03:03:53.382Z,-0.20
2018-02-18T03:09:21.531Z,-0.30
2018-02-18T03:14:49.697Z,-0.20
2018-02-18T03:20:17.844Z,-0.20
2018-02-18T03:25:45.998Z,-0.20
2018-02-18T03:31:14.910Z,-0.20
2018-02-18T03:36:43.050Z,-0.30
2018-02-18T03:42:11.976Z,-0.20
2018-02-18T03:47:40.139Z,-0.20
2018-02-18T03:53:08.324Z,-0.20
2018-02-18T03:58:37.258Z,-0.30
2018-02-18T04:04:05.425Z,-0.30
2018-02-18T04:09:33.621Z,-0.30
2018-02-18T04:15:01.778Z,-0.30
2018-02-18T04:20:29.941Z,-0.30
2018-02-18T04:25:58.172Z,-0.30
2018-02-18T04:31:28.016Z,-0.40
2018-02-18T04:36:56.149Z,-0.40
2018-02-18T04:42:25.050Z,-0.40
2018-02-18T04:47:53.198Z,-0.40
2018-02-18T04:53:22.121Z,-0.40
2018-02-18T04:58:50.271Z,-0.40
2018-02-18T05:04:19.190Z,-0.40
2018-02-18T05:09:47.351Z,-0.40
2018-02-18T05:15:16.630Z,-0.40
2018-02-18T05:20:44.789Z,-0.40
2018-02-18T05:26:13.714Z,-0.40
2018-02-18T05:31:41.870Z,-0.40
2018-02-18T05:37:10.013Z,-0.40
2018-02-18T05:42:38.189Z,-0.40
2018-02-18T05:48:07.285Z,-0.30
2018-02-18T05:53:35.467Z,-0.30
2018-02-18T05:59:03.631Z,-0.30
2018-02-18T06:04:31.790Z,-0.20
2018-02-18T06:10:00.714Z,-0.30
2018-02-18T06:15:29.641Z,-0.30
2018-02-18T06:20:57.804Z,-0.30
2018-02-18T06:26:25.956Z,-0.30
2018-02-18T06:31:54.102Z,-0.30
2018-02-18T06:37:22.242Z,-0.30
2018-02-18T06:42:51.152Z,-0.40
2018-02-18T06:48:19.305Z,-0.40
2018-02-18T06:53:48.255Z,-0.30
2018-02-18T06:59:16.406Z,-0.30
2018-02-18T07:04:44.560Z,-0.20
2018-02-18T07:10:12.720Z,-0.20
2018-02-18T07:15:40.859Z,-0.10
2018-02-18T07:21:09.009Z,-0.10
2018-02-18T07:26:37.153Z,0.00
2018-02-18T07:32:06.091Z,0.10
2018-02-18T07:37:35.002Z,0.10
2018-02-18T07:43:03.200Z,0.10
2018-02-18T07:48:31.386Z,0.20
2018-02-18T07:53:59.553Z,0.30
2018-02-18T07:59:27.706Z,0.30
2018-02-18T08:04:56.636Z,0.70
2018-02-18T08:10:24.769Z,0.70
2018-02-18T08:15:53.692Z,1.00
2018-02-18T08:21:22.601Z,1.20
2018-02-18T08:26:51.473Z,1.20
2018-02-18T08:32:21.333Z,1.60
2018-02-18T08:37:50.372Z,1.90
2018-02-18T08:43:19.285Z,2.10
2018-02-18T08:48:47.474Z,2.10
2018-02-18T08:54:15.745Z,2.20
2018-02-18T08:59:43.890Z,2.30
2018-02-18T09:05:12.023Z,2.20
2018-02-18T09:10:40.162Z,2.10
2018-02-18T09:16:08.339Z,2.00
2018-02-18T09:21:37.269Z,2.00
2018-02-18T09:27:05.421Z,1.90
2018-02-18T09:32:33.543Z,1.80
2018-02-18T09:38:02.643Z,1.70
2018-02-18T09:43:30.813Z,1.70
2018-02-18T09:48:58.977Z,1.90
2018-02-18T09:54:27.214Z,2.10
2018-02-18T09:59:56.121Z,2.50
2018-02-18T10:05:24.959Z,2.50
2018-02-18T10:10:54.147Z,2.70
2018-02-18T10:16:22.286Z,2.70
2018-02-18T10:21:50.515Z,2.70
2018-02-18T10:27:19.419Z,2.90
2018-02-18T10:32:48.352Z,2.90
2018-02-18T10:38:17.595Z,2.90
2018-02-18T10:43:45.878Z,2.90
2018-02-18T10:49:14.954Z,2.80
2018-02-18T10:54:43.101Z,2.80
2018-02-18T11:00:11.301Z,2.90
2018-02-18T11:05:40.225Z,2.60
2018-02-18T11:11:09.126Z,2.70
2018-02-18T11:16:37.285Z,2.60
2018-02-18T11:22:06.204Z,2.60
2018-02-18T11:27:35.292Z,2.60
2018-02-18T11:33:03.457Z,2.80
2018-02-18T11:38:31.716Z,2.80
2018-02-18T11:44:00.615Z,2.80
2018-02-18T11:49:28.775Z,2.80
2018-02-18T11:54:57.799Z,2.60
2018-02-18T12:00:25.963Z,2.60
2018-02-18T12:05:54.091Z,2.60
2018-02-18T12:11:22.211Z,2.70
2018-02-18T12:16:50.370Z,2.70
2018-02-18T12:22:18.527Z,2.80
2018-02-18T12:27:46.680Z,2.90
2018-02-18T12:33:14.849Z,3.10
2018-02-18T12:38:43.762Z,3.80
2018-02-18T12:44:11.919Z,3.80
2018-02-18T12:49:40.048Z,3.60
2018-02-18T12:55:08.187Z,3.30
2018-02-18T13:00:36.342Z,3.10
2018-02-18T13:06:04.572Z,2.80
2018-02-18T13:11:32.740Z,2.70
2018-02-18T13:17:00.919Z,2.70
2018-02-18T13:22:29.835Z,2.60
2018-02-18T13:27:57.975Z,2.60
2018-02-18T13:33:26.113Z,2.50
2018-02-18T13:38:55.050Z,2.30
2018-02-18T13:44:23.995Z,2.20
2018-02-18T13:49:52.587Z,2.10
2018-02-18T13:55:20.717Z,2.20
2018-02-18T14:00:48.937Z,2.30
2018-02-18T14:06:18.189Z,2.30
2018-02-18T14:11:46.350Z,2.30
2018-02-18T14:17:14.499Z,2.40
2018-02-18T14:22:42.664Z,2.40
2018-02-18T14:28:10.799Z,2.40
2018-02-18T14:33:38.983Z,2.30
2018-02-18T14:39:07.927Z,2.20
2018-02-18T14:44:54.544Z,2.10
2018-02-18T14:56:55.997Z,2.00
2018-02-18T15:02:24.139Z,1.90
2018-02-18T15:07:52.294Z,2.00
2018-02-18T15:13:21.460Z,1.90
2018-02-18T15:18:49.628Z,1.90
2018-02-18T15:24:17.786Z,1.80
2018-02-18T15:29:45.932Z,1.70
2018-02-18T15:35:14.165Z,1.60
2018-02-18T15:40:42.327Z,1.50
2018-02-18T15:46:10.504Z,1.50
2018-02-18T15:51:39.285Z,1.40
2018-02-18T15:57:08.490Z,1.40
2018-02-18T16:02:36.663Z,1.30
2018-02-18T16:08:05.595Z,1.30
2018-02-18T16:13:33.764Z,1.30
2018-02-18T16:19:02.349Z,1.30
2018-02-18T16:24:30.591Z,1.30
2018-02-18T16:29:58.829Z,1.20
2018-02-18T16:35:26.969Z,1.20
2018-02-18T16:40:55.126Z,1.20
2018-02-18T16:46:24.121Z,1.10
2018-02-18T16:51:52.301Z,1.10
2018-02-18T16:57:20.449Z,1.10
2018-02-18T17:02:48.691Z,1.10
2018-02-18T17:08:16.847Z,1.00
2018-02-18T17:13:45.033Z,1.00
2018-02-18T17:19:13.179Z,1.00
2018-02-18T17:24:42.114Z,0.90
2018-02-18T17:30:10.293Z,0.90
2018-02-18T17:35:38.472Z,0.90
2018-02-18T17:41:07.541Z,0.90
2018-02-18T17:46:36.626Z,0.90
2018-02-18T17:52:05.969Z,0.90
2018-02-18T17:57:34.153Z,0.90
2018-02-18T18:03:02.486Z,0.80
2018-02-18T18:08:30.710Z,0.80
2018-02-18T18:13:58.907Z,0.70
2018-02-18T18:19:27.216Z,0.70
2018-02-18T18:24:55.667Z,0.70
2018-02-18T18:30:43.334Z,0.60
2018-02-18T18:36:11.472Z,0.60
2018-02-18T18:41:39.636Z,0.50
2018-02-18T18:47:07.787Z,0.40
2018-02-18T18:52:36.073Z,0.30
2018-02-18T18:58:04.313Z,0.20
2018-02-18T19:03:33.255Z,0.20
2018-02-18T19:09:03.181Z,0.20
2018-02-18T19:14:31.351Z,0.10
2018-02-18T19:19:59.527Z,0.10
2018-02-18T19:25:27.713Z,0.00
2018-02-18T19:30:55.884Z,-0.10
2018-02-18T19:36:24.824Z,-0.40
2018-02-18T19:41:53.881Z,-0.60
2018-02-18T19:47:22.801Z,-0.70
2018-02-18T19:52:51.008Z,-0.80
2018-02-18T19:58:19.270Z,-0.90
2018-02-18T20:03:47.410Z,-1.00
2018-02-18T20:09:15.542Z,-1.10
2018-02-18T20:14:43.771Z,-1.20
2018-02-18T20:20:12.096Z,-1.30
2018-02-18T20:25:40.323Z,-1.30
2018-02-18T20:31:08.579Z,-1.40
2018-02-18T20:36:37.490Z,-1.60
2018-02-18T20:42:05.821Z,-1.60
2018-02-18T20:47:33.981Z,-1.70
2018-02-18T20:53:02.204Z,-1.70
2018-02-18T20:58:30.423Z,-1.80
2018-02-18T21:03:58.986Z,-1.90
2018-02-18T21:09:27.147Z,-2.00
2018-02-18T21:14:56.058Z,-2.10
2018-02-18T21:20:24.307Z,-2.10
2018-02-18T21:25:53.210Z,-2.20
2018-02-18T21:31:21.363Z,-2.30
2018-02-18T21:36:50.291Z,-2.30
2018-02-18T21:42:18.461Z,-2.40
2018-02-18T21:47:46.669Z,-2.40
2018-02-18T21:53:14.853Z,-2.50
2018-02-18T21:58:43.022Z,-2.50
2018-02-18T22:04:11.181Z,-2.60
2018-02-18T22:09:40.035Z,-2.60
2018-02-18T22:15:08.974Z,-2.60
2018-02-18T22:20:37.904Z,-2.70
2018-02-18T22:26:06.847Z,-2.80
2018-02-18T22:31:35.762Z,-2.80
2018-02-18T22:37:03.938Z,-2.90
2018-02-18T22:42:32.234Z,-2.80
2018-02-18T22:48:00.405Z,-2.90
2018-02-18T22:53:28.657Z,-2.90
2018-02-18T22:58:56.796Z,-3.00
2018-02-18T23:04:25.733Z,-3.00
2018-02-18T23:09:54.637Z,-3.10
2018-02-18T23:15:22.777Z,-3.10
2018-02-18T23:21:10.777Z,-3.10
2018-02-18T23:26:39.684Z,-3.20
2018-02-18T23:32:07.845Z,-3.20
2018-02-18T23:37:36.793Z,-3.30
2018-02-18T23:43:04.942Z,-3.30
2018-02-18T23:48:33.130Z,-3.30
2018-02-18T23:54:01.321Z,-3.40
2018-02-18T23:59:30.248Z,-3.50
