createdAt,value
2019-03-13T00:02:01.162Z,1.80
2019-03-13T00:04:31.520Z,1.93
2019-03-13T00:07:03.680Z,2.17
2019-03-13T00:09:34.872Z,1.47
2019-03-13T00:12:08.320Z,1.30
2019-03-13T00:14:39.465Z,1.40
2019-03-13T00:17:10.616Z,2.57
2019-03-13T00:19:42.054Z,1.30
2019-03-13T00:22:13.526Z,1.67
2019-03-13T00:24:43.896Z,2.20
2019-03-13T00:27:14.272Z,1.90
2019-03-13T00:29:44.729Z,2.30
2019-03-13T00:32:19.253Z,1.43
2019-03-13T00:34:51.379Z,2.30
2019-03-13T00:37:22.727Z,2.23
2019-03-13T00:39:54.580Z,1.67
2019-03-13T00:42:24.945Z,1.40
2019-03-13T00:44:55.694Z,1.37
2019-03-13T00:47:26.115Z,1.97
2019-03-13T00:49:56.487Z,2.23
2019-03-13T00:52:26.855Z,2.17
2019-03-13T00:54:57.239Z,1.73
2019-03-13T00:57:27.892Z,1.73
2019-03-13T00:59:59.026Z,1.87
2019-03-13T01:02:30.373Z,2.60
2019-03-13T01:05:02.686Z,2.30
2019-03-13T01:07:33.322Z,2.10
2019-03-13T01:10:08.698Z,2.37
2019-03-13T01:12:39.115Z,2.43
2019-03-13T01:15:31.323Z,2.00
2019-03-13T01:18:02.383Z,1.43
2019-03-13T01:20:32.700Z,1.80
2019-03-13T01:23:07.323Z,2.10
2019-03-13T01:25:37.703Z,1.90
2019-03-13T01:28:08.074Z,2.10
2019-03-13T01:30:47.178Z,2.20
2019-03-13T01:33:19.558Z,2.10
2019-03-13T01:35:52.757Z,2.27
2019-03-13T01:38:23.199Z,2.40
2019-03-13T01:40:53.515Z,1.87
2019-03-13T01:43:23.946Z,2.37
2019-03-13T01:45:54.316Z,2.00
2019-03-13T01:48:24.694Z,1.90
2019-03-13T01:50:55.410Z,2.10
2019-03-13T01:53:26.989Z,1.80
2019-03-13T01:55:57.370Z,3.03
2019-03-13T01:58:27.789Z,2.13
2019-03-13T02:00:58.170Z,2.07
2019-03-13T02:03:28.545Z,2.03
2019-03-13T02:05:58.973Z,1.77
2019-03-13T02:08:29.301Z,2.00
2019-03-13T02:10:59.669Z,1.87
2019-03-13T02:13:30.383Z,2.20
2019-03-13T02:16:01.749Z,2.03
2019-03-13T02:18:32.771Z,2.00
2019-03-13T02:21:03.382Z,2.53
2019-03-13T02:23:34.287Z,1.73
2019-03-13T02:26:26.575Z,2.67
2019-03-13T02:28:57.003Z,2.07
2019-03-13T02:34:11.744Z,2.73
2019-03-13T02:37:02.553Z,1.87
2019-03-13T02:39:37.060Z,2.00
2019-03-13T02:42:13.585Z,2.03
2019-03-13T02:44:44.716Z,1.97
2019-03-13T02:47:18.741Z,2.00
2019-03-13T02:49:45.477Z,2.13
2019-03-13T02:52:17.228Z,2.13
2019-03-13T02:54:47.874Z,2.23
2019-03-13T02:57:19.476Z,1.90
2019-03-13T02:59:54.998Z,2.70
2019-03-13T03:02:25.753Z,2.50
2019-03-13T03:04:56.132Z,2.30
2019-03-13T03:07:26.566Z,2.03
2019-03-13T03:09:56.935Z,2.13
2019-03-13T03:12:31.504Z,1.83
2019-03-13T03:15:01.981Z,2.20
2019-03-13T03:17:33.426Z,2.10
2019-03-13T03:20:03.637Z,1.70
2019-03-13T03:22:34.532Z,2.60
2019-03-13T03:25:04.746Z,2.00
2019-03-13T03:27:35.125Z,1.90
2019-03-13T03:30:05.647Z,2.17
2019-03-13T03:32:36.553Z,1.83
2019-03-13T03:35:07.189Z,1.70
2019-03-13T03:37:37.577Z,2.23
2019-03-13T03:40:10.726Z,2.37
2019-03-13T03:42:41.215Z,2.07
2019-03-13T03:45:11.576Z,2.43
2019-03-13T03:47:44.072Z,2.40
2019-03-13T03:50:21.959Z,2.27
2019-03-13T03:52:53.093Z,2.17
2019-03-13T03:55:24.229Z,2.43
2019-03-13T03:57:55.903Z,2.50
2019-03-13T04:00:26.987Z,1.87
2019-03-13T04:02:59.554Z,1.97
2019-03-13T04:05:29.926Z,2.03
2019-03-13T04:08:00.305Z,2.33
2019-03-13T04:10:30.752Z,2.27
2019-03-13T04:13:01.380Z,2.10
2019-03-13T04:15:33.743Z,2.60
2019-03-13T04:18:04.194Z,2.47
2019-03-13T04:20:55.920Z,2.13
2019-03-13T04:23:45.735Z,2.63
2019-03-13T04:26:16.157Z,2.10
2019-03-13T04:28:47.557Z,2.57
2019-03-13T04:31:17.932Z,2.47
2019-03-13T04:33:50.008Z,2.23
2019-03-13T04:36:21.883Z,2.27
2019-03-13T04:38:54.434Z,2.70
2019-03-13T04:41:24.822Z,2.60
2019-03-13T04:43:59.319Z,2.73
2019-03-13T04:46:29.776Z,2.50
2019-03-13T04:49:07.217Z,3.03
2019-03-13T04:51:39.108Z,2.47
2019-03-13T04:54:13.822Z,2.07
2019-03-13T04:56:44.256Z,2.17
2019-03-13T04:59:16.343Z,2.63
2019-03-13T05:01:47.678Z,2.43
2019-03-13T05:04:20.081Z,2.37
2019-03-13T05:07:11.821Z,2.47
2019-03-13T05:09:42.605Z,2.60
2019-03-13T05:12:13.059Z,2.30
2019-03-13T05:14:43.761Z,2.37
2019-03-13T05:17:14.174Z,2.40
2019-03-13T05:19:45.256Z,2.40
2019-03-13T05:22:15.638Z,2.43
2019-03-13T05:24:46.022Z,2.80
2019-03-13T05:27:35.826Z,2.07
2019-03-13T05:30:09.338Z,2.20
2019-03-13T05:32:39.830Z,2.77
2019-03-13T05:35:10.219Z,2.90
2019-03-13T05:37:42.437Z,2.27
2019-03-13T05:40:12.799Z,2.43
2019-03-13T05:42:43.398Z,3.10
2019-03-13T05:45:18.999Z,2.53
2019-03-13T05:47:50.146Z,2.67
2019-03-13T05:50:21.493Z,2.77
2019-03-13T05:52:51.882Z,2.67
2019-03-13T05:55:22.552Z,2.30
2019-03-13T05:57:53.013Z,3.00
2019-03-13T06:00:27.584Z,2.40
2019-03-13T06:02:58.085Z,2.70
2019-03-13T06:05:29.469Z,3.00
2019-03-13T06:08:00.627Z,3.23
2019-03-13T06:10:31.942Z,2.17
2019-03-13T06:13:02.319Z,3.43
2019-03-13T06:15:32.681Z,2.60
2019-03-13T06:18:09.645Z,2.27
2019-03-13T06:20:36.798Z,2.73
2019-03-13T06:23:14.560Z,2.47
2019-03-13T06:25:45.770Z,2.70
2019-03-13T06:28:16.626Z,2.57
2019-03-13T06:30:47.073Z,2.83
2019-03-13T06:33:18.219Z,2.63
2019-03-13T06:35:49.374Z,2.63
2019-03-13T06:38:19.966Z,2.47
2019-03-13T06:40:50.400Z,2.50
2019-03-13T06:43:21.192Z,2.37
2019-03-13T06:46:12.003Z,2.20
2019-03-13T06:51:45.925Z,2.50
2019-03-13T06:54:16.315Z,2.83
2019-03-13T06:56:47.502Z,2.53
2019-03-13T06:59:25.678Z,2.83
2019-03-13T07:02:01.612Z,2.97
2019-03-13T07:04:34.452Z,2.20
2019-03-13T07:07:15.900Z,2.37
2019-03-13T07:09:46.722Z,3.60
2019-03-13T07:12:17.880Z,2.73
2019-03-13T07:14:49.022Z,2.83
2019-03-13T07:17:27.225Z,2.83
2019-03-13T07:19:58.668Z,2.97
2019-03-13T07:22:38.775Z,3.30
2019-03-13T07:25:22.016Z,3.23
2019-03-13T07:28:10.558Z,2.60
2019-03-13T07:31:06.482Z,2.57
2019-03-13T07:33:42.013Z,3.03
2019-03-13T07:36:21.396Z,3.00
2019-03-13T07:39:04.441Z,2.67
2019-03-13T07:41:44.535Z,2.90
2019-03-13T07:44:15.760Z,2.67
2019-03-13T07:46:46.304Z,3.03
2019-03-13T07:49:17.851Z,2.87
2019-03-13T07:52:03.954Z,3.80
2019-03-13T07:54:46.488Z,4.32
2019-03-13T07:57:18.903Z,3.10
2019-03-13T07:59:50.080Z,2.27
2019-03-13T08:02:20.629Z,2.60
2019-03-13T08:04:51.091Z,2.87
2019-03-13T08:07:34.494Z,3.40
2019-03-13T08:10:18.921Z,2.93
2019-03-13T08:12:49.515Z,2.50
2019-03-13T08:15:26.007Z,2.90
2019-03-13T08:18:00.772Z,2.87
2019-03-13T08:20:33.958Z,3.47
2019-03-13T08:23:09.919Z,2.77
2019-03-13T08:25:42.806Z,2.43
2019-03-13T08:28:32.422Z,2.67
2019-03-13T08:31:20.597Z,2.40
2019-03-13T08:33:50.935Z,2.20
2019-03-13T08:36:21.363Z,1.97
2019-03-13T08:39:09.844Z,2.93
2019-03-13T08:41:40.419Z,2.63
2019-03-13T08:44:14.280Z,3.07
2019-03-13T08:46:49.249Z,2.73
2019-03-13T08:49:25.756Z,3.90
2019-03-13T08:55:01.065Z,2.53
2019-03-13T08:57:32.188Z,3.10
2019-03-13T09:00:11.517Z,2.80
2019-03-13T09:02:42.593Z,2.97
2019-03-13T09:05:25.087Z,2.93
2019-03-13T09:08:21.160Z,2.57
2019-03-13T09:11:10.357Z,2.33
2019-03-13T09:13:46.715Z,2.63
2019-03-13T09:16:35.889Z,2.90
2019-03-13T09:19:25.502Z,2.80
2019-03-13T09:22:04.530Z,3.10
2019-03-13T09:24:34.950Z,2.33
2019-03-13T09:27:20.324Z,2.40
2019-03-13T09:29:56.228Z,2.80
2019-03-13T09:32:30.332Z,2.67
2019-03-13T09:35:13.783Z,2.47
2019-03-13T09:37:44.335Z,2.93
2019-03-13T09:40:19.540Z,2.67
2019-03-13T09:42:53.427Z,2.53
2019-03-13T09:45:23.802Z,3.00
2019-03-13T09:48:12.281Z,3.03
2019-03-13T09:51:09.106Z,2.90
2019-03-13T09:53:45.554Z,3.27
2019-03-13T09:56:21.636Z,2.63
2019-03-13T09:59:08.118Z,3.03
2019-03-13T10:01:51.538Z,3.60
2019-03-13T10:04:25.480Z,3.20
2019-03-13T10:07:04.868Z,2.90
2019-03-13T10:09:53.676Z,3.20
2019-03-13T10:12:24.111Z,3.10
2019-03-13T10:15:12.337Z,2.87
2019-03-13T10:18:00.464Z,3.47
2019-03-13T10:20:34.473Z,2.83
2019-03-13T10:23:23.710Z,3.13
2019-03-13T10:25:56.870Z,2.97
2019-03-13T10:28:39.309Z,2.90
2019-03-13T10:31:12.946Z,3.63
2019-03-13T10:33:46.962Z,3.27
2019-03-13T10:36:17.379Z,3.47
2019-03-13T10:38:47.805Z,2.20
2019-03-13T10:41:27.699Z,3.20
2019-03-13T10:44:07.512Z,3.30
2019-03-13T10:46:41.088Z,3.30
2019-03-13T10:49:14.414Z,3.07
2019-03-13T10:51:44.660Z,2.30
2019-03-13T10:54:17.506Z,2.57
2019-03-13T10:56:56.683Z,3.10
2019-03-13T10:59:31.164Z,3.37
2019-03-13T11:02:05.183Z,3.83
2019-03-13T11:04:38.444Z,3.43
2019-03-13T11:07:28.673Z,3.57
2019-03-13T11:10:03.411Z,3.13
2019-03-13T11:12:33.832Z,3.40
2019-03-13T11:15:07.127Z,3.00
2019-03-13T11:17:55.480Z,3.63
2019-03-13T11:20:31.589Z,2.50
2019-03-13T11:23:04.629Z,3.03
2019-03-13T11:25:37.541Z,3.03
2019-03-13T11:28:18.511Z,3.33
2019-03-13T11:31:03.093Z,3.33
2019-03-13T11:33:43.727Z,3.43
2019-03-13T11:36:34.985Z,2.93
2019-03-13T11:39:08.475Z,2.47
2019-03-13T11:41:50.803Z,2.90
2019-03-13T11:44:21.313Z,3.30
2019-03-13T11:46:57.307Z,2.73
2019-03-13T11:49:46.642Z,2.70
2019-03-13T11:52:32.039Z,3.17
2019-03-13T11:55:02.484Z,2.83
2019-03-13T11:57:33.651Z,2.70
2019-03-13T12:00:19.095Z,2.83
2019-03-13T12:03:07.448Z,3.85
2019-03-13T12:05:56.974Z,2.00
2019-03-13T12:08:52.626Z,2.47
2019-03-13T12:14:07.671Z,2.63
2019-03-13T12:16:43.870Z,2.37
2019-03-13T12:19:18.399Z,2.33
2019-03-13T12:22:06.802Z,2.77
2019-03-13T12:24:49.002Z,2.53
2019-03-13T12:27:19.441Z,2.83
2019-03-13T12:30:07.849Z,2.43
2019-03-13T12:32:44.322Z,2.40
2019-03-13T12:35:15.659Z,2.70
2019-03-13T12:37:51.760Z,2.70
2019-03-13T12:40:25.028Z,2.33
2019-03-13T12:43:01.804Z,3.17
2019-03-13T12:45:44.703Z,2.67
2019-03-13T12:48:20.867Z,2.70
2019-03-13T12:50:51.217Z,2.50
2019-03-13T12:53:30.270Z,3.80
2019-03-13T12:56:03.367Z,4.25
2019-03-13T12:58:36.579Z,3.50
2019-03-13T13:01:18.518Z,2.73
2019-03-13T13:04:06.666Z,2.80
2019-03-13T13:06:49.234Z,2.73
2019-03-13T13:09:25.530Z,2.30
2019-03-13T13:11:56.362Z,3.30
2019-03-13T13:14:32.350Z,3.13
2019-03-13T13:17:18.357Z,3.07
2019-03-13T13:19:48.817Z,2.50
2019-03-13T13:22:19.154Z,2.90
2019-03-13T13:24:49.963Z,2.23
2019-03-13T13:27:20.680Z,2.30
2019-03-13T13:29:51.088Z,2.23
2019-03-13T13:32:21.543Z,2.40
2019-03-13T13:34:52.901Z,3.00
2019-03-13T13:37:51.176Z,2.83
2019-03-13T13:40:21.571Z,2.57
2019-03-13T13:42:52.104Z,2.70
2019-03-13T13:45:32.912Z,1.90
2019-03-13T13:48:01.405Z,1.80
2019-03-13T13:50:31.778Z,2.43
2019-03-13T13:53:02.386Z,2.30
2019-03-13T13:55:32.956Z,2.23
2019-03-13T13:58:03.268Z,2.50
2019-03-13T14:00:36.063Z,2.47
2019-03-13T14:03:06.451Z,2.73
2019-03-13T14:05:36.845Z,2.10
2019-03-13T14:08:07.336Z,1.90
2019-03-13T14:10:37.915Z,2.60
2019-03-13T14:13:08.474Z,2.30
2019-03-13T14:15:38.854Z,2.63
2019-03-13T14:18:09.285Z,2.60
2019-03-13T14:20:40.683Z,2.33
2019-03-13T14:23:11.065Z,2.87
2019-03-13T14:25:41.593Z,2.67
2019-03-13T14:28:12.746Z,2.50
2019-03-13T14:30:43.123Z,1.77
2019-03-13T14:33:13.538Z,2.17
2019-03-13T14:35:46.374Z,1.53
2019-03-13T14:38:14.575Z,1.73
2019-03-13T14:40:45.010Z,1.87
2019-03-13T14:43:15.505Z,2.53
2019-03-13T14:45:45.878Z,2.00
2019-03-13T14:48:16.589Z,2.20
2019-03-13T14:50:46.977Z,2.57
2019-03-13T14:53:17.565Z,2.70
2019-03-13T14:55:48.022Z,2.10
2019-03-13T14:58:19.235Z,2.30
2019-03-13T15:00:49.605Z,2.27
2019-03-13T15:03:21.213Z,2.10
2019-03-13T15:05:51.523Z,2.10
2019-03-13T15:08:22.100Z,2.67
2019-03-13T15:10:53.367Z,2.23
2019-03-13T15:13:23.816Z,2.87
2019-03-13T15:16:15.619Z,2.40
2019-03-13T15:18:46.222Z,2.20
2019-03-13T15:21:17.324Z,2.73
2019-03-13T15:23:54.994Z,2.87
2019-03-13T15:26:25.368Z,2.90
2019-03-13T15:28:55.744Z,2.87
2019-03-13T15:31:26.184Z,2.47
2019-03-13T15:33:56.570Z,3.33
2019-03-13T15:36:27.713Z,3.90
2019-03-13T15:38:58.210Z,3.70
2019-03-13T15:41:28.980Z,2.63
2019-03-13T15:44:00.121Z,3.37
2019-03-13T15:46:32.779Z,3.70
2019-03-13T15:49:01.615Z,3.03
2019-03-13T15:51:31.997Z,2.57
2019-03-13T15:54:02.433Z,3.17
2019-03-13T15:56:33.203Z,2.90
2019-03-13T15:59:03.568Z,3.00
2019-03-13T16:01:33.961Z,3.43
2019-03-13T16:04:04.394Z,3.70
2019-03-13T16:06:34.788Z,3.13
2019-03-13T16:09:05.938Z,3.13
2019-03-13T16:11:37.072Z,2.43
2019-03-13T16:14:07.454Z,2.93
2019-03-13T16:16:37.772Z,3.13
2019-03-13T16:19:08.179Z,2.40
2019-03-13T16:21:38.567Z,2.73
2019-03-13T16:26:53.478Z,2.77
2019-03-13T16:29:23.865Z,2.40
2019-03-13T16:31:54.233Z,3.17
2019-03-13T16:34:24.673Z,2.90
2019-03-13T16:36:58.623Z,2.93
2019-03-13T16:39:30.082Z,2.83
2019-03-13T16:42:00.456Z,3.50
2019-03-13T16:44:30.832Z,2.43
2019-03-13T16:47:01.351Z,2.97
2019-03-13T16:49:31.928Z,2.37
2019-03-13T16:52:03.069Z,2.50
2019-03-13T16:54:33.510Z,3.13
2019-03-13T16:57:04.645Z,1.80
2019-03-13T16:59:37.766Z,3.40
2019-03-13T17:02:08.479Z,2.70
2019-03-13T17:04:40.128Z,3.03
2019-03-13T17:07:11.277Z,3.00
2019-03-13T17:09:42.477Z,2.50
2019-03-13T17:12:13.043Z,4.25
2019-03-13T17:14:44.205Z,3.10
2019-03-13T17:17:15.728Z,3.10
2019-03-13T17:19:46.495Z,2.50
2019-03-13T17:22:16.823Z,2.90
2019-03-13T17:24:48.038Z,3.03
2019-03-13T17:27:18.418Z,2.87
2019-03-13T17:29:48.863Z,2.60
2019-03-13T17:32:40.013Z,2.97
2019-03-13T17:35:11.194Z,3.07
2019-03-13T17:37:41.571Z,3.23
2019-03-13T17:40:17.130Z,3.07
2019-03-13T17:42:48.275Z,2.97
2019-03-13T17:45:22.516Z,2.67
2019-03-13T17:47:53.049Z,2.87
2019-03-13T17:50:23.277Z,2.40
2019-03-13T17:52:53.614Z,3.37
2019-03-13T17:55:24.208Z,2.77
2019-03-13T17:57:56.368Z,2.73
2019-03-13T18:00:52.927Z,2.63
2019-03-13T18:03:23.319Z,2.80
2019-03-13T18:05:53.681Z,3.37
2019-03-13T18:08:24.082Z,2.60
2019-03-13T18:10:55.238Z,3.00
2019-03-13T18:13:26.371Z,2.73
2019-03-13T18:15:56.812Z,3.30
2019-03-13T18:18:29.179Z,2.83
2019-03-13T18:20:59.553Z,3.33
2019-03-13T18:23:34.040Z,3.20
2019-03-13T18:26:07.357Z,2.97
2019-03-13T18:28:38.722Z,3.07
2019-03-13T18:31:15.173Z,3.23
2019-03-13T18:33:45.878Z,3.37
2019-03-13T18:36:17.025Z,2.63
2019-03-13T18:38:48.174Z,3.17
2019-03-13T18:41:19.371Z,3.40
2019-03-13T18:43:49.685Z,3.30
2019-03-13T18:46:20.107Z,3.20
2019-03-13T18:49:10.569Z,3.40
2019-03-13T18:51:41.760Z,2.97
2019-03-13T18:54:12.143Z,3.47
2019-03-13T18:56:42.520Z,3.13
2019-03-13T18:59:13.132Z,6.50
2019-03-13T19:01:45.498Z,4.60
2019-03-13T19:04:15.893Z,3.93
2019-03-13T19:06:46.627Z,3.10
2019-03-13T19:09:17.771Z,3.40
2019-03-13T19:11:49.241Z,3.87
2019-03-13T19:14:19.668Z,3.20
2019-03-13T19:16:50.188Z,3.00
2019-03-13T19:19:21.386Z,3.30
2019-03-13T19:21:51.724Z,3.53
2019-03-13T19:24:22.487Z,3.50
2019-03-13T19:26:53.632Z,3.10
2019-03-13T19:29:24.803Z,3.20
2019-03-13T19:31:55.200Z,3.70
2019-03-13T19:34:26.343Z,3.20
2019-03-13T19:36:57.685Z,3.03
2019-03-13T19:39:28.007Z,2.97
2019-03-13T19:41:58.439Z,3.63
2019-03-13T19:44:29.592Z,3.63
2019-03-13T19:47:00.726Z,3.13
2019-03-13T19:49:31.176Z,3.67
2019-03-13T19:52:01.444Z,3.50
2019-03-13T19:54:32.839Z,3.40
2019-03-13T19:57:04.329Z,3.00
2019-03-13T19:59:36.876Z,3.33
2019-03-13T20:02:07.018Z,4.00
2019-03-13T20:04:46.958Z,3.70
2019-03-13T20:07:08.082Z,3.77
2019-03-13T20:09:38.409Z,4.27
2019-03-13T20:12:08.782Z,3.33
2019-03-13T20:14:39.356Z,3.63
2019-03-13T20:17:10.012Z,3.40
2019-03-13T20:19:59.706Z,3.50
2019-03-13T20:22:30.154Z,4.10
2019-03-13T20:25:00.809Z,3.17
2019-03-13T20:27:32.090Z,4.00
2019-03-13T20:30:04.505Z,3.10
2019-03-13T20:32:34.884Z,3.77
2019-03-13T20:35:05.218Z,3.77
2019-03-13T20:37:35.915Z,4.03
2019-03-13T20:42:56.435Z,4.37
2019-03-13T20:45:29.736Z,3.70
2019-03-13T20:48:00.225Z,3.67
2019-03-13T20:50:37.326Z,3.03
2019-03-13T20:53:00.917Z,3.50
2019-03-13T20:55:31.364Z,3.60
2019-03-13T20:58:01.798Z,3.17
2019-03-13T21:00:34.865Z,3.13
2019-03-13T21:03:05.370Z,3.57
2019-03-13T21:05:35.682Z,3.87
2019-03-13T21:08:06.045Z,3.63
2019-03-13T21:10:36.537Z,3.70
2019-03-13T21:13:06.917Z,3.67
2019-03-13T21:15:37.295Z,3.67
2019-03-13T21:18:08.032Z,3.47
2019-03-13T21:20:38.414Z,3.93
2019-03-13T21:23:08.798Z,4.00
2019-03-13T21:25:40.070Z,3.37
2019-03-13T21:28:10.391Z,3.93
2019-03-13T21:30:40.771Z,3.90
2019-03-13T21:33:11.267Z,3.73
2019-03-13T21:35:41.699Z,3.67
2019-03-13T21:38:13.279Z,4.60
2019-03-13T21:40:47.663Z,4.00
2019-03-13T21:43:18.027Z,3.37
2019-03-13T21:45:48.685Z,3.97
2019-03-13T21:48:19.000Z,3.33
2019-03-13T21:50:50.526Z,4.40
2019-03-13T21:53:20.160Z,2.90
2019-03-13T21:55:50.531Z,4.10
2019-03-13T21:58:20.894Z,2.97
2019-03-13T22:00:51.316Z,3.77
2019-03-13T22:03:28.780Z,3.47
2019-03-13T22:05:52.086Z,3.27
2019-03-13T22:08:22.550Z,3.33
2019-03-13T22:10:52.952Z,3.20
2019-03-13T22:13:24.088Z,3.07
2019-03-13T22:15:54.400Z,3.60
2019-03-13T22:18:24.850Z,3.70
2019-03-13T22:20:55.219Z,3.73
2019-03-13T22:23:25.589Z,3.30
2019-03-13T22:25:56.023Z,3.40
2019-03-13T22:28:26.389Z,3.27
2019-03-13T22:30:56.808Z,2.57
2019-03-13T22:33:27.179Z,3.30
2019-03-13T22:35:57.627Z,3.47
2019-03-13T22:38:28.716Z,3.67
2019-03-13T22:40:59.094Z,3.67
2019-03-13T22:43:29.480Z,3.57
2019-03-13T22:46:03.215Z,3.40
2019-03-13T22:48:33.602Z,3.67
2019-03-13T22:51:03.978Z,2.73
2019-03-13T22:53:34.407Z,2.90
2019-03-13T22:56:04.775Z,3.13
2019-03-13T22:58:35.136Z,2.97
2019-03-13T23:01:05.574Z,3.40
2019-03-13T23:03:36.241Z,2.60
2019-03-13T23:06:07.430Z,3.00
2019-03-13T23:08:44.954Z,3.33
2019-03-13T23:11:15.397Z,3.10
2019-03-13T23:13:46.790Z,3.03
2019-03-13T23:16:17.431Z,3.43
2019-03-13T23:18:53.894Z,3.43
2019-03-13T23:21:26.571Z,2.80
2019-03-13T23:23:57.172Z,2.83
2019-03-13T23:26:28.304Z,2.83
2019-03-13T23:28:58.956Z,2.20
2019-03-13T23:31:29.388Z,3.27
2019-03-13T23:34:00.791Z,2.70
2019-03-13T23:36:31.157Z,2.03
2019-03-13T23:39:01.563Z,2.43
2019-03-13T23:41:31.945Z,2.77
2019-03-13T23:44:03.431Z,2.40
2019-03-13T23:46:33.839Z,3.00
2019-03-13T23:49:11.368Z,3.00
2019-03-13T23:51:42.564Z,2.43
2019-03-13T23:54:17.609Z,2.60
2019-03-13T23:56:47.752Z,2.83
2019-03-13T23:59:18.176Z,2.90
