createdAt,value
2023-07-17T00:02:10.684Z,8.10
2023-07-17T00:04:38.576Z,6.70
2023-07-17T00:07:07.912Z,6.77
2023-07-17T00:09:35.556Z,8.10
2023-07-17T00:12:04.440Z,10.53
2023-07-17T00:14:32.065Z,8.83
2023-07-17T00:16:59.814Z,10.67
2023-07-17T00:19:27.513Z,7.10
2023-07-17T00:21:55.221Z,9.23
2023-07-17T00:24:24.234Z,10.30
2023-07-17T00:26:51.965Z,7.13
2023-07-17T00:29:24.765Z,8.00
2023-07-17T00:31:52.622Z,7.83
2023-07-17T00:34:20.701Z,8.87
2023-07-17T00:36:48.745Z,8.37
2023-07-17T00:39:16.631Z,7.67
2023-07-17T00:41:45.565Z,9.77
2023-07-17T00:44:13.276Z,6.93
2023-07-17T00:46:40.957Z,8.30
2023-07-17T00:49:09.059Z,7.87
2023-07-17T00:51:37.115Z,6.83
2023-07-17T00:54:04.929Z,6.87
2023-07-17T00:56:32.651Z,7.17
2023-07-17T00:59:01.877Z,7.20
2023-07-17T01:01:29.667Z,6.80
2023-07-17T01:03:58.293Z,7.27
2023-07-17T01:06:28.736Z,11.13
2023-07-17T01:08:56.498Z,8.53
2023-07-17T01:11:24.082Z,4.83
2023-07-17T01:13:52.815Z,8.60
2023-07-17T01:16:21.863Z,6.43
2023-07-17T01:18:49.691Z,8.00
2023-07-17T01:21:20.412Z,5.30
2023-07-17T01:23:49.603Z,13.27
2023-07-17T01:26:18.549Z,8.63
2023-07-17T01:28:47.297Z,8.87
2023-07-17T01:31:15.116Z,7.27
2023-07-17T01:33:42.997Z,7.07
2023-07-17T01:36:12.603Z,9.57
2023-07-17T01:38:40.237Z,7.60
2023-07-17T01:41:09.393Z,7.87
2023-07-17T01:43:37.000Z,7.53
2023-07-17T01:46:04.922Z,8.27
2023-07-17T01:48:32.818Z,7.70
2023-07-17T01:51:00.493Z,6.33
2023-07-17T01:53:28.104Z,5.23
2023-07-17T01:55:55.819Z,9.27
2023-07-17T01:58:24.833Z,7.97
2023-07-17T02:00:54.626Z,6.97
2023-07-17T02:03:22.618Z,8.10
2023-07-17T02:05:51.584Z,6.43
2023-07-17T02:08:19.254Z,7.77
2023-07-17T02:10:50.221Z,8.80
2023-07-17T02:13:17.875Z,7.10
2023-07-17T02:15:47.926Z,8.90
2023-07-17T02:18:15.771Z,10.93
2023-07-17T02:20:43.411Z,6.37
2023-07-17T02:23:11.205Z,8.80
2023-07-17T02:25:38.976Z,8.77
2023-07-17T02:28:06.585Z,6.77
2023-07-17T02:30:34.271Z,10.33
2023-07-17T02:33:04.142Z,7.30
2023-07-17T02:35:31.957Z,6.87
2023-07-17T02:37:59.632Z,6.70
2023-07-17T02:40:27.485Z,11.83
2023-07-17T02:42:55.215Z,7.37
2023-07-17T02:45:22.955Z,8.03
2023-07-17T02:47:50.631Z,8.83
2023-07-17T02:50:19.785Z,7.80
2023-07-17T02:52:47.506Z,6.90
2023-07-17T02:55:15.335Z,7.10
2023-07-17T02:57:43.156Z,8.97
2023-07-17T03:00:12.560Z,12.03
2023-07-17T03:02:41.114Z,9.13
2023-07-17T03:05:10.361Z,7.67
2023-07-17T03:07:42.235Z,8.33
2023-07-17T03:10:11.173Z,9.30
2023-07-17T03:12:38.857Z,8.70
2023-07-17T03:15:07.811Z,14.40
2023-07-17T03:17:35.629Z,8.33
2023-07-17T03:20:05.617Z,6.90
2023-07-17T03:22:33.553Z,6.27
2023-07-17T03:25:04.336Z,6.47
2023-07-17T03:27:32.011Z,8.23
2023-07-17T03:29:59.644Z,6.93
2023-07-17T03:32:27.356Z,10.23
2023-07-17T03:34:55.006Z,6.30
2023-07-17T03:37:22.638Z,6.80
2023-07-17T03:39:50.263Z,7.23
2023-07-17T03:42:19.268Z,11.53
2023-07-17T03:44:47.096Z,10.30
2023-07-17T03:47:14.870Z,7.70
2023-07-17T03:49:42.643Z,8.03
2023-07-17T03:52:10.344Z,9.13
2023-07-17T03:54:38.012Z,5.73
2023-07-17T03:57:06.090Z,9.50
2023-07-17T03:59:49.014Z,7.77
2023-07-17T04:02:16.817Z,6.67
2023-07-17T04:04:44.437Z,8.10
2023-07-17T04:07:12.414Z,7.27
2023-07-17T04:09:41.992Z,6.90
2023-07-17T04:12:10.386Z,6.60
2023-07-17T04:14:39.385Z,7.70
2023-07-17T04:17:07.438Z,7.07
2023-07-17T04:19:35.242Z,6.27
2023-07-17T04:22:02.884Z,8.37
2023-07-17T04:24:30.593Z,7.37
2023-07-17T04:26:58.401Z,10.83
2023-07-17T04:29:26.135Z,11.40
2023-07-17T04:31:55.159Z,7.50
2023-07-17T04:34:22.881Z,7.97
2023-07-17T04:36:51.496Z,6.20
2023-07-17T04:39:19.188Z,7.50
2023-07-17T04:41:46.794Z,6.57
2023-07-17T04:44:14.517Z,8.40
2023-07-17T04:46:42.207Z,6.17
2023-07-17T04:49:11.425Z,6.90
2023-07-17T04:51:39.219Z,8.33
2023-07-17T04:54:06.949Z,10.73
2023-07-17T04:56:34.597Z,10.03
2023-07-17T04:59:02.242Z,11.10
2023-07-17T05:01:30.110Z,8.40
2023-07-17T05:03:57.949Z,10.30
2023-07-17T05:06:27.149Z,10.27
2023-07-17T05:08:54.951Z,7.23
2023-07-17T05:11:22.677Z,8.73
2023-07-17T05:13:50.429Z,4.90
2023-07-17T05:16:18.136Z,9.00
2023-07-17T05:18:45.971Z,6.93
2023-07-17T05:21:13.816Z,6.03
2023-07-17T05:23:42.873Z,10.40
2023-07-17T05:26:10.539Z,7.60
2023-07-17T05:28:41.437Z,5.63
2023-07-17T05:31:09.289Z,7.23
2023-07-17T05:33:37.134Z,5.53
2023-07-17T05:36:04.969Z,9.13
2023-07-17T05:38:32.634Z,8.37
2023-07-17T05:41:01.796Z,7.60
2023-07-17T05:43:29.533Z,8.07
2023-07-17T05:45:57.482Z,8.27
2023-07-17T05:48:25.167Z,7.77
2023-07-17T05:50:52.864Z,8.23
2023-07-17T05:53:20.499Z,6.07
2023-07-17T05:55:48.534Z,7.23
2023-07-17T05:58:17.607Z,7.83
2023-07-17T06:00:46.971Z,10.23
2023-07-17T06:03:14.616Z,6.17
2023-07-17T06:05:42.273Z,5.63
2023-07-17T06:08:10.188Z,8.57
2023-07-17T06:10:37.908Z,8.33
2023-07-17T06:13:05.672Z,7.40
2023-07-17T06:15:34.758Z,6.70
2023-07-17T06:18:02.690Z,7.70
2023-07-17T06:20:30.370Z,5.00
2023-07-17T06:22:58.098Z,10.63
2023-07-17T06:25:25.927Z,8.20
2023-07-17T06:27:53.718Z,8.27
2023-07-17T06:30:21.756Z,7.77
2023-07-17T06:32:50.980Z,6.87
2023-07-17T06:35:18.894Z,6.07
2023-07-17T06:37:46.767Z,8.30
2023-07-17T06:40:16.658Z,8.07
2023-07-17T06:42:44.576Z,9.87
2023-07-17T06:45:12.586Z,6.77
2023-07-17T06:47:40.423Z,9.27
2023-07-17T06:50:10.335Z,6.60
2023-07-17T06:52:39.529Z,6.47
2023-07-17T06:55:09.405Z,10.23
2023-07-17T06:57:37.152Z,9.20
2023-07-17T07:00:06.812Z,6.80
2023-07-17T07:02:34.695Z,8.00
2023-07-17T07:05:03.315Z,7.27
2023-07-17T07:07:32.352Z,10.20
2023-07-17T07:10:00.265Z,7.47
2023-07-17T07:12:27.916Z,7.13
2023-07-17T07:14:55.726Z,10.67
2023-07-17T07:17:23.602Z,7.07
2023-07-17T07:19:52.888Z,9.23
2023-07-17T07:22:20.604Z,6.97
2023-07-17T07:24:49.622Z,6.40
2023-07-17T07:27:17.277Z,8.67
2023-07-17T07:29:45.267Z,7.47
2023-07-17T07:32:12.935Z,8.23
2023-07-17T07:34:40.679Z,6.97
2023-07-17T07:37:08.332Z,7.17
2023-07-17T07:39:36.129Z,6.03
2023-07-17T07:42:05.583Z,8.40
2023-07-17T07:44:33.259Z,9.13
2023-07-17T07:47:00.889Z,7.93
2023-07-17T07:49:28.616Z,9.03
2023-07-17T07:51:56.320Z,7.73
2023-07-17T07:54:24.097Z,5.77
2023-07-17T07:56:52.333Z,7.43
2023-07-17T07:59:21.277Z,6.57
2023-07-17T08:01:48.974Z,5.13
2023-07-17T08:04:16.951Z,7.77
2023-07-17T08:06:44.678Z,7.33
2023-07-17T08:09:12.648Z,10.87
2023-07-17T08:11:40.996Z,5.07
2023-07-17T08:14:08.734Z,6.30
2023-07-17T08:16:37.781Z,6.27
2023-07-17T08:19:05.427Z,11.73
2023-07-17T08:21:33.194Z,8.90
2023-07-17T08:24:00.837Z,7.17
2023-07-17T08:26:28.661Z,6.07
2023-07-17T08:28:56.602Z,9.27
2023-07-17T08:31:24.494Z,6.97
2023-07-17T08:33:53.946Z,6.67
2023-07-17T08:36:23.361Z,7.57
2023-07-17T08:38:51.078Z,8.63
2023-07-17T08:41:18.701Z,7.40
2023-07-17T08:43:46.820Z,9.37
2023-07-17T08:46:14.934Z,7.30
2023-07-17T08:48:44.763Z,8.97
2023-07-17T08:51:14.048Z,4.77
2023-07-17T08:53:43.157Z,8.13
2023-07-17T08:56:12.365Z,5.03
2023-07-17T08:58:41.308Z,5.23
2023-07-17T09:01:09.463Z,6.10
2023-07-17T09:03:38.102Z,7.83
2023-07-17T09:06:06.952Z,6.10
2023-07-17T09:08:35.912Z,5.63
2023-07-17T09:11:04.372Z,7.27
2023-07-17T09:13:39.381Z,6.10
2023-07-17T09:16:18.282Z,7.37
2023-07-17T09:18:46.752Z,7.13
2023-07-17T09:21:15.780Z,7.37
2023-07-17T09:23:47.329Z,9.03
2023-07-17T09:26:15.636Z,4.60
2023-07-17T09:28:50.572Z,6.37
2023-07-17T09:31:26.077Z,6.67
2023-07-17T09:33:54.045Z,6.23
2023-07-17T09:36:22.350Z,4.10
2023-07-17T09:38:55.495Z,6.47
2023-07-17T09:41:25.109Z,4.57
2023-07-17T09:43:54.215Z,6.80
2023-07-17T09:46:22.065Z,4.07
2023-07-17T09:48:51.970Z,3.78
2023-07-17T09:51:20.529Z,6.68
2023-07-17T09:53:48.850Z,5.35
2023-07-17T09:56:19.224Z,4.05
2023-07-17T09:58:47.889Z,5.07
2023-07-17T10:01:18.440Z,5.88
2023-07-17T10:03:48.368Z,6.35
2023-07-17T10:06:17.877Z,4.82
2023-07-17T10:08:47.572Z,6.38
2023-07-17T10:11:17.924Z,6.33
2023-07-17T10:13:47.144Z,5.90
2023-07-17T10:16:21.034Z,4.57
2023-07-17T10:18:50.326Z,6.10
2023-07-17T10:21:19.472Z,9.55
2023-07-17T10:23:50.927Z,5.20
2023-07-17T10:26:21.644Z,4.70
2023-07-17T10:28:51.104Z,3.70
2023-07-17T10:31:21.169Z,5.22
2023-07-17T10:33:51.576Z,5.28
2023-07-17T10:36:19.631Z,5.10
2023-07-17T10:38:52.319Z,5.13
2023-07-17T10:41:27.762Z,8.65
2023-07-17T10:44:15.976Z,3.05
2023-07-17T10:46:44.122Z,8.10
2023-07-17T10:49:13.583Z,6.00
2023-07-17T10:51:44.911Z,5.32
2023-07-17T10:54:13.213Z,4.88
2023-07-17T10:56:43.975Z,5.65
2023-07-17T10:59:11.711Z,6.00
2023-07-17T11:01:39.665Z,4.10
2023-07-17T11:04:08.768Z,4.93
2023-07-17T11:06:36.588Z,5.07
2023-07-17T11:09:04.893Z,5.25
2023-07-17T11:11:33.937Z,7.18
2023-07-17T11:14:03.067Z,3.22
2023-07-17T11:16:30.768Z,3.42
2023-07-17T11:18:58.487Z,3.53
2023-07-17T11:21:27.298Z,6.18
2023-07-17T11:23:56.506Z,4.35
2023-07-17T11:26:26.549Z,5.70
2023-07-17T11:28:55.899Z,5.13
2023-07-17T11:31:28.184Z,3.88
2023-07-17T11:33:59.861Z,3.70
2023-07-17T11:36:27.851Z,5.20
2023-07-17T11:38:58.236Z,4.45
2023-07-17T11:41:26.708Z,4.88
2023-07-17T11:43:59.053Z,6.50
2023-07-17T11:46:28.159Z,3.42
2023-07-17T11:48:56.207Z,5.53
2023-07-17T11:51:27.307Z,3.30
2023-07-17T11:53:55.935Z,3.63
2023-07-17T11:56:34.517Z,5.93
2023-07-17T11:59:02.689Z,3.60
2023-07-17T12:01:31.770Z,2.88
2023-07-17T12:04:16.740Z,3.67
2023-07-17T12:06:44.577Z,4.13
2023-07-17T12:09:12.246Z,4.00
2023-07-17T12:11:39.961Z,4.90
2023-07-17T12:14:07.627Z,5.15
2023-07-17T12:16:36.755Z,4.45
2023-07-17T12:19:05.089Z,2.92
2023-07-17T12:21:36.221Z,3.20
2023-07-17T12:24:08.824Z,6.43
2023-07-17T12:26:36.889Z,3.67
2023-07-17T12:29:05.025Z,5.35
2023-07-17T12:31:32.758Z,2.65
2023-07-17T12:34:01.825Z,7.40
2023-07-17T12:36:29.544Z,6.30
2023-07-17T12:39:12.914Z,3.90
2023-07-17T12:41:40.563Z,4.72
2023-07-17T12:44:08.228Z,7.35
2023-07-17T12:46:35.980Z,5.43
2023-07-17T12:49:04.973Z,5.07
2023-07-17T12:51:32.653Z,5.03
2023-07-17T12:54:00.321Z,6.20
2023-07-17T12:56:28.484Z,3.55
2023-07-17T12:58:56.376Z,6.03
2023-07-17T13:01:24.770Z,3.67
2023-07-17T13:03:52.740Z,3.42
2023-07-17T13:06:21.838Z,4.43
2023-07-17T13:08:49.650Z,2.67
2023-07-17T13:11:17.800Z,4.78
2023-07-17T13:13:45.718Z,2.65
2023-07-17T13:16:13.475Z,3.55
2023-07-17T13:18:41.707Z,4.15
2023-07-17T13:21:09.349Z,4.88
2023-07-17T13:23:39.351Z,3.20
2023-07-17T13:26:07.116Z,5.78
2023-07-17T13:28:35.396Z,8.68
2023-07-17T13:31:09.950Z,3.85
2023-07-17T13:33:51.033Z,2.40
2023-07-17T13:36:18.716Z,4.35
2023-07-17T13:38:47.978Z,4.70
2023-07-17T13:41:42.510Z,3.90
2023-07-17T13:44:10.651Z,3.10
2023-07-17T13:46:38.947Z,3.15
2023-07-17T13:49:06.844Z,3.95
2023-07-17T13:51:34.750Z,4.80
2023-07-17T13:54:04.875Z,3.17
2023-07-17T13:59:05.465Z,3.10
2023-07-17T14:01:34.095Z,4.45
2023-07-17T14:04:04.083Z,4.28
2023-07-17T14:06:32.041Z,5.25
2023-07-17T14:08:59.748Z,4.50
2023-07-17T14:11:30.170Z,4.85
2023-07-17T14:14:01.044Z,5.07
2023-07-17T14:16:29.175Z,4.22
2023-07-17T14:18:57.145Z,4.57
2023-07-17T14:21:24.769Z,5.07
2023-07-17T14:23:52.484Z,3.67
2023-07-17T14:26:20.451Z,6.18
2023-07-17T14:28:49.817Z,5.15
2023-07-17T14:31:17.483Z,6.00
2023-07-17T14:33:46.540Z,5.50
2023-07-17T14:36:14.295Z,2.65
2023-07-17T14:38:42.195Z,3.25
2023-07-17T14:41:09.919Z,4.30
2023-07-17T14:43:38.370Z,2.72
2023-07-17T14:46:07.702Z,3.45
2023-07-17T14:48:35.571Z,3.78
2023-07-17T14:51:03.942Z,3.13
2023-07-17T14:53:32.422Z,3.65
2023-07-17T14:56:00.134Z,5.82
2023-07-17T14:58:28.450Z,5.25
2023-07-17T15:00:56.198Z,5.03
2023-07-17T15:03:26.670Z,2.75
2023-07-17T15:05:54.601Z,4.78
2023-07-17T15:08:22.376Z,3.45
2023-07-17T15:10:50.095Z,3.58
2023-07-17T15:13:17.943Z,2.35
2023-07-17T15:15:46.027Z,2.13
2023-07-17T15:18:13.709Z,2.33
2023-07-17T15:20:43.004Z,3.15
2023-07-17T15:23:10.880Z,3.20
2023-07-17T15:25:38.566Z,4.18
2023-07-17T15:28:06.391Z,3.80
2023-07-17T15:30:34.115Z,3.05
2023-07-17T15:33:01.720Z,3.97
2023-07-17T15:35:29.556Z,3.15
2023-07-17T15:37:58.640Z,2.33
2023-07-17T15:40:26.333Z,3.85
2023-07-17T15:42:53.971Z,4.10
2023-07-17T15:45:22.854Z,5.68
2023-07-17T15:47:51.540Z,5.43
2023-07-17T15:50:19.469Z,3.90
2023-07-17T15:52:47.374Z,2.78
2023-07-17T15:55:16.464Z,3.58
2023-07-17T15:57:44.273Z,4.07
2023-07-17T16:00:12.765Z,2.75
2023-07-17T16:02:40.473Z,3.90
2023-07-17T16:05:08.929Z,3.55
2023-07-17T16:07:36.628Z,2.67
2023-07-17T16:10:04.632Z,3.50
2023-07-17T16:12:33.732Z,3.72
2023-07-17T16:15:02.354Z,2.03
2023-07-17T16:17:30.114Z,3.40
2023-07-17T16:19:57.751Z,6.47
2023-07-17T16:22:25.498Z,2.85
2023-07-17T16:24:53.246Z,2.75
2023-07-17T16:27:20.884Z,2.25
2023-07-17T16:29:49.914Z,3.47
2023-07-17T16:32:17.653Z,3.80
2023-07-17T16:34:45.328Z,3.25
2023-07-17T16:37:12.979Z,5.88
2023-07-17T16:39:40.690Z,2.50
2023-07-17T16:42:09.142Z,3.53
2023-07-17T16:44:37.609Z,5.78
2023-07-17T16:47:07.643Z,4.95
2023-07-17T16:49:35.378Z,5.18
2023-07-17T16:52:03.267Z,4.15
2023-07-17T16:54:30.898Z,4.07
2023-07-17T16:56:58.854Z,8.57
2023-07-17T16:59:26.627Z,10.82
2023-07-17T17:01:54.395Z,8.32
2023-07-17T17:04:23.487Z,5.25
2023-07-17T17:06:51.169Z,4.38
2023-07-17T17:09:20.102Z,4.53
2023-07-17T17:11:49.672Z,3.38
2023-07-17T17:14:18.526Z,2.35
2023-07-17T17:16:46.318Z,2.85
2023-07-17T17:19:14.056Z,3.78
2023-07-17T17:21:43.195Z,3.75
2023-07-17T17:24:10.804Z,3.63
2023-07-17T17:26:38.449Z,3.83
2023-07-17T17:29:06.106Z,4.82
2023-07-17T17:31:33.886Z,5.25
2023-07-17T17:34:01.589Z,6.57
2023-07-17T17:36:29.297Z,3.90
2023-07-17T17:38:58.366Z,4.43
2023-07-17T17:41:27.845Z,5.50
2023-07-17T17:43:55.546Z,3.90
2023-07-17T17:46:23.372Z,5.57
2023-07-17T17:48:51.009Z,3.10
2023-07-17T17:51:19.518Z,3.38
2023-07-17T17:53:47.318Z,3.08
2023-07-17T17:56:16.320Z,9.95
2023-07-17T17:58:44.011Z,2.47
2023-07-17T18:01:11.806Z,2.25
2023-07-17T18:03:39.554Z,5.22
2023-07-17T18:06:10.275Z,8.32
2023-07-17T18:08:38.320Z,4.45
2023-07-17T18:11:07.328Z,3.55
2023-07-17T18:13:36.400Z,14.10
2023-07-17T18:16:04.103Z,5.40
2023-07-17T18:18:31.820Z,5.40
2023-07-17T18:20:59.591Z,6.65
2023-07-17T18:23:27.295Z,6.55
2023-07-17T18:25:54.923Z,3.90
2023-07-17T18:28:22.597Z,8.77
2023-07-17T18:30:51.608Z,8.93
2023-07-17T18:33:21.375Z,6.23
2023-07-17T18:35:49.901Z,5.80
2023-07-17T18:38:17.890Z,7.07
2023-07-17T18:40:45.739Z,5.23
2023-07-17T18:43:16.077Z,4.37
2023-07-17T18:45:43.948Z,6.70
2023-07-17T18:48:13.575Z,5.37
2023-07-17T18:50:42.633Z,4.30
2023-07-17T18:53:10.382Z,5.53
2023-07-17T18:55:38.039Z,9.80
2023-07-17T18:58:06.058Z,5.53
2023-07-17T19:00:34.082Z,2.97
2023-07-17T19:03:01.781Z,6.17
2023-07-17T19:05:30.964Z,2.60
2023-07-17T19:08:04.127Z,4.73
2023-07-17T19:10:31.764Z,2.43
2023-07-17T19:12:59.414Z,5.10
2023-07-17T19:15:27.338Z,2.23
2023-07-17T19:17:54.970Z,11.33
2023-07-17T19:20:22.670Z,5.67
2023-07-17T19:22:53.083Z,6.83
2023-07-17T19:25:21.074Z,14.43
2023-07-17T19:27:49.292Z,36.03
2023-07-17T19:30:17.125Z,36.17
2023-07-17T19:32:45.024Z,36.63
2023-07-17T19:35:12.761Z,19.50
2023-07-17T19:37:40.897Z,20.20
2023-07-17T19:40:12.428Z,22.47
2023-07-17T19:42:40.071Z,18.37
2023-07-17T19:45:08.550Z,7.57
2023-07-17T19:47:36.278Z,5.57
2023-07-17T19:50:04.241Z,4.73
2023-07-17T19:52:31.874Z,3.47
2023-07-17T19:54:59.978Z,3.23
2023-07-17T19:57:29.018Z,3.57
2023-07-17T19:59:58.569Z,2.47
2023-07-17T20:02:27.922Z,5.63
2023-07-17T20:04:56.033Z,4.53
2023-07-17T20:07:23.804Z,7.90
2023-07-17T20:09:52.731Z,6.63
2023-07-17T20:12:21.365Z,4.63
2023-07-17T20:14:50.410Z,5.87
2023-07-17T20:17:21.922Z,7.77
2023-07-17T20:19:49.765Z,9.33
2023-07-17T20:22:17.394Z,8.93
2023-07-17T20:24:45.011Z,6.83
2023-07-17T20:27:12.621Z,8.33
2023-07-17T20:29:40.211Z,8.87
2023-07-17T20:32:11.435Z,9.83
2023-07-17T20:34:41.038Z,10.03
2023-07-17T20:37:09.174Z,17.97
2023-07-17T20:39:37.049Z,14.27
2023-07-17T20:42:05.780Z,10.87
2023-07-17T20:44:33.579Z,11.00
2023-07-17T20:47:01.279Z,9.33
2023-07-17T20:49:30.591Z,7.50
2023-07-17T20:51:58.503Z,4.93
2023-07-17T20:54:28.202Z,6.63
2023-07-17T20:56:57.046Z,4.87
2023-07-17T20:59:24.735Z,5.17
2023-07-17T21:01:52.465Z,6.07
2023-07-17T21:04:20.172Z,11.97
2023-07-17T21:06:49.160Z,6.43
2023-07-17T21:09:16.867Z,3.47
2023-07-17T21:11:48.013Z,7.20
2023-07-17T21:14:15.964Z,4.90
2023-07-17T21:16:45.183Z,6.60
2023-07-17T21:19:13.260Z,8.57
2023-07-17T21:21:40.907Z,3.20
2023-07-17T21:24:09.944Z,3.00
2023-07-17T21:26:37.609Z,5.13
2023-07-17T21:29:07.353Z,6.20
2023-07-17T21:31:35.228Z,4.20
2023-07-17T21:34:03.593Z,4.63
2023-07-17T21:36:31.349Z,4.77
2023-07-17T21:38:59.097Z,4.40
2023-07-17T21:41:28.693Z,4.03
2023-07-17T21:43:56.386Z,5.13
2023-07-17T21:46:24.491Z,4.23
2023-07-17T21:48:52.178Z,6.17
2023-07-17T21:51:21.419Z,3.60
2023-07-17T21:53:49.267Z,4.87
2023-07-17T21:56:17.909Z,6.87
2023-07-17T21:58:46.923Z,4.23
2023-07-17T22:01:14.778Z,6.93
2023-07-17T22:03:42.893Z,7.13
2023-07-17T22:06:10.652Z,5.13
2023-07-17T22:08:38.327Z,6.50
2023-07-17T22:11:05.957Z,7.33
2023-07-17T22:13:36.024Z,3.63
2023-07-17T22:16:05.554Z,5.53
2023-07-17T22:18:33.401Z,7.20
2023-07-17T22:21:01.349Z,4.83
2023-07-17T22:23:29.378Z,4.47
2023-07-17T22:25:57.122Z,4.13
2023-07-17T22:28:24.951Z,7.43
2023-07-17T22:30:52.672Z,4.03
2023-07-17T22:33:21.707Z,5.60
2023-07-17T22:35:49.400Z,6.57
2023-07-17T22:38:17.002Z,4.87
2023-07-17T22:40:44.868Z,6.53
2023-07-17T22:43:13.897Z,5.60
2023-07-17T22:45:42.702Z,4.43
2023-07-17T22:48:10.457Z,4.70
2023-07-17T22:50:39.558Z,4.30
2023-07-17T22:53:07.176Z,3.43
2023-07-17T22:55:35.383Z,5.30
2023-07-17T22:58:03.263Z,4.80
2023-07-17T23:00:31.175Z,5.33
2023-07-17T23:02:58.953Z,5.30
2023-07-17T23:05:26.864Z,6.33
2023-07-17T23:07:56.191Z,7.03
2023-07-17T23:10:23.927Z,4.40
2023-07-17T23:12:51.610Z,5.90
2023-07-17T23:15:19.506Z,3.63
2023-07-17T23:17:48.601Z,4.17
2023-07-17T23:20:17.991Z,4.67
2023-07-17T23:22:46.965Z,3.03
2023-07-17T23:25:16.072Z,3.40
2023-07-17T23:27:43.719Z,4.47
2023-07-17T23:30:12.059Z,3.90
2023-07-17T23:32:39.965Z,6.70
2023-07-17T23:35:08.042Z,5.03
2023-07-17T23:37:35.815Z,3.33
2023-07-17T23:40:05.059Z,3.03
2023-07-17T23:42:34.157Z,3.27
2023-07-17T23:45:02.420Z,5.63
2023-07-17T23:47:30.709Z,5.27
2023-07-17T23:49:58.396Z,7.20
2023-07-17T23:52:26.074Z,6.73
2023-07-17T23:54:55.264Z,4.33
2023-07-17T23:57:22.948Z,7.37
2023-07-17T23:59:52.312Z,4.63
