createdAt,value
2019-05-01T00:02:20.828Z,27.35
2019-05-01T00:07:33.809Z,26.17
2019-05-01T00:23:37.673Z,26.70
2019-05-01T00:28:43.706Z,26.40
2019-05-01T00:52:32.713Z,26.52
2019-05-01T00:57:45.237Z,26.00
2019-05-01T01:03:11.295Z,25.32
2019-05-01T01:08:12.501Z,25.60
2019-05-01T01:13:45.362Z,26.23
2019-05-01T01:18:32.185Z,26.12
2019-05-01T01:23:42.091Z,26.50
2019-05-01T01:28:51.758Z,26.75
2019-05-01T01:34:08.950Z,26.95
2019-05-01T01:39:19.324Z,27.65
2019-05-01T01:44:35.624Z,27.45
2019-05-01T01:50:01.673Z,27.58
2019-05-01T01:55:00.410Z,28.38
2019-05-01T02:00:15.827Z,28.07
2019-05-01T02:05:35.814Z,28.73
2019-05-01T02:10:43.579Z,27.00
2019-05-01T02:15:59.151Z,28.12
2019-05-01T02:21:18.562Z,28.10
2019-05-01T02:26:30.317Z,28.57
2019-05-01T02:31:39.138Z,28.60
2019-05-01T02:43:07.610Z,28.90
2019-05-01T02:47:19.309Z,30.90
2019-05-01T02:52:28.504Z,29.83
2019-05-01T02:57:38.410Z,28.23
2019-05-01T03:02:49.518Z,29.92
2019-05-01T03:08:09.085Z,30.55
2019-05-01T03:13:15.769Z,31.42
2019-05-01T03:18:28.561Z,30.70
2019-05-01T03:23:38.923Z,31.60
2019-05-01T03:28:47.603Z,32.50
2019-05-01T03:34:02.183Z,33.73
2019-05-01T03:39:12.118Z,34.23
2019-05-01T03:44:23.762Z,33.20
2019-05-01T03:49:36.694Z,33.58
2019-05-01T03:54:54.481Z,34.03
2019-05-01T04:00:01.323Z,35.75
2019-05-01T04:05:23.369Z,35.33
2019-05-01T04:15:42.246Z,34.60
2019-05-01T04:20:55.853Z,34.58
2019-05-01T04:26:07.641Z,33.95
2019-05-01T04:31:46.958Z,34.10
2019-05-01T04:37:00.281Z,35.20
2019-05-01T04:42:16.522Z,35.00
2019-05-01T04:47:55.202Z,36.25
2019-05-01T04:53:11.209Z,35.92
2019-05-01T04:58:47.111Z,36.60
2019-05-01T05:03:30.276Z,37.88
2019-05-01T05:08:34.577Z,39.50
2019-05-01T05:13:43.211Z,40.43
2019-05-01T05:18:47.540Z,41.00
2019-05-01T05:23:52.042Z,41.45
2019-05-01T05:28:56.361Z,42.90
2019-05-01T05:34:00.559Z,45.10
2019-05-01T05:39:08.108Z,44.05
2019-05-01T05:44:12.398Z,46.85
2019-05-01T05:49:16.617Z,44.50
2019-05-01T05:54:32.298Z,46.63
2019-05-01T05:59:51.674Z,48.55
2019-05-01T06:05:00.541Z,48.25
2019-05-01T06:10:06.492Z,47.53
2019-05-01T06:15:15.216Z,48.13
2019-05-01T06:20:25.806Z,46.50
2019-05-01T06:25:34.503Z,45.35
2019-05-01T06:30:42.107Z,41.88
2019-05-01T06:35:46.744Z,40.70
2019-05-01T06:40:53.145Z,42.15
2019-05-01T06:46:11.926Z,38.98
2019-05-01T06:51:36.230Z,39.98
2019-05-01T06:56:40.633Z,38.53
2019-05-01T07:01:44.860Z,38.58
2019-05-01T07:06:49.070Z,40.03
2019-05-01T07:11:54.566Z,41.92
2019-05-01T07:16:58.881Z,41.37
2019-05-01T07:22:06.325Z,40.15
2019-05-01T07:27:09.203Z,40.90
2019-05-01T07:32:15.085Z,40.98
2019-05-01T07:37:20.769Z,39.92
2019-05-01T07:42:27.139Z,40.15
2019-05-01T07:47:32.988Z,39.90
2019-05-01T07:52:37.325Z,39.90
2019-05-01T07:57:44.361Z,38.13
2019-05-01T08:02:49.219Z,36.95
2019-05-01T08:07:53.429Z,38.20
2019-05-01T08:13:00.385Z,38.73
2019-05-01T08:18:14.038Z,40.05
2019-05-01T08:23:18.288Z,40.35
2019-05-01T08:28:27.775Z,43.50
2019-05-01T08:33:49.735Z,43.35
2019-05-01T08:38:54.176Z,44.50
2019-05-01T08:43:58.434Z,44.25
2019-05-01T08:49:12.979Z,42.48
2019-05-01T08:54:17.247Z,44.15
2019-05-01T08:59:24.082Z,44.40
2019-05-01T09:04:30.653Z,43.08
2019-05-01T09:09:33.687Z,42.17
2019-05-01T09:14:38.051Z,41.00
2019-05-01T09:19:43.260Z,41.33
2019-05-01T09:24:48.331Z,42.70
2019-05-01T09:30:00.227Z,41.00
2019-05-01T09:35:15.350Z,39.75
2019-05-01T09:40:12.392Z,38.83
2019-05-01T09:45:16.872Z,39.40
2019-05-01T09:50:21.249Z,40.15
2019-05-01T09:55:43.023Z,39.08
2019-05-01T10:00:48.903Z,39.80
2019-05-01T10:05:53.770Z,38.95
2019-05-01T10:10:59.847Z,40.73
2019-05-01T10:16:03.953Z,40.80
2019-05-01T10:21:08.277Z,40.17
2019-05-01T10:26:14.153Z,42.20
2019-05-01T10:31:21.478Z,39.95
2019-05-01T10:36:39.386Z,41.50
2019-05-01T10:41:46.399Z,44.90
2019-05-01T10:46:49.538Z,44.48
2019-05-01T10:51:53.741Z,44.90
2019-05-01T10:56:58.943Z,45.75
2019-05-01T11:02:05.535Z,47.55
2019-05-01T11:07:09.826Z,49.45
2019-05-01T11:12:14.177Z,47.88
2019-05-01T11:17:18.554Z,46.58
2019-05-01T11:22:22.794Z,47.88
2019-05-01T11:27:27.048Z,50.35
2019-05-01T11:32:38.961Z,49.40
2019-05-01T11:37:47.685Z,49.67
2019-05-01T11:42:51.891Z,52.08
2019-05-01T11:47:56.201Z,50.28
2019-05-01T11:53:00.629Z,53.75
2019-05-01T11:58:04.830Z,54.65
2019-05-01T12:03:09.031Z,55.48
2019-05-01T12:08:13.304Z,55.73
2019-05-01T12:13:17.525Z,55.23
2019-05-01T12:18:23.487Z,57.60
2019-05-01T12:23:27.745Z,58.40
2019-05-01T12:28:31.977Z,57.65
2019-05-01T12:33:36.875Z,58.40
2019-05-01T12:38:41.081Z,59.67
2019-05-01T12:43:45.344Z,62.93
2019-05-01T12:48:49.561Z,64.92
2019-05-01T12:53:55.417Z,66.42
2019-05-01T12:58:59.685Z,67.22
2019-05-01T13:04:04.058Z,65.65
2019-05-01T13:09:08.966Z,68.22
2019-05-01T13:14:13.169Z,65.35
2019-05-01T13:19:17.359Z,66.97
2019-05-01T13:24:21.606Z,65.65
2019-05-01T13:29:33.291Z,66.85
2019-05-01T13:34:39.123Z,61.88
2019-05-01T13:39:43.401Z,65.67
2019-05-01T13:44:47.705Z,63.85
2019-05-01T13:49:51.977Z,64.07
2019-05-01T13:54:56.404Z,65.10
2019-05-01T14:00:00.700Z,63.45
2019-05-01T14:05:05.810Z,71.17
2019-05-01T14:10:10.043Z,67.50
2019-05-01T14:15:14.289Z,64.80
2019-05-01T14:20:20.188Z,65.78
2019-05-01T14:25:24.383Z,62.93
2019-05-01T14:30:29.151Z,60.67
2019-05-01T14:35:33.428Z,60.88
2019-05-01T14:40:37.673Z,61.63
2019-05-01T14:45:41.979Z,57.93
2019-05-01T14:50:46.219Z,61.15
2019-05-01T14:55:50.448Z,59.83
2019-05-01T15:00:54.729Z,58.30
2019-05-01T15:05:58.957Z,61.55
2019-05-01T15:11:03.253Z,58.40
2019-05-01T15:16:26.714Z,57.85
2019-05-01T15:21:31.017Z,56.70
2019-05-01T15:26:35.205Z,58.08
2019-05-01T15:31:39.474Z,58.13
2019-05-01T15:36:43.697Z,56.48
2019-05-01T15:42:05.448Z,55.63
2019-05-01T15:47:09.735Z,56.30
2019-05-01T15:52:13.958Z,56.23
2019-05-01T15:57:18.193Z,56.37
2019-05-01T16:02:22.401Z,56.30
2019-05-01T16:07:26.634Z,55.20
2019-05-01T16:12:34.999Z,56.60
2019-05-01T16:17:39.233Z,57.17
2019-05-01T16:22:43.457Z,55.63
2019-05-01T16:27:47.759Z,56.15
2019-05-01T16:32:52.056Z,57.10
2019-05-01T16:37:57.985Z,55.52
2019-05-01T16:43:02.276Z,55.83
2019-05-01T16:48:06.994Z,54.65
2019-05-01T16:53:11.193Z,52.98
2019-05-01T16:58:16.979Z,50.98
2019-05-01T17:03:31.886Z,49.18
2019-05-01T17:08:37.776Z,48.78
2019-05-01T17:13:42.073Z,49.35
2019-05-01T17:18:46.304Z,48.92
2019-05-01T17:23:50.639Z,49.50
2019-05-01T17:28:54.876Z,46.85
2019-05-01T17:33:59.099Z,48.20
2019-05-01T17:39:07.983Z,46.02
2019-05-01T17:44:12.287Z,46.65
2019-05-01T17:49:16.549Z,46.35
2019-05-01T17:54:21.666Z,47.10
2019-05-01T17:59:25.907Z,47.58
2019-05-01T18:04:47.678Z,47.80
2019-05-01T18:09:55.740Z,45.25
2019-05-01T18:14:57.966Z,47.55
2019-05-01T18:20:05.045Z,47.95
2019-05-01T18:25:17.046Z,45.83
2019-05-01T18:30:22.971Z,48.17
2019-05-01T18:35:27.269Z,47.17
2019-05-01T18:40:35.893Z,48.20
2019-05-01T18:45:54.240Z,49.30
2019-05-01T18:50:58.532Z,47.38
2019-05-01T18:56:05.541Z,52.17
2019-05-01T19:01:09.753Z,44.20
2019-05-01T19:06:14.690Z,45.70
2019-05-01T19:11:18.946Z,44.70
2019-05-01T19:16:23.148Z,44.10
2019-05-01T19:21:29.094Z,46.58
2019-05-01T19:26:33.479Z,51.33
2019-05-01T19:31:37.675Z,43.20
2019-05-01T19:36:45.119Z,43.05
2019-05-01T19:41:49.217Z,40.67
2019-05-01T19:46:53.785Z,44.27
2019-05-01T19:52:00.525Z,40.78
2019-05-01T19:58:00.687Z,43.92
2019-05-01T20:04:08.255Z,44.58
2019-05-01T20:38:42.005Z,52.33
2019-05-01T20:44:13.801Z,53.48
2019-05-01T20:49:19.358Z,55.40
2019-05-01T20:54:42.455Z,55.50
2019-05-01T21:05:45.430Z,60.43
2019-05-01T21:10:50.537Z,60.45
2019-05-01T21:16:03.649Z,60.52
2019-05-01T21:21:20.083Z,64.77
2019-05-01T21:26:45.275Z,63.45
2019-05-01T21:32:07.947Z,65.40
2019-05-01T21:37:04.943Z,67.92
2019-05-01T21:42:16.083Z,63.10
2019-05-01T21:47:33.422Z,63.95
2019-05-01T21:52:38.661Z,66.60
2019-05-01T21:58:00.123Z,67.35
2019-05-01T22:03:08.983Z,68.10
2019-05-01T22:08:34.323Z,66.30
2019-05-01T22:13:42.819Z,63.48
2019-05-01T22:19:13.078Z,65.42
2019-05-01T22:24:48.787Z,61.85
2019-05-01T22:30:18.777Z,59.20
2019-05-01T22:35:33.520Z,58.10
2019-05-01T22:41:07.105Z,57.17
2019-05-01T22:46:24.889Z,55.83
2019-05-01T22:51:30.710Z,59.27
2019-05-01T22:56:37.540Z,54.98
2019-05-01T23:01:49.326Z,57.80
2019-05-01T23:07:05.054Z,55.65
2019-05-01T23:12:11.885Z,55.35
2019-05-01T23:17:25.706Z,52.08
2019-05-01T23:22:33.326Z,52.30
2019-05-01T23:27:42.278Z,50.20
2019-05-01T23:33:06.297Z,50.05
2019-05-01T23:38:21.317Z,47.35
2019-05-01T23:43:31.437Z,49.15
2019-05-01T23:48:43.539Z,49.42
2019-05-01T23:53:56.892Z,53.17
2019-05-01T23:59:08.728Z,49.83
