createdAt,value
2023-04-18T00:07:52.773Z,2.40
2023-04-18T00:20:52.712Z,2.40
2023-04-18T00:33:52.719Z,1.90
2023-04-18T00:46:52.720Z,2.20
2023-04-18T00:59:52.728Z,1.60
2023-04-18T01:12:52.737Z,1.65
2023-04-18T01:25:52.731Z,1.60
2023-04-18T01:38:52.731Z,2.00
2023-04-18T01:51:52.729Z,1.50
2023-04-18T02:04:52.727Z,1.30
2023-04-18T02:17:52.822Z,1.30
2023-04-18T02:30:52.740Z,1.40
2023-04-18T02:43:52.750Z,1.10
2023-04-18T02:56:52.756Z,1.20
2023-04-18T03:09:52.741Z,1.10
2023-04-18T03:22:52.762Z,1.10
2023-04-18T03:35:52.758Z,1.10
2023-04-18T03:48:52.766Z,0.85
2023-04-18T04:01:52.852Z,1.00
2023-04-18T04:14:52.781Z,1.10
2023-04-18T04:28:52.784Z,0.80
2023-04-18T04:42:52.767Z,1.00
2023-04-18T04:56:52.806Z,1.20
2023-04-18T05:10:53.930Z,0.70
2023-04-18T05:24:52.776Z,1.20
2023-04-18T05:38:52.807Z,0.80
2023-04-18T05:52:52.813Z,1.40
2023-04-18T06:06:52.806Z,0.70
2023-04-18T06:20:52.815Z,3.00
2023-04-18T06:34:52.839Z,4.20
2023-04-18T06:48:52.815Z,4.20
2023-04-18T07:02:52.939Z,4.20
2023-04-18T07:16:52.845Z,4.00
2023-04-18T07:30:52.849Z,3.70
2023-04-18T07:44:52.816Z,3.50
2023-04-18T07:58:52.839Z,4.10
2023-04-18T08:12:52.839Z,4.70
2023-04-18T08:26:52.834Z,2.20
2023-04-18T08:40:52.910Z,3.50
2023-04-18T08:54:52.873Z,3.35
2023-04-18T09:08:53.052Z,10.55
2023-04-18T09:22:53.042Z,19.10
2023-04-18T09:36:53.021Z,20.65
2023-04-18T09:50:53.157Z,15.90
2023-04-18T10:04:52.961Z,13.90
2023-04-18T10:18:52.869Z,12.50
2023-04-18T10:32:52.908Z,12.40
2023-04-18T10:46:52.954Z,12.55
2023-04-18T11:00:52.987Z,8.25
2023-04-18T11:14:52.885Z,7.90
2023-04-18T11:28:52.894Z,8.80
2023-04-18T11:42:52.879Z,8.80
2023-04-18T11:56:52.900Z,7.30
2023-04-18T12:10:54.019Z,6.00
2023-04-18T12:24:52.884Z,5.00
2023-04-18T12:38:52.895Z,6.40
2023-04-18T12:52:52.906Z,5.10
2023-04-18T13:06:52.897Z,5.05
2023-04-18T13:20:52.892Z,4.80
2023-04-18T13:34:52.930Z,6.20
2023-04-18T13:48:52.911Z,4.10
2023-04-18T14:02:52.998Z,3.50
2023-04-18T14:16:52.927Z,3.40
2023-04-18T14:30:52.966Z,4.80
2023-04-18T14:44:52.985Z,4.90
2023-04-18T14:56:52.981Z,3.10
2023-04-18T15:10:53.027Z,4.10
2023-04-18T15:24:52.983Z,2.40
2023-04-18T15:38:52.982Z,4.20
2023-04-18T15:52:52.991Z,3.60
2023-04-18T16:04:52.985Z,2.60
2023-04-18T16:15:52.994Z,3.50
2023-04-18T16:29:52.999Z,2.40
2023-04-18T16:40:54.170Z,2.80
2023-04-18T16:51:52.993Z,2.90
2023-04-18T17:02:53.088Z,2.00
2023-04-18T17:16:53.807Z,2.10
2023-04-18T17:30:53.022Z,2.80
2023-04-18T17:44:53.050Z,1.70
2023-04-18T17:58:54.716Z,1.60
2023-04-18T18:12:53.058Z,1.70
2023-04-18T18:26:53.049Z,4.70
2023-04-18T18:40:54.046Z,26.00
2023-04-18T18:53:53.054Z,33.10
2023-04-18T19:06:53.056Z,33.10
2023-04-18T19:19:53.065Z,33.90
2023-04-18T19:32:53.163Z,30.20
2023-04-18T19:45:55.049Z,28.90
2023-04-18T19:58:53.067Z,27.70
2023-04-18T20:11:53.074Z,26.70
2023-04-18T20:24:53.079Z,22.50
2023-04-18T20:37:53.082Z,20.15
2023-04-18T20:50:53.078Z,21.00
2023-04-18T21:03:53.263Z,18.30
2023-04-18T21:16:53.078Z,17.40
2023-04-18T21:29:53.108Z,15.80
2023-04-18T21:42:53.111Z,15.60
2023-04-18T21:55:53.121Z,14.80
2023-04-18T22:08:53.143Z,14.15
2023-04-18T22:21:53.136Z,11.30
2023-04-18T22:34:53.128Z,11.70
2023-04-18T22:47:53.178Z,9.50
2023-04-18T23:00:53.154Z,10.60
2023-04-18T23:13:53.149Z,9.30
2023-04-18T23:26:53.153Z,8.60
2023-04-18T23:39:53.154Z,7.10
2023-04-18T23:52:53.184Z,6.40
