createdAt,value
2022-10-04T00:00:43.495Z,3.24
2022-10-04T00:03:11.433Z,3.42
2022-10-04T00:05:41.096Z,3.22
2022-10-04T00:08:35.440Z,3.10
2022-10-04T00:11:13.797Z,3.03
2022-10-04T00:13:47.790Z,3.15
2022-10-04T00:16:25.709Z,3.31
2022-10-04T00:19:19.336Z,3.63
2022-10-04T00:21:51.462Z,3.50
2022-10-04T00:24:27.109Z,3.16
2022-10-04T00:27:11.871Z,3.25
2022-10-04T00:29:41.333Z,3.42
2022-10-04T00:32:07.725Z,3.45
2022-10-04T00:34:54.442Z,3.36
2022-10-04T00:37:23.519Z,3.45
2022-10-04T00:40:04.206Z,2.90
2022-10-04T00:42:55.610Z,3.03
2022-10-04T00:45:29.024Z,2.91
2022-10-04T00:48:03.307Z,2.86
2022-10-04T00:50:51.513Z,3.03
2022-10-04T00:53:44.979Z,3.11
2022-10-04T00:56:20.525Z,3.03
2022-10-04T00:58:55.042Z,3.05
2022-10-04T01:01:27.083Z,2.95
2022-10-04T01:03:58.194Z,3.11
2022-10-04T01:06:26.783Z,2.88
2022-10-04T01:09:01.108Z,2.86
2022-10-04T01:11:34.693Z,2.78
2022-10-04T01:14:08.404Z,2.56
2022-10-04T01:16:38.124Z,2.91
2022-10-04T01:19:30.458Z,2.83
2022-10-04T01:22:14.379Z,2.93
2022-10-04T01:24:44.079Z,3.04
2022-10-04T01:27:43.209Z,3.00
2022-10-04T01:30:14.075Z,3.25
2022-10-04T01:32:41.575Z,3.32
2022-10-04T01:35:14.649Z,3.45
2022-10-04T01:37:41.465Z,3.22
2022-10-04T01:40:10.818Z,3.36
2022-10-04T01:42:53.858Z,3.30
2022-10-04T01:45:26.229Z,2.95
2022-10-04T01:48:01.509Z,2.77
2022-10-04T01:50:53.778Z,2.63
2022-10-04T01:53:29.522Z,2.76
2022-10-04T01:56:05.381Z,2.68
2022-10-04T01:58:42.896Z,2.64
2022-10-04T02:01:22.857Z,2.68
2022-10-04T02:04:01.962Z,2.76
2022-10-04T02:06:35.399Z,2.66
2022-10-04T02:09:13.633Z,2.60
2022-10-04T02:11:44.657Z,2.60
2022-10-04T02:14:17.624Z,2.76
2022-10-04T02:16:48.180Z,2.73
2022-10-04T02:19:16.264Z,2.67
2022-10-04T02:21:45.276Z,2.85
2022-10-04T02:24:13.182Z,2.74
2022-10-04T02:26:39.720Z,2.71
2022-10-04T02:29:06.372Z,2.75
2022-10-04T02:31:33.747Z,2.58
2022-10-04T02:34:00.489Z,2.80
2022-10-04T02:36:29.623Z,2.86
2022-10-04T02:39:09.122Z,3.16
2022-10-04T02:41:45.987Z,3.19
2022-10-04T02:44:25.675Z,2.69
2022-10-04T02:47:09.886Z,2.87
2022-10-04T02:49:44.634Z,3.03
2022-10-04T02:52:28.126Z,3.13
2022-10-04T02:55:13.135Z,2.79
2022-10-04T02:57:43.193Z,3.14
2022-10-04T03:00:12.349Z,3.19
2022-10-04T03:02:39.940Z,4.34
2022-10-04T03:05:13.194Z,4.36
2022-10-04T03:07:40.802Z,4.65
2022-10-04T03:10:12.273Z,4.16
2022-10-04T03:12:42.679Z,3.83
2022-10-04T03:15:11.921Z,3.78
2022-10-04T03:17:42.028Z,3.79
2022-10-04T03:20:11.244Z,3.89
2022-10-04T03:22:42.582Z,4.20
2022-10-04T03:25:20.677Z,4.17
2022-10-04T03:27:49.396Z,4.00
2022-10-04T03:30:17.362Z,3.48
2022-10-04T03:32:44.389Z,3.52
2022-10-04T03:35:42.731Z,3.60
2022-10-04T03:38:12.796Z,3.60
2022-10-04T03:40:49.102Z,4.09
2022-10-04T03:43:16.321Z,4.14
2022-10-04T03:45:43.647Z,4.23
2022-10-04T03:48:17.305Z,4.45
2022-10-04T03:50:49.407Z,4.70
2022-10-04T03:53:32.510Z,4.51
2022-10-04T03:56:04.025Z,4.44
2022-10-04T03:58:32.019Z,4.41
2022-10-04T04:00:58.507Z,4.67
2022-10-04T04:03:31.825Z,4.50
2022-10-04T04:06:09.556Z,4.05
2022-10-04T04:08:42.323Z,3.57
2022-10-04T04:11:24.969Z,3.61
2022-10-04T04:14:11.856Z,3.83
2022-10-04T04:16:38.819Z,3.55
2022-10-04T04:19:15.175Z,3.43
2022-10-04T04:21:42.648Z,3.68
2022-10-04T04:24:23.056Z,3.83
2022-10-04T04:26:58.294Z,4.07
2022-10-04T04:29:51.380Z,4.17
2022-10-04T04:32:25.706Z,4.23
2022-10-04T04:34:57.474Z,4.27
2022-10-04T04:37:24.181Z,4.45
2022-10-04T04:39:52.920Z,4.36
2022-10-04T04:42:29.724Z,4.13
2022-10-04T04:45:00.818Z,4.18
2022-10-04T04:47:37.362Z,4.02
2022-10-04T04:50:26.482Z,4.12
2022-10-04T04:53:01.456Z,4.14
2022-10-04T04:55:50.007Z,4.58
2022-10-04T04:58:27.386Z,3.93
2022-10-04T05:00:59.475Z,4.06
2022-10-04T05:03:26.123Z,4.02
2022-10-04T05:05:53.658Z,4.33
2022-10-04T05:08:24.963Z,4.43
2022-10-04T05:11:12.981Z,4.26
2022-10-04T05:13:50.836Z,4.41
2022-10-04T05:16:20.231Z,4.86
2022-10-04T05:18:48.046Z,5.21
2022-10-04T05:21:29.391Z,4.99
2022-10-04T05:24:06.095Z,5.21
2022-10-04T05:26:32.668Z,5.43
2022-10-04T05:29:11.970Z,5.26
2022-10-04T05:31:47.364Z,5.48
2022-10-04T05:34:25.757Z,5.86
2022-10-04T05:37:20.449Z,5.68
2022-10-04T05:40:14.788Z,5.21
2022-10-04T05:42:43.696Z,4.79
2022-10-04T05:45:23.442Z,5.09
2022-10-04T05:47:53.135Z,5.48
2022-10-04T05:50:33.368Z,5.22
2022-10-04T05:53:11.932Z,5.34
2022-10-04T05:56:00.494Z,5.56
2022-10-04T05:58:50.558Z,5.89
2022-10-04T06:01:51.206Z,6.05
2022-10-04T06:04:42.811Z,6.30
2022-10-04T06:07:26.329Z,6.41
2022-10-04T06:10:07.870Z,6.27
2022-10-04T06:12:56.004Z,6.20
2022-10-04T06:15:22.436Z,6.09
2022-10-04T06:18:10.762Z,6.35
2022-10-04T06:20:50.799Z,7.26
2022-10-04T06:23:19.117Z,6.96
2022-10-04T06:25:58.337Z,7.14
2022-10-04T06:28:36.480Z,7.02
2022-10-04T06:31:36.892Z,6.74
2022-10-04T06:34:22.096Z,6.29
2022-10-04T06:36:54.423Z,6.54
2022-10-04T06:39:42.154Z,6.72
2022-10-04T06:42:26.842Z,6.40
2022-10-04T06:45:26.622Z,6.21
2022-10-04T06:48:15.596Z,6.13
2022-10-04T06:50:48.035Z,6.35
2022-10-04T06:53:45.584Z,6.37
2022-10-04T06:56:30.568Z,6.52
2022-10-04T06:59:15.935Z,6.46
2022-10-04T07:02:13.545Z,6.42
2022-10-04T07:05:07.642Z,5.58
2022-10-04T07:07:40.258Z,5.36
2022-10-04T07:10:31.148Z,6.31
2022-10-04T07:13:03.649Z,5.87
2022-10-04T07:15:50.812Z,5.64
2022-10-04T07:18:33.251Z,5.52
2022-10-04T07:21:14.663Z,5.69
2022-10-04T07:23:53.671Z,6.03
2022-10-04T07:26:38.906Z,5.85
2022-10-04T07:29:22.461Z,5.62
2022-10-04T07:32:10.350Z,6.27
2022-10-04T07:35:03.780Z,5.68
2022-10-04T07:37:56.223Z,6.62
2022-10-04T07:40:33.975Z,7.22
2022-10-04T07:43:06.676Z,6.23
2022-10-04T07:45:40.885Z,5.72
2022-10-04T07:48:20.240Z,5.76
2022-10-04T07:50:57.291Z,5.59
2022-10-04T07:53:41.015Z,5.49
2022-10-04T07:56:28.072Z,5.64
2022-10-04T07:58:57.340Z,6.00
2022-10-04T08:01:33.692Z,5.67
2022-10-04T08:04:13.346Z,6.12
2022-10-04T08:07:01.192Z,6.23
2022-10-04T08:09:45.909Z,5.67
2022-10-04T08:12:34.857Z,5.53
2022-10-04T08:15:13.715Z,6.12
2022-10-04T08:17:58.331Z,5.80
2022-10-04T08:20:37.235Z,5.40
2022-10-04T08:23:23.654Z,6.65
2022-10-04T08:26:27.971Z,5.92
2022-10-04T08:29:19.236Z,6.07
2022-10-04T08:32:05.263Z,5.58
2022-10-04T08:35:04.074Z,5.54
2022-10-04T08:37:51.627Z,5.11
2022-10-04T08:40:42.701Z,5.30
2022-10-04T08:43:28.083Z,5.74
2022-10-04T08:46:19.402Z,5.64
2022-10-04T08:49:08.155Z,5.17
2022-10-04T08:51:46.398Z,5.39
2022-10-04T08:54:29.774Z,5.01
2022-10-04T08:57:16.133Z,5.71
2022-10-04T09:00:23.624Z,5.14
2022-10-04T09:03:24.196Z,5.39
2022-10-04T09:05:56.331Z,5.39
2022-10-04T09:08:44.711Z,5.51
2022-10-04T09:11:17.186Z,6.61
2022-10-04T09:14:03.530Z,6.12
2022-10-04T09:16:42.476Z,5.20
2022-10-04T09:19:36.438Z,5.56
2022-10-04T09:22:17.613Z,5.26
2022-10-04T09:25:02.832Z,7.28
2022-10-04T09:28:26.649Z,4.95
2022-10-04T09:31:17.568Z,5.13
2022-10-04T09:34:11.831Z,5.68
2022-10-04T09:36:54.167Z,6.22
2022-10-04T09:39:42.044Z,5.33
2022-10-04T09:42:32.153Z,5.27
2022-10-04T09:45:16.662Z,5.30
2022-10-04T09:48:15.737Z,5.65
2022-10-04T09:51:00.215Z,5.44
2022-10-04T09:54:05.100Z,5.21
2022-10-04T09:56:46.143Z,4.91
2022-10-04T09:59:31.048Z,4.98
2022-10-04T10:02:00.257Z,4.84
2022-10-04T10:05:04.199Z,5.42
2022-10-04T10:07:49.184Z,5.62
2022-10-04T10:10:43.192Z,5.07
2022-10-04T10:13:30.022Z,5.80
2022-10-04T10:16:13.685Z,6.11
2022-10-04T10:19:16.638Z,5.33
2022-10-04T10:22:03.573Z,5.28
2022-10-04T10:25:15.563Z,5.27
2022-10-04T10:28:24.822Z,5.57
2022-10-04T10:31:01.462Z,5.47
2022-10-04T10:33:58.637Z,5.44
2022-10-04T10:36:41.676Z,5.19
2022-10-04T10:39:11.310Z,5.64
2022-10-04T10:41:40.827Z,5.51
2022-10-04T10:44:41.315Z,4.95
2022-10-04T10:47:32.512Z,5.23
2022-10-04T10:50:21.210Z,5.04
2022-10-04T10:53:26.224Z,5.19
2022-10-04T10:56:30.036Z,6.16
2022-10-04T10:59:12.291Z,5.46
2022-10-04T11:01:44.604Z,5.40
2022-10-04T11:04:48.722Z,4.93
2022-10-04T11:07:20.793Z,4.92
2022-10-04T11:10:21.100Z,4.46
2022-10-04T11:12:56.346Z,4.36
2022-10-04T11:16:11.983Z,4.54
2022-10-04T11:19:19.132Z,4.86
2022-10-04T11:22:08.285Z,4.48
2022-10-04T11:25:07.514Z,4.70
2022-10-04T11:27:49.619Z,4.80
2022-10-04T11:30:18.994Z,4.86
2022-10-04T11:33:10.159Z,4.47
2022-10-04T11:36:05.301Z,4.76
2022-10-04T11:38:31.763Z,4.53
2022-10-04T11:41:13.476Z,4.56
2022-10-04T11:44:24.881Z,4.49
2022-10-04T11:47:05.280Z,4.65
2022-10-04T11:50:28.564Z,4.84
2022-10-04T11:53:30.216Z,5.01
2022-10-04T11:56:28.924Z,5.28
2022-10-04T11:59:22.488Z,5.18
2022-10-04T12:02:00.813Z,4.91
2022-10-04T12:04:41.225Z,4.96
2022-10-04T12:07:33.252Z,5.56
2022-10-04T12:10:21.265Z,5.59
2022-10-04T12:13:18.469Z,5.50
2022-10-04T12:16:19.247Z,5.06
2022-10-04T12:19:07.650Z,5.24
2022-10-04T12:21:42.093Z,5.39
2022-10-04T12:24:27.143Z,5.10
2022-10-04T12:27:41.036Z,4.96
2022-10-04T12:30:27.828Z,5.33
2022-10-04T12:33:19.313Z,4.99
2022-10-04T12:36:07.349Z,5.42
2022-10-04T12:39:11.543Z,5.01
2022-10-04T12:41:56.515Z,4.95
2022-10-04T12:44:47.410Z,5.51
2022-10-04T12:48:01.695Z,6.37
2022-10-04T12:50:52.365Z,4.68
2022-10-04T12:53:24.603Z,4.79
2022-10-04T12:56:21.647Z,4.57
2022-10-04T12:59:23.531Z,4.45
2022-10-04T13:01:56.354Z,5.20
2022-10-04T13:04:39.444Z,4.18
2022-10-04T13:07:26.244Z,4.23
2022-10-04T13:10:24.289Z,4.15
2022-10-04T13:13:10.878Z,4.15
2022-10-04T13:18:40.914Z,4.00
2022-10-04T13:21:20.607Z,3.91
2022-10-04T13:24:03.680Z,3.61
2022-10-04T13:27:02.111Z,4.09
2022-10-04T13:29:33.628Z,4.06
2022-10-04T13:32:16.328Z,3.46
2022-10-04T13:35:11.797Z,3.48
2022-10-04T13:37:57.081Z,3.69
2022-10-04T13:40:43.654Z,3.40
2022-10-04T13:43:41.374Z,3.36
2022-10-04T13:46:14.493Z,3.42
2022-10-04T13:48:40.957Z,3.26
2022-10-04T13:51:26.320Z,3.56
2022-10-04T13:54:15.940Z,3.09
2022-10-04T13:57:05.752Z,3.08
2022-10-04T13:59:50.119Z,2.65
2022-10-04T14:02:22.229Z,2.37
2022-10-04T14:05:10.483Z,2.79
2022-10-04T14:08:09.927Z,2.91
2022-10-04T14:10:51.506Z,2.79
2022-10-04T14:13:36.206Z,2.80
2022-10-04T14:16:20.972Z,2.75
2022-10-04T14:19:20.128Z,3.01
2022-10-04T14:22:18.485Z,2.75
2022-10-04T14:24:44.911Z,2.51
2022-10-04T14:27:27.059Z,2.66
2022-10-04T14:30:09.701Z,2.83
2022-10-04T14:32:45.324Z,2.93
2022-10-04T14:35:26.115Z,2.64
2022-10-04T14:38:17.195Z,3.40
2022-10-04T14:41:09.569Z,3.26
2022-10-04T14:43:54.922Z,2.61
2022-10-04T14:46:42.806Z,2.76
2022-10-04T14:49:34.013Z,2.49
2022-10-04T14:52:09.676Z,2.48
2022-10-04T14:55:25.908Z,2.77
2022-10-04T14:58:00.654Z,2.66
2022-10-04T15:00:47.449Z,2.50
2022-10-04T15:03:26.778Z,2.53
2022-10-04T15:05:53.199Z,2.46
2022-10-04T15:08:34.417Z,2.71
2022-10-04T15:11:12.367Z,2.95
2022-10-04T15:13:54.987Z,3.39
2022-10-04T15:16:39.687Z,2.52
2022-10-04T15:19:29.230Z,2.76
2022-10-04T15:21:55.662Z,3.14
2022-10-04T15:24:28.867Z,2.67
2022-10-04T15:27:16.867Z,2.44
2022-10-04T15:30:01.287Z,2.67
2022-10-04T15:32:41.187Z,3.28
2022-10-04T15:35:10.607Z,2.68
2022-10-04T15:38:14.461Z,2.64
2022-10-04T15:41:02.393Z,2.67
2022-10-04T15:43:48.050Z,3.26
2022-10-04T15:46:36.048Z,2.99
2022-10-04T15:49:27.250Z,3.53
2022-10-04T15:52:29.014Z,2.69
2022-10-04T15:55:22.906Z,3.01
2022-10-04T15:58:08.060Z,3.09
2022-10-04T16:01:04.990Z,3.29
2022-10-04T16:03:41.207Z,4.02
2022-10-04T16:06:40.590Z,2.69
2022-10-04T16:09:39.868Z,2.62
2022-10-04T16:12:29.183Z,3.03
2022-10-04T16:15:17.120Z,3.45
2022-10-04T16:17:52.251Z,3.48
2022-10-04T16:20:34.338Z,3.90
2022-10-04T16:23:25.242Z,3.59
2022-10-04T16:25:53.992Z,3.13
2022-10-04T16:28:38.015Z,3.43
2022-10-04T16:31:40.170Z,3.71
2022-10-04T16:34:06.656Z,3.33
2022-10-04T16:36:58.375Z,3.51
2022-10-04T16:39:39.144Z,3.74
2022-10-04T16:42:15.527Z,3.34
2022-10-04T16:44:51.930Z,3.47
2022-10-04T16:47:49.834Z,3.43
2022-10-04T16:51:02.380Z,3.49
2022-10-04T16:53:31.446Z,3.38
2022-10-04T16:56:31.016Z,3.27
2022-10-04T16:59:04.823Z,4.77
2022-10-04T17:01:56.957Z,4.34
2022-10-04T17:04:23.442Z,3.90
2022-10-04T17:06:59.134Z,3.63
2022-10-04T17:09:30.557Z,4.13
2022-10-04T17:12:33.249Z,4.50
2022-10-04T17:15:11.727Z,4.12
2022-10-04T17:18:01.570Z,4.08
2022-10-04T17:20:43.224Z,4.20
2022-10-04T17:23:38.918Z,4.34
2022-10-04T17:26:11.027Z,4.48
2022-10-04T17:28:55.752Z,4.27
2022-10-04T17:32:06.895Z,4.58
2022-10-04T17:35:07.442Z,4.45
2022-10-04T17:38:04.437Z,4.47
2022-10-04T17:40:53.404Z,3.98
2022-10-04T17:43:40.803Z,4.04
2022-10-04T17:46:35.719Z,4.34
2022-10-04T17:49:15.113Z,4.13
2022-10-04T17:51:47.463Z,4.47
2022-10-04T17:54:26.010Z,4.13
2022-10-04T17:57:14.945Z,4.33
2022-10-04T17:59:48.208Z,4.49
2022-10-04T18:02:27.701Z,4.86
2022-10-04T18:05:01.149Z,4.69
2022-10-04T18:07:40.266Z,4.45
2022-10-04T18:10:32.763Z,5.11
2022-10-04T18:13:21.281Z,6.12
2022-10-04T18:16:26.338Z,6.08
2022-10-04T18:18:53.205Z,6.52
2022-10-04T18:21:32.124Z,6.72
2022-10-04T18:24:17.866Z,6.39
2022-10-04T18:27:20.882Z,5.38
2022-10-04T18:30:14.110Z,5.17
2022-10-04T18:32:55.147Z,5.29
2022-10-04T18:35:26.185Z,5.30
2022-10-04T18:38:11.475Z,5.16
2022-10-04T18:40:42.992Z,5.02
2022-10-04T18:43:35.355Z,4.95
2022-10-04T18:46:03.696Z,5.01
2022-10-04T18:48:50.226Z,4.95
2022-10-04T18:51:22.511Z,5.73
2022-10-04T18:54:05.031Z,5.40
2022-10-04T18:56:53.159Z,4.75
2022-10-04T18:59:49.986Z,4.77
2022-10-04T19:02:34.770Z,4.89
2022-10-04T19:05:16.119Z,5.32
2022-10-04T19:08:00.762Z,5.05
2022-10-04T19:10:58.283Z,5.02
2022-10-04T19:14:08.256Z,4.52
2022-10-04T19:17:00.756Z,4.87
2022-10-04T19:19:45.123Z,4.94
2022-10-04T19:22:28.114Z,4.77
2022-10-04T19:25:00.482Z,5.07
2022-10-04T19:27:35.417Z,5.15
2022-10-04T19:30:20.036Z,5.21
2022-10-04T19:33:14.630Z,5.61
2022-10-04T19:35:48.338Z,6.85
2022-10-04T19:38:36.122Z,6.13
2022-10-04T19:41:08.271Z,6.18
2022-10-04T19:43:52.838Z,6.59
2022-10-04T19:46:37.506Z,5.70
2022-10-04T19:49:20.565Z,5.45
2022-10-04T19:51:55.975Z,5.61
2022-10-04T19:54:35.570Z,5.35
2022-10-04T19:57:11.672Z,4.80
2022-10-04T19:59:45.079Z,5.07
2022-10-04T20:02:13.199Z,4.91
2022-10-04T20:04:40.750Z,5.53
2022-10-04T20:07:21.260Z,5.58
2022-10-04T20:09:58.017Z,5.29
2022-10-04T20:12:37.991Z,5.39
2022-10-04T20:15:23.750Z,5.21
2022-10-04T20:17:53.336Z,5.42
2022-10-04T20:20:37.923Z,5.21
2022-10-04T20:23:06.547Z,5.28
2022-10-04T20:25:45.302Z,5.41
2022-10-04T20:28:42.414Z,5.10
2022-10-04T20:31:11.658Z,5.02
2022-10-04T20:33:40.588Z,5.18
2022-10-04T20:36:09.488Z,5.00
2022-10-04T20:38:44.559Z,5.32
2022-10-04T20:41:29.295Z,4.97
2022-10-04T20:44:01.344Z,4.87
2022-10-04T20:46:36.631Z,4.83
2022-10-04T20:49:15.854Z,5.03
2022-10-04T20:51:50.019Z,4.78
2022-10-04T20:54:18.114Z,4.84
2022-10-04T20:56:49.896Z,4.81
2022-10-04T20:59:17.993Z,4.99
2022-10-04T21:02:01.734Z,5.37
2022-10-04T21:04:29.818Z,5.12
2022-10-04T21:06:59.083Z,5.15
2022-10-04T21:09:27.248Z,5.05
2022-10-04T21:11:55.605Z,5.32
2022-10-04T21:14:27.453Z,4.83
2022-10-04T21:17:00.079Z,4.52
2022-10-04T21:19:31.937Z,4.94
2022-10-04T21:22:04.490Z,5.07
2022-10-04T21:24:50.427Z,4.82
2022-10-04T21:27:32.240Z,5.02
2022-10-04T21:30:00.533Z,4.83
2022-10-04T21:32:32.489Z,4.95
2022-10-04T21:34:59.136Z,5.11
2022-10-04T21:40:33.483Z,5.77
2022-10-04T21:43:01.587Z,5.62
2022-10-04T22:10:57.737Z,4.07
2022-10-04T22:56:06.289Z,3.78
2022-10-04T22:57:43.579Z,3.42
2022-10-04T23:03:27.937Z,3.24
2022-10-04T23:05:54.796Z,3.42
2022-10-04T23:08:24.182Z,3.51
2022-10-04T23:13:48.980Z,3.40
2022-10-04T23:16:21.925Z,3.33
2022-10-04T23:18:49.042Z,3.23
2022-10-04T23:21:22.956Z,3.49
2022-10-04T23:23:55.419Z,3.45
2022-10-04T23:29:58.146Z,3.06
2022-10-04T23:36:41.673Z,3.21
2022-10-04T23:39:17.790Z,3.33
2022-10-04T23:41:44.901Z,3.17
2022-10-04T23:48:32.758Z,3.11
2022-10-04T23:54:01.095Z,3.09
2022-10-04T23:57:23.519Z,2.89
