createdAt,value
2022-10-04T00:01:10.782Z,11.60
2022-10-04T00:03:43.555Z,12.67
2022-10-04T00:06:21.435Z,11.73
2022-10-04T00:08:54.779Z,12.53
2022-10-04T00:11:28.489Z,12.10
2022-10-04T00:13:59.902Z,11.83
2022-10-04T00:16:32.384Z,11.50
2022-10-04T00:19:25.900Z,12.00
2022-10-04T00:22:19.763Z,11.80
2022-10-04T00:25:24.146Z,11.57
2022-10-04T00:28:30.717Z,12.03
2022-10-04T00:31:12.113Z,11.97
2022-10-04T00:33:41.923Z,12.57
2022-10-04T00:36:47.135Z,12.33
2022-10-04T00:39:38.876Z,11.57
2022-10-04T00:42:42.826Z,11.43
2022-10-04T00:45:28.573Z,11.60
2022-10-04T00:48:31.037Z,11.90
2022-10-04T00:51:05.707Z,11.63
2022-10-04T00:54:04.515Z,11.33
2022-10-04T00:56:40.820Z,11.37
2022-10-04T00:59:31.987Z,11.33
2022-10-04T01:02:03.760Z,11.57
2022-10-04T01:04:40.008Z,11.50
2022-10-04T01:07:10.595Z,12.07
2022-10-04T01:09:47.076Z,11.57
2022-10-04T01:12:27.865Z,11.67
2022-10-04T01:15:03.766Z,11.30
2022-10-04T01:17:32.133Z,12.33
2022-10-04T01:20:00.410Z,11.60
2022-10-04T01:22:38.078Z,12.00
2022-10-04T01:25:07.088Z,11.43
2022-10-04T01:27:41.573Z,12.00
2022-10-04T01:30:12.761Z,11.83
2022-10-04T01:32:44.984Z,11.80
2022-10-04T01:35:16.369Z,11.40
2022-10-04T01:37:46.117Z,11.10
2022-10-04T01:40:14.756Z,11.87
2022-10-04T01:42:49.436Z,12.00
2022-10-04T01:45:22.359Z,12.43
2022-10-04T01:47:54.798Z,11.87
2022-10-04T01:50:29.727Z,12.00
2022-10-04T01:53:09.803Z,11.67
2022-10-04T01:55:41.272Z,11.80
2022-10-04T01:58:12.989Z,11.90
2022-10-04T02:00:51.534Z,11.70
2022-10-04T02:03:25.021Z,11.53
2022-10-04T02:05:58.361Z,11.57
2022-10-04T02:08:32.020Z,12.03
2022-10-04T02:11:01.908Z,11.87
2022-10-04T02:13:37.221Z,11.80
2022-10-04T02:16:10.013Z,12.00
2022-10-04T02:18:40.148Z,11.57
2022-10-04T02:21:09.294Z,11.00
2022-10-04T02:23:40.296Z,12.30
2022-10-04T02:26:09.745Z,11.40
2022-10-04T02:28:39.055Z,11.67
2022-10-04T02:31:26.933Z,12.03
2022-10-04T02:33:59.483Z,11.30
2022-10-04T02:36:29.855Z,11.37
2022-10-04T02:39:04.744Z,11.20
2022-10-04T02:41:35.842Z,12.23
2022-10-04T02:44:12.776Z,11.30
2022-10-04T02:46:50.234Z,11.33
2022-10-04T02:49:24.069Z,11.37
2022-10-04T02:51:55.576Z,11.70
2022-10-04T02:54:31.777Z,10.83
2022-10-04T02:57:01.371Z,11.17
2022-10-04T02:59:35.420Z,11.33
2022-10-04T03:02:28.675Z,11.73
2022-10-04T03:05:01.293Z,11.37
2022-10-04T03:07:32.233Z,11.40
2022-10-04T03:10:02.875Z,11.10
2022-10-04T03:12:31.854Z,10.80
2022-10-04T03:15:00.347Z,10.43
2022-10-04T03:17:30.205Z,10.70
2022-10-04T03:19:58.904Z,10.53
2022-10-04T03:22:27.316Z,10.60
2022-10-04T03:24:58.971Z,10.13
2022-10-04T03:27:32.488Z,10.30
2022-10-04T03:30:01.955Z,10.37
2022-10-04T03:32:32.290Z,10.73
2022-10-04T03:35:03.360Z,11.13
2022-10-04T03:37:36.187Z,11.60
2022-10-04T03:40:09.553Z,11.63
2022-10-04T03:42:40.276Z,12.90
2022-10-04T03:45:12.714Z,12.20
2022-10-04T03:47:46.033Z,11.73
2022-10-04T03:50:19.716Z,11.40
2022-10-04T03:52:52.485Z,11.23
2022-10-04T03:55:22.175Z,11.30
2022-10-04T03:57:52.097Z,10.87
2022-10-04T04:00:20.877Z,11.73
2022-10-04T04:02:53.210Z,10.73
2022-10-04T04:05:25.788Z,11.83
2022-10-04T04:08:04.133Z,10.63
2022-10-04T04:10:35.107Z,11.20
2022-10-04T04:13:25.174Z,11.13
2022-10-04T04:15:56.412Z,12.03
2022-10-04T04:18:27.206Z,10.73
2022-10-04T04:20:59.459Z,11.37
2022-10-04T04:23:33.114Z,12.27
2022-10-04T04:26:16.023Z,11.37
2022-10-04T04:28:49.802Z,12.20
2022-10-04T04:31:21.971Z,12.10
2022-10-04T04:33:59.339Z,11.33
2022-10-04T04:36:29.666Z,12.20
2022-10-04T04:39:26.795Z,11.73
2022-10-04T04:41:55.153Z,12.67
2022-10-04T04:44:25.026Z,12.30
2022-10-04T04:46:53.653Z,12.40
2022-10-04T04:49:23.790Z,12.43
2022-10-04T04:51:53.607Z,12.50
2022-10-04T04:54:25.978Z,12.77
2022-10-04T04:56:56.686Z,11.90
2022-10-04T04:59:28.273Z,12.00
2022-10-04T05:01:56.696Z,12.20
2022-10-04T05:04:26.379Z,12.57
2022-10-04T05:07:03.306Z,11.93
2022-10-04T05:09:33.809Z,11.30
2022-10-04T05:12:08.773Z,11.67
2022-10-04T05:14:42.306Z,11.33
2022-10-04T05:17:21.034Z,11.03
2022-10-04T05:19:50.103Z,10.33
2022-10-04T05:22:22.615Z,12.17
2022-10-04T05:24:55.484Z,10.80
2022-10-04T05:27:28.588Z,11.80
2022-10-04T05:30:06.182Z,12.07
2022-10-04T05:32:44.884Z,11.63
2022-10-04T05:35:18.439Z,12.10
2022-10-04T05:38:04.965Z,12.10
2022-10-04T05:40:45.811Z,11.57
2022-10-04T05:43:30.909Z,11.23
2022-10-04T05:46:24.759Z,11.60
2022-10-04T05:48:59.676Z,11.20
2022-10-04T05:51:31.150Z,11.07
2022-10-04T05:54:02.605Z,10.40
2022-10-04T05:57:00.716Z,10.07
2022-10-04T05:59:45.826Z,9.20
2022-10-04T06:02:29.369Z,8.97
2022-10-04T06:05:10.146Z,7.93
2022-10-04T06:07:43.794Z,7.63
2022-10-04T06:10:36.565Z,7.30
2022-10-04T06:13:11.670Z,7.07
2022-10-04T06:16:05.311Z,7.53
2022-10-04T06:18:53.320Z,8.10
2022-10-04T06:21:25.767Z,7.33
2022-10-04T06:24:03.703Z,7.37
2022-10-04T06:26:37.133Z,8.00
2022-10-04T06:29:12.255Z,8.23
2022-10-04T06:32:14.682Z,9.30
2022-10-04T06:35:13.111Z,8.93
2022-10-04T06:38:06.656Z,9.17
2022-10-04T06:41:06.876Z,10.40
2022-10-04T06:43:51.714Z,9.50
2022-10-04T06:46:30.360Z,10.20
2022-10-04T06:49:37.285Z,11.50
2022-10-04T06:52:35.724Z,10.90
2022-10-04T06:55:33.215Z,10.50
2022-10-04T06:58:26.015Z,10.63
2022-10-04T07:01:00.303Z,10.67
2022-10-04T07:03:34.434Z,10.97
2022-10-04T07:06:05.815Z,10.03
2022-10-04T07:08:41.263Z,9.97
2022-10-04T07:11:17.808Z,9.10
2022-10-04T07:13:52.556Z,8.67
2022-10-04T07:16:35.536Z,8.77
2022-10-04T07:19:26.416Z,7.90
2022-10-04T07:22:00.480Z,9.07
2022-10-04T07:24:44.030Z,8.80
2022-10-04T07:27:18.203Z,7.93
2022-10-04T07:29:46.889Z,8.07
2022-10-04T07:32:22.388Z,8.80
2022-10-04T07:34:55.416Z,8.43
2022-10-04T07:37:25.434Z,9.07
2022-10-04T07:40:00.771Z,8.75
2022-10-04T07:42:32.705Z,8.45
2022-10-04T07:45:12.537Z,8.90
2022-10-04T07:47:41.531Z,9.40
2022-10-04T07:50:23.212Z,9.00
2022-10-04T07:52:57.837Z,9.40
2022-10-04T07:55:33.326Z,8.93
2022-10-04T07:58:16.025Z,9.20
2022-10-04T08:00:51.968Z,9.00
2022-10-04T08:03:58.387Z,8.30
2022-10-04T08:06:36.538Z,8.73
2022-10-04T08:09:25.689Z,8.73
2022-10-04T08:12:05.363Z,9.60
2022-10-04T08:14:53.163Z,8.30
2022-10-04T08:17:34.395Z,8.83
2022-10-04T08:20:15.056Z,10.47
2022-10-04T08:22:56.901Z,9.80
2022-10-04T08:25:29.721Z,10.33
2022-10-04T08:28:23.792Z,10.37
2022-10-04T08:31:06.993Z,9.50
2022-10-04T08:33:54.805Z,10.03
2022-10-04T08:36:36.528Z,10.00
2022-10-04T08:39:18.053Z,10.43
2022-10-04T08:42:14.238Z,10.03
2022-10-04T08:45:12.170Z,10.30
2022-10-04T08:48:18.340Z,10.77
2022-10-04T08:51:40.450Z,10.80
2022-10-04T08:54:42.096Z,10.53
2022-10-04T08:58:11.076Z,9.97
2022-10-04T09:00:57.025Z,11.00
2022-10-04T09:04:12.898Z,10.20
2022-10-04T09:06:50.818Z,9.60
2022-10-04T09:10:08.967Z,8.53
2022-10-04T09:12:52.175Z,8.17
2022-10-04T09:15:38.939Z,9.27
2022-10-04T09:18:23.450Z,9.53
2022-10-04T09:21:02.612Z,8.90
2022-10-04T09:24:07.854Z,8.77
2022-10-04T09:26:46.373Z,9.00
2022-10-04T09:29:54.521Z,8.87
2022-10-04T09:33:02.630Z,8.53
2022-10-04T09:36:08.643Z,9.27
2022-10-04T09:39:29.598Z,9.90
2022-10-04T09:42:14.048Z,9.07
2022-10-04T09:45:14.418Z,9.73
2022-10-04T09:47:46.740Z,10.10
2022-10-04T09:50:42.513Z,9.67
2022-10-04T09:53:30.335Z,12.20
2022-10-04T09:56:18.468Z,8.93
2022-10-04T09:59:36.618Z,10.50
2022-10-04T10:02:30.316Z,10.30
2022-10-04T10:05:21.086Z,10.33
2022-10-04T10:07:53.525Z,10.50
2022-10-04T10:10:53.498Z,11.10
2022-10-04T10:13:43.282Z,11.40
2022-10-04T10:16:34.626Z,11.27
2022-10-04T10:19:28.491Z,11.53
2022-10-04T10:22:16.136Z,11.50
2022-10-04T10:25:22.870Z,10.97
2022-10-04T10:28:06.686Z,11.43
2022-10-04T10:30:48.180Z,10.70
2022-10-04T10:33:42.606Z,11.00
2022-10-04T10:36:27.225Z,11.83
2022-10-04T10:39:30.298Z,12.70
2022-10-04T10:42:39.875Z,12.57
2022-10-04T10:45:24.625Z,12.50
2022-10-04T10:47:59.783Z,13.00
2022-10-04T10:51:00.801Z,11.93
2022-10-04T10:54:09.876Z,12.30
2022-10-04T10:56:56.784Z,10.73
2022-10-04T11:00:10.273Z,11.00
2022-10-04T11:03:41.351Z,11.07
2022-10-04T11:07:02.961Z,9.93
2022-10-04T11:09:35.228Z,9.37
2022-10-04T11:12:40.013Z,9.33
2022-10-04T11:15:38.976Z,8.50
2022-10-04T11:18:43.274Z,8.53
2022-10-04T11:21:48.017Z,8.47
2022-10-04T11:24:44.627Z,8.00
2022-10-04T11:27:28.608Z,8.50
2022-10-04T11:30:10.052Z,8.13
2022-10-04T11:33:26.079Z,7.75
2022-10-04T11:36:12.792Z,8.30
2022-10-04T11:39:07.614Z,6.80
2022-10-04T11:41:51.805Z,7.60
2022-10-04T11:44:45.271Z,6.60
2022-10-04T11:47:40.914Z,7.03
2022-10-04T11:50:29.604Z,6.33
2022-10-04T11:53:33.652Z,7.20
2022-10-04T11:56:34.141Z,6.57
2022-10-04T11:59:31.996Z,8.30
2022-10-04T12:02:28.903Z,7.27
2022-10-04T12:05:21.240Z,8.30
2022-10-04T12:08:04.013Z,7.33
2022-10-04T12:10:37.606Z,8.43
2022-10-04T12:13:40.784Z,8.00
2022-10-04T12:16:54.988Z,7.43
2022-10-04T12:20:06.577Z,7.65
2022-10-04T12:23:01.350Z,7.57
2022-10-04T12:26:00.426Z,9.23
2022-10-04T12:29:01.915Z,7.90
2022-10-04T12:31:32.786Z,8.48
2022-10-04T12:34:15.035Z,8.52
2022-10-04T12:37:01.061Z,8.85
2022-10-04T12:39:45.773Z,8.63
2022-10-04T12:42:32.388Z,8.57
2022-10-04T12:45:22.426Z,8.73
2022-10-04T12:48:13.368Z,8.60
2022-10-04T12:50:54.016Z,8.90
2022-10-04T12:53:35.555Z,8.52
2022-10-04T12:56:13.219Z,8.43
2022-10-04T12:59:02.407Z,8.10
2022-10-04T13:01:40.955Z,8.35
2022-10-04T13:04:27.504Z,8.32
2022-10-04T13:07:09.785Z,8.63
2022-10-04T13:10:12.164Z,9.05
2022-10-04T13:13:10.624Z,9.52
2022-10-04T13:18:42.787Z,9.17
2022-10-04T13:21:15.748Z,9.73
2022-10-04T13:23:58.514Z,8.93
2022-10-04T13:26:41.804Z,9.03
2022-10-04T13:29:21.217Z,9.53
2022-10-04T13:31:53.901Z,9.40
2022-10-04T13:34:32.255Z,9.70
2022-10-04T13:37:25.984Z,9.43
2022-10-04T13:40:29.824Z,9.30
2022-10-04T13:43:33.725Z,9.70
2022-10-04T13:46:18.480Z,9.43
2022-10-04T13:48:55.533Z,9.50
2022-10-04T13:51:47.809Z,9.33
2022-10-04T13:54:49.099Z,8.50
2022-10-04T13:57:23.055Z,8.80
2022-10-04T14:00:00.807Z,8.20
2022-10-04T14:02:59.140Z,9.63
2022-10-04T14:06:04.941Z,9.40
2022-10-04T14:08:57.757Z,9.10
2022-10-04T14:11:47.839Z,9.37
2022-10-04T14:14:43.901Z,9.17
2022-10-04T14:18:02.138Z,9.13
2022-10-04T14:21:19.209Z,8.70
2022-10-04T14:24:32.566Z,8.43
2022-10-04T14:27:24.397Z,9.37
2022-10-04T14:30:18.902Z,8.70
2022-10-04T14:33:20.378Z,8.80
2022-10-04T14:35:53.331Z,8.73
2022-10-04T14:38:45.650Z,8.77
2022-10-04T14:41:45.281Z,8.47
2022-10-04T14:44:45.234Z,9.25
2022-10-04T14:47:34.624Z,9.20
2022-10-04T14:50:22.906Z,9.07
2022-10-04T14:53:05.535Z,9.07
2022-10-04T14:56:06.420Z,9.43
2022-10-04T14:58:49.083Z,9.65
2022-10-04T15:01:21.716Z,9.68
2022-10-04T15:04:12.008Z,9.38
2022-10-04T15:06:49.319Z,8.50
2022-10-04T15:09:48.481Z,8.80
2022-10-04T15:13:09.935Z,8.98
2022-10-04T15:15:58.897Z,8.23
2022-10-04T15:18:45.237Z,9.30
2022-10-04T15:21:33.865Z,9.20
2022-10-04T15:24:24.234Z,9.20
2022-10-04T15:27:16.482Z,8.97
2022-10-04T15:29:53.976Z,9.03
2022-10-04T15:32:35.767Z,9.63
2022-10-04T15:35:17.206Z,9.87
2022-10-04T15:37:49.360Z,9.90
2022-10-04T15:40:28.844Z,10.13
2022-10-04T15:43:11.890Z,10.13
2022-10-04T15:46:07.111Z,10.10
2022-10-04T15:48:58.874Z,10.23
2022-10-04T15:51:53.514Z,10.20
2022-10-04T15:54:52.224Z,10.10
2022-10-04T15:57:31.422Z,10.77
2022-10-04T16:00:08.417Z,10.60
2022-10-04T16:02:56.005Z,10.77
2022-10-04T16:05:36.569Z,11.80
2022-10-04T16:08:28.755Z,11.40
2022-10-04T16:11:14.902Z,10.63
2022-10-04T16:14:09.828Z,10.10
2022-10-04T16:17:10.877Z,10.50
2022-10-04T16:19:55.603Z,10.70
2022-10-04T16:22:31.275Z,11.13
2022-10-04T16:25:00.966Z,11.40
2022-10-04T16:27:57.043Z,10.90
2022-10-04T16:30:29.092Z,10.17
2022-10-04T16:33:31.333Z,11.23
2022-10-04T16:36:16.545Z,11.27
2022-10-04T16:39:10.478Z,11.80
2022-10-04T16:41:47.047Z,9.97
2022-10-04T16:44:32.145Z,10.87
2022-10-04T16:47:04.043Z,10.27
2022-10-04T16:49:41.362Z,10.77
2022-10-04T16:52:36.943Z,11.07
2022-10-04T16:55:31.379Z,11.43
2022-10-04T16:58:42.707Z,11.03
2022-10-04T17:01:55.321Z,11.07
2022-10-04T17:04:55.626Z,10.53
2022-10-04T17:07:33.919Z,11.43
2022-10-04T17:10:18.982Z,12.03
2022-10-04T17:12:55.231Z,12.00
2022-10-04T17:15:43.623Z,11.87
2022-10-04T17:18:19.344Z,12.23
2022-10-04T17:20:57.950Z,12.00
2022-10-04T17:23:58.447Z,12.70
2022-10-04T17:26:44.056Z,11.17
2022-10-04T17:29:32.556Z,11.83
2022-10-04T17:32:11.449Z,11.97
2022-10-04T17:34:52.367Z,11.30
2022-10-04T17:37:34.345Z,11.83
2022-10-04T17:40:28.727Z,11.73
2022-10-04T17:43:06.818Z,11.93
2022-10-04T17:45:57.888Z,12.00
2022-10-04T17:48:47.785Z,12.30
2022-10-04T17:51:53.284Z,11.60
2022-10-04T17:54:43.433Z,12.33
2022-10-04T17:57:26.278Z,11.70
2022-10-04T18:00:08.412Z,12.13
2022-10-04T18:03:00.840Z,12.40
2022-10-04T18:05:34.126Z,11.43
2022-10-04T18:08:06.304Z,12.07
2022-10-04T18:10:38.671Z,12.60
2022-10-04T18:13:14.142Z,13.27
2022-10-04T18:15:53.173Z,12.03
2022-10-04T18:18:25.991Z,12.17
2022-10-04T18:21:07.753Z,12.80
2022-10-04T18:23:39.655Z,12.70
2022-10-04T18:26:17.747Z,12.73
2022-10-04T18:28:47.553Z,12.40
2022-10-04T18:31:31.413Z,12.33
2022-10-04T18:34:08.558Z,12.30
2022-10-04T18:36:53.905Z,12.77
2022-10-04T18:39:24.436Z,13.40
2022-10-04T18:42:02.527Z,13.63
2022-10-04T18:44:45.175Z,13.53
2022-10-04T18:47:25.592Z,13.90
2022-10-04T18:49:55.715Z,12.57
2022-10-04T18:52:34.354Z,12.70
2022-10-04T18:55:16.788Z,11.90
2022-10-04T18:58:09.798Z,12.77
2022-10-04T19:01:02.299Z,12.60
2022-10-04T19:03:39.864Z,13.73
2022-10-04T19:06:14.984Z,13.33
2022-10-04T19:08:54.080Z,13.63
2022-10-04T19:11:28.647Z,13.43
2022-10-04T19:14:08.410Z,13.30
2022-10-04T19:16:44.631Z,13.70
2022-10-04T19:19:38.788Z,13.43
2022-10-04T19:22:19.703Z,13.40
2022-10-04T19:25:18.906Z,13.43
2022-10-04T19:27:52.965Z,12.90
2022-10-04T19:30:23.837Z,13.77
2022-10-04T19:33:11.782Z,13.97
2022-10-04T19:36:01.281Z,13.80
2022-10-04T19:38:44.986Z,14.47
2022-10-04T19:41:21.730Z,12.90
2022-10-04T19:43:58.815Z,13.30
2022-10-04T19:46:39.899Z,12.70
2022-10-04T19:49:20.086Z,13.70
2022-10-04T19:51:55.135Z,12.37
2022-10-04T19:54:32.509Z,13.00
2022-10-04T19:57:02.727Z,12.60
2022-10-04T19:59:40.531Z,12.77
2022-10-04T20:02:10.873Z,13.13
2022-10-04T20:04:39.997Z,13.83
2022-10-04T20:07:22.342Z,13.27
2022-10-04T20:10:09.283Z,12.73
2022-10-04T20:12:40.344Z,12.60
2022-10-04T20:15:43.427Z,12.93
2022-10-04T20:18:50.009Z,13.30
2022-10-04T20:21:27.450Z,12.20
2022-10-04T20:23:57.177Z,13.60
2022-10-04T20:27:01.281Z,12.87
2022-10-04T20:30:05.228Z,12.40
2022-10-04T20:32:58.786Z,13.43
2022-10-04T20:36:08.353Z,13.90
2022-10-04T20:39:01.823Z,15.27
2022-10-04T20:42:22.748Z,16.33
2022-10-04T20:44:57.470Z,15.20
2022-10-04T20:47:47.804Z,14.93
2022-10-04T20:50:22.483Z,14.47
2022-10-04T20:52:54.405Z,14.80
2022-10-04T20:55:29.884Z,14.30
2022-10-04T20:58:01.425Z,15.47
2022-10-04T21:00:34.518Z,13.97
2022-10-04T21:03:16.655Z,14.10
2022-10-04T21:05:49.904Z,14.27
2022-10-04T21:08:25.607Z,14.40
2022-10-04T21:11:20.110Z,13.67
2022-10-04T21:13:59.511Z,14.10
2022-10-04T21:16:42.647Z,14.90
2022-10-04T21:19:44.721Z,13.80
2022-10-04T21:22:40.697Z,14.57
2022-10-04T21:25:33.264Z,13.43
2022-10-04T21:28:31.297Z,13.30
2022-10-04T21:31:00.961Z,13.30
2022-10-04T21:33:29.363Z,12.80
2022-10-04T21:35:57.636Z,13.90
2022-10-04T21:38:25.929Z,14.10
2022-10-04T21:40:54.255Z,14.20
2022-10-04T21:43:22.617Z,13.63
2022-10-04T21:45:52.514Z,14.43
2022-10-04T21:48:23.176Z,14.63
2022-10-04T21:50:53.094Z,14.67
2022-10-04T21:53:21.761Z,15.13
2022-10-04T21:55:50.185Z,13.60
2022-10-04T21:58:18.429Z,14.63
2022-10-04T22:00:46.786Z,14.33
2022-10-04T22:03:16.405Z,15.20
2022-10-04T22:05:44.766Z,14.20
2022-10-04T22:08:13.052Z,13.70
2022-10-04T22:10:41.426Z,13.63
2022-10-04T22:13:09.850Z,14.00
2022-10-04T22:15:38.104Z,14.50
2022-10-04T22:18:06.866Z,14.63
2022-10-04T22:20:37.926Z,15.20
2022-10-04T22:23:12.198Z,14.97
2022-10-04T22:25:41.748Z,14.70
2022-10-04T22:28:19.396Z,14.33
2022-10-04T22:30:49.567Z,14.47
2022-10-04T22:33:28.479Z,14.10
2022-10-04T22:36:00.336Z,14.70
2022-10-04T22:38:28.624Z,14.90
2022-10-04T22:40:56.928Z,15.17
2022-10-04T22:43:25.267Z,15.20
2022-10-04T22:45:55.122Z,15.23
2022-10-04T22:48:26.633Z,15.27
2022-10-04T22:50:54.958Z,15.37
2022-10-04T22:53:24.956Z,15.23
2022-10-04T22:55:56.234Z,15.60
2022-10-04T22:58:24.521Z,15.30
2022-10-04T23:00:52.826Z,15.43
2022-10-04T23:03:31.307Z,15.67
2022-10-04T23:06:00.024Z,14.90
2022-10-04T23:08:30.651Z,14.93
2022-10-04T23:11:00.752Z,16.63
2022-10-04T23:13:30.083Z,15.87
2022-10-04T23:16:00.805Z,15.70
2022-10-04T23:18:30.568Z,16.10
2022-10-04T23:21:02.191Z,16.60
2022-10-04T23:23:32.599Z,15.60
2022-10-04T23:26:00.935Z,16.03
2022-10-04T23:28:29.304Z,16.17
2022-10-04T23:31:04.463Z,16.37
2022-10-04T23:33:32.874Z,16.30
2022-10-04T23:36:01.164Z,16.40
2022-10-04T23:38:31.552Z,16.07
2022-10-04T23:41:00.035Z,16.57
2022-10-04T23:43:31.756Z,15.47
2022-10-04T23:46:00.268Z,15.73
2022-10-04T23:48:32.002Z,15.90
2022-10-04T23:51:01.060Z,15.07
2022-10-04T23:53:33.245Z,15.33
2022-10-04T23:56:05.585Z,14.93
2022-10-04T23:58:37.327Z,15.90
