createdAt,value
2023-01-15T00:01:36.412Z,89.32
2023-01-15T00:04:06.281Z,88.87
2023-01-15T00:06:36.891Z,89.60
2023-01-15T00:09:03.832Z,89.42
2023-01-15T00:11:30.361Z,89.36
2023-01-15T00:13:57.320Z,88.81
2023-01-15T00:16:25.551Z,89.22
2023-01-15T00:18:53.117Z,88.61
2023-01-15T00:21:21.229Z,88.61
2023-01-15T00:24:06.948Z,88.94
2023-01-15T00:26:53.504Z,88.49
2023-01-15T00:29:21.310Z,88.94
2023-01-15T00:31:54.780Z,88.31
2023-01-15T00:34:21.389Z,87.91
2023-01-15T00:36:48.019Z,87.86
2023-01-15T00:39:14.697Z,87.96
2023-01-15T00:41:41.264Z,88.09
2023-01-15T00:44:08.027Z,88.10
2023-01-15T00:46:34.754Z,87.91
2023-01-15T00:49:01.831Z,87.37
2023-01-15T00:51:28.399Z,87.51
2023-01-15T00:53:54.967Z,87.64
2023-01-15T00:56:21.746Z,87.58
2023-01-15T00:58:48.310Z,88.12
2023-01-15T01:01:15.329Z,87.66
2023-01-15T01:03:42.467Z,88.18
2023-01-15T01:06:10.247Z,87.98
2023-01-15T01:08:36.839Z,87.70
2023-01-15T01:11:03.428Z,87.62
2023-01-15T01:13:30.071Z,87.90
2023-01-15T01:15:56.876Z,87.62
2023-01-15T01:18:23.456Z,87.65
2023-01-15T01:20:50.297Z,88.02
2023-01-15T01:23:16.869Z,88.15
2023-01-15T01:25:43.431Z,88.65
2023-01-15T01:28:10.012Z,88.41
2023-01-15T01:30:38.141Z,88.54
2023-01-15T01:33:05.383Z,88.30
2023-01-15T01:35:31.964Z,88.12
2023-01-15T01:37:58.539Z,88.69
2023-01-15T01:40:25.131Z,88.63
2023-01-15T01:42:51.776Z,89.00
2023-01-15T01:45:25.094Z,89.89
2023-01-15T01:47:56.310Z,89.84
2023-01-15T01:50:23.339Z,89.17
2023-01-15T01:53:03.478Z,89.13
2023-01-15T01:55:31.397Z,88.94
2023-01-15T01:58:00.915Z,89.16
2023-01-15T02:00:30.015Z,89.30
2023-01-15T02:02:57.153Z,89.06
2023-01-15T02:05:29.928Z,88.73
2023-01-15T02:07:57.056Z,88.79
2023-01-15T02:10:24.963Z,88.86
2023-01-15T02:13:09.865Z,89.11
2023-01-15T02:15:42.887Z,89.13
2023-01-15T02:18:28.752Z,88.58
2023-01-15T02:21:41.901Z,89.31
2023-01-15T02:24:52.717Z,89.04
2023-01-15T02:27:23.108Z,88.95
2023-01-15T02:29:58.615Z,88.33
2023-01-15T02:32:57.604Z,87.96
2023-01-15T02:35:32.246Z,87.70
2023-01-15T02:38:05.474Z,87.89
2023-01-15T02:40:34.419Z,87.64
2023-01-15T02:43:01.185Z,87.49
2023-01-15T02:45:32.816Z,87.76
2023-01-15T02:48:14.847Z,87.41
2023-01-15T02:50:55.181Z,87.59
2023-01-15T02:53:26.357Z,87.33
2023-01-15T02:56:03.441Z,87.06
2023-01-15T02:58:42.243Z,87.30
2023-01-15T03:01:16.648Z,87.19
2023-01-15T03:04:03.453Z,86.79
2023-01-15T03:06:39.581Z,87.10
2023-01-15T03:09:07.661Z,86.98
2023-01-15T03:11:38.305Z,87.10
2023-01-15T03:14:21.977Z,87.12
2023-01-15T03:16:59.504Z,87.47
2023-01-15T03:19:45.740Z,87.39
2023-01-15T03:22:27.352Z,88.09
2023-01-15T03:24:56.556Z,87.30
2023-01-15T03:27:23.818Z,87.36
2023-01-15T03:30:01.052Z,86.88
2023-01-15T03:32:29.058Z,86.56
2023-01-15T03:34:56.732Z,86.12
2023-01-15T03:37:27.922Z,86.19
2023-01-15T03:39:58.187Z,86.24
2023-01-15T03:42:44.590Z,86.22
2023-01-15T03:45:22.975Z,86.04
2023-01-15T03:48:03.309Z,86.33
2023-01-15T03:50:54.424Z,85.98
2023-01-15T03:53:27.420Z,86.20
2023-01-15T03:56:17.790Z,86.01
2023-01-15T03:58:57.746Z,86.00
2023-01-15T04:01:37.188Z,85.46
2023-01-15T04:04:05.510Z,85.24
2023-01-15T04:06:35.717Z,85.35
2023-01-15T04:09:06.356Z,85.11
2023-01-15T04:11:33.078Z,85.15
2023-01-15T04:14:04.753Z,84.29
2023-01-15T04:16:53.979Z,84.26
2023-01-15T04:19:23.808Z,83.84
2023-01-15T04:22:00.128Z,84.10
2023-01-15T04:24:27.084Z,83.55
2023-01-15T04:26:53.825Z,83.72
2023-01-15T04:29:20.657Z,84.11
2023-01-15T04:31:47.381Z,84.11
2023-01-15T04:34:13.955Z,84.28
2023-01-15T04:36:40.555Z,84.46
2023-01-15T04:39:07.100Z,84.51
2023-01-15T04:42:03.047Z,84.73
2023-01-15T04:44:29.653Z,85.31
2023-01-15T04:46:57.547Z,85.53
2023-01-15T04:49:24.273Z,85.24
2023-01-15T04:51:50.863Z,85.22
2023-01-15T04:54:18.334Z,84.87
2023-01-15T04:56:47.427Z,84.34
2023-01-15T04:59:18.617Z,84.30
2023-01-15T05:02:01.849Z,84.68
2023-01-15T05:04:29.006Z,83.70
2023-01-15T05:06:55.551Z,83.93
2023-01-15T05:09:23.156Z,83.80
2023-01-15T05:11:49.790Z,83.17
2023-01-15T05:14:16.400Z,82.79
2023-01-15T05:16:43.014Z,81.97
2023-01-15T05:19:10.452Z,82.29
2023-01-15T05:21:40.837Z,81.63
2023-01-15T05:24:12.909Z,80.67
2023-01-15T05:26:39.523Z,80.44
2023-01-15T05:29:06.180Z,80.38
2023-01-15T05:31:36.036Z,80.85
2023-01-15T05:34:02.678Z,80.15
2023-01-15T05:36:31.123Z,80.07
2023-01-15T05:39:01.639Z,79.75
2023-01-15T05:41:48.076Z,79.64
2023-01-15T05:44:17.239Z,79.12
2023-01-15T05:46:45.662Z,78.90
2023-01-15T05:49:14.963Z,78.73
2023-01-15T05:51:41.964Z,79.26
2023-01-15T05:54:12.296Z,79.07
2023-01-15T05:56:39.516Z,79.49
2023-01-15T05:59:07.543Z,79.17
2023-01-15T06:01:34.449Z,79.41
2023-01-15T06:04:02.590Z,78.91
2023-01-15T06:06:29.304Z,79.45
2023-01-15T06:08:56.137Z,79.62
2023-01-15T06:11:22.814Z,79.30
2023-01-15T06:13:49.486Z,78.87
2023-01-15T06:16:16.179Z,79.15
2023-01-15T06:18:42.989Z,79.04
2023-01-15T06:21:11.877Z,79.30
2023-01-15T06:23:39.648Z,79.16
2023-01-15T06:26:09.158Z,78.94
2023-01-15T06:28:35.839Z,79.22
2023-01-15T06:31:10.794Z,78.58
2023-01-15T06:33:38.159Z,79.48
2023-01-15T06:36:21.530Z,78.88
2023-01-15T06:38:48.691Z,79.67
2023-01-15T06:41:37.169Z,79.12
2023-01-15T06:44:22.904Z,79.12
2023-01-15T06:47:10.009Z,79.09
2023-01-15T06:49:37.956Z,79.23
2023-01-15T06:52:04.859Z,79.82
2023-01-15T06:54:31.615Z,80.18
2023-01-15T06:56:58.180Z,79.60
2023-01-15T06:59:25.077Z,79.57
2023-01-15T07:01:51.872Z,80.39
2023-01-15T07:04:18.551Z,80.18
2023-01-15T07:06:45.115Z,80.36
2023-01-15T07:09:12.358Z,80.01
2023-01-15T07:11:49.674Z,79.96
2023-01-15T07:14:24.346Z,79.90
2023-01-15T07:16:51.632Z,79.91
2023-01-15T07:19:19.086Z,79.98
2023-01-15T07:21:46.402Z,80.30
2023-01-15T07:24:14.035Z,79.92
2023-01-15T07:26:41.412Z,79.33
2023-01-15T07:29:08.090Z,80.15
2023-01-15T07:31:35.079Z,80.32
2023-01-15T07:34:01.775Z,80.36
2023-01-15T07:36:28.383Z,80.89
2023-01-15T07:38:54.979Z,81.11
2023-01-15T07:41:40.785Z,81.93
2023-01-15T07:44:30.372Z,82.26
2023-01-15T07:47:15.884Z,83.39
2023-01-15T07:49:46.321Z,83.63
2023-01-15T07:52:13.744Z,83.19
2023-01-15T07:54:40.378Z,83.37
2023-01-15T07:57:07.734Z,84.54
2023-01-15T07:59:34.610Z,84.30
2023-01-15T08:02:01.406Z,84.12
2023-01-15T08:04:28.010Z,84.20
2023-01-15T08:06:54.656Z,85.68
2023-01-15T08:09:21.392Z,86.45
2023-01-15T08:12:06.454Z,86.59
2023-01-15T08:14:51.785Z,86.14
2023-01-15T08:17:18.402Z,87.84
2023-01-15T08:19:44.970Z,87.11
2023-01-15T08:22:11.924Z,87.24
2023-01-15T08:24:38.715Z,87.32
2023-01-15T08:27:05.394Z,87.41
2023-01-15T08:29:32.239Z,87.63
2023-01-15T08:31:58.808Z,88.57
2023-01-15T08:34:25.470Z,89.23
2023-01-15T08:36:57.249Z,89.15
2023-01-15T08:39:23.952Z,89.92
2023-01-15T08:41:50.563Z,90.19
2023-01-15T08:44:17.143Z,90.41
2023-01-15T08:46:43.960Z,88.18
2023-01-15T08:49:10.998Z,88.37
2023-01-15T08:51:37.665Z,88.58
2023-01-15T08:54:04.386Z,88.24
2023-01-15T08:56:30.927Z,87.32
2023-01-15T08:58:57.610Z,88.20
2023-01-15T09:01:24.338Z,88.36
2023-01-15T09:03:50.995Z,88.11
2023-01-15T09:06:17.589Z,87.14
2023-01-15T09:08:44.271Z,87.14
2023-01-15T09:11:12.970Z,86.71
2023-01-15T09:13:39.972Z,87.09
2023-01-15T09:16:07.656Z,87.54
2023-01-15T09:18:35.989Z,87.48
2023-01-15T09:21:02.786Z,87.75
2023-01-15T09:23:29.394Z,87.74
2023-01-15T09:25:58.629Z,87.56
2023-01-15T09:28:25.234Z,87.32
2023-01-15T09:30:51.955Z,86.04
2023-01-15T09:33:18.795Z,86.75
2023-01-15T09:35:45.959Z,86.94
2023-01-15T09:38:17.897Z,86.21
2023-01-15T09:40:49.370Z,85.68
2023-01-15T09:43:24.223Z,85.55
2023-01-15T09:45:57.121Z,86.38
2023-01-15T09:48:51.861Z,87.07
2023-01-15T09:51:36.471Z,86.67
2023-01-15T09:54:32.091Z,87.51
2023-01-15T09:56:59.008Z,87.73
2023-01-15T09:59:33.609Z,87.67
2023-01-15T10:02:13.908Z,87.73
2023-01-15T10:04:48.137Z,87.55
2023-01-15T10:08:04.507Z,86.83
2023-01-15T10:10:37.670Z,88.23
2023-01-15T10:13:19.343Z,91.00
2023-01-15T10:15:47.364Z,90.87
2023-01-15T10:18:18.758Z,91.94
2023-01-15T10:21:07.523Z,92.57
2023-01-15T10:23:55.165Z,94.53
2023-01-15T10:26:32.453Z,95.41
2023-01-15T10:29:01.949Z,95.37
2023-01-15T10:31:45.339Z,94.23
2023-01-15T10:34:45.991Z,94.48
2023-01-15T10:37:24.552Z,94.97
2023-01-15T10:39:51.089Z,95.06
2023-01-15T10:42:17.711Z,95.86
2023-01-15T10:45:01.544Z,94.90
2023-01-15T10:47:36.169Z,95.00
2023-01-15T10:50:32.691Z,94.55
2023-01-15T10:53:10.635Z,94.56
2023-01-15T10:55:42.965Z,95.09
2023-01-15T10:58:10.680Z,94.68
2023-01-15T11:00:39.083Z,94.28
2023-01-15T11:03:15.105Z,94.57
2023-01-15T11:05:42.457Z,94.43
2023-01-15T11:09:02.262Z,93.93
2023-01-15T11:11:17.255Z,95.15
2023-01-15T11:14:12.074Z,93.64
2023-01-15T11:17:00.414Z,94.25
2023-01-15T11:19:42.667Z,93.68
2023-01-15T11:22:20.163Z,93.30
2023-01-15T11:24:53.608Z,92.39
2023-01-15T11:27:24.845Z,91.67
2023-01-15T11:29:59.709Z,91.75
2023-01-15T11:32:37.764Z,91.26
2023-01-15T11:35:16.275Z,90.42
2023-01-15T11:37:43.183Z,91.74
2023-01-15T11:40:25.907Z,90.46
2023-01-15T11:43:10.817Z,90.94
2023-01-15T11:46:10.375Z,89.99
2023-01-15T11:49:06.938Z,90.53
2023-01-15T11:51:46.224Z,89.88
2023-01-15T11:54:15.209Z,91.42
2023-01-15T11:56:44.519Z,92.14
2023-01-15T11:59:18.956Z,93.78
2023-01-15T12:02:03.958Z,93.64
2023-01-15T12:04:51.268Z,93.71
2023-01-15T12:07:19.109Z,94.67
2023-01-15T12:10:02.208Z,94.12
2023-01-15T12:13:00.997Z,94.43
2023-01-15T12:15:42.778Z,95.83
2023-01-15T12:18:29.545Z,97.50
2023-01-15T12:21:15.631Z,97.55
2023-01-15T12:23:48.246Z,99.21
2023-01-15T12:26:34.862Z,100.00
2023-01-15T12:29:27.397Z,100.00
2023-01-15T12:31:59.580Z,100.00
2023-01-15T12:34:35.402Z,100.00
2023-01-15T12:37:21.100Z,100.00
2023-01-15T12:40:28.915Z,100.00
2023-01-15T12:43:15.475Z,100.00
2023-01-15T12:45:47.121Z,100.00
2023-01-15T12:48:24.127Z,100.00
2023-01-15T12:50:54.406Z,100.00
2023-01-15T12:53:28.011Z,100.00
2023-01-15T12:56:01.937Z,100.00
2023-01-15T12:58:40.663Z,100.00
2023-01-15T13:01:34.505Z,100.00
2023-01-15T13:04:13.594Z,100.00
2023-01-15T13:06:49.093Z,100.00
2023-01-15T13:09:37.766Z,100.00
2023-01-15T13:12:13.718Z,100.00
2023-01-15T13:14:41.733Z,100.00
2023-01-15T13:17:40.967Z,100.00
2023-01-15T13:20:27.933Z,100.00
2023-01-15T13:23:00.618Z,100.00
2023-01-15T13:25:42.265Z,100.00
2023-01-15T13:28:46.217Z,100.00
2023-01-15T13:31:15.743Z,100.00
2023-01-15T13:33:56.289Z,100.00
2023-01-15T13:36:32.930Z,100.00
2023-01-15T13:39:03.261Z,100.00
2023-01-15T13:41:52.339Z,100.00
2023-01-15T13:44:21.849Z,100.00
2023-01-15T13:47:00.205Z,100.00
2023-01-15T13:49:36.936Z,100.00
2023-01-15T13:52:07.246Z,100.00
2023-01-15T13:54:41.346Z,100.00
2023-01-15T13:57:21.433Z,100.00
2023-01-15T13:59:50.597Z,100.00
2023-01-15T14:02:37.323Z,100.00
2023-01-15T14:05:36.524Z,100.00
2023-01-15T14:08:16.259Z,100.00
2023-01-15T14:10:43.001Z,100.00
2023-01-15T14:13:09.599Z,100.00
2023-01-15T14:15:38.109Z,100.00
2023-01-15T14:18:26.597Z,100.00
2023-01-15T14:21:22.744Z,100.00
2023-01-15T14:23:55.419Z,100.00
2023-01-15T14:26:34.160Z,100.00
2023-01-15T14:29:26.854Z,100.00
2023-01-15T14:32:12.016Z,100.00
2023-01-15T14:34:41.733Z,100.00
2023-01-15T14:37:25.764Z,100.00
2023-01-15T14:40:01.810Z,100.00
2023-01-15T14:43:00.029Z,100.00
2023-01-15T14:45:41.296Z,100.00
2023-01-15T14:48:29.958Z,100.00
2023-01-15T14:51:20.183Z,100.00
2023-01-15T14:53:59.251Z,100.00
2023-01-15T14:56:37.203Z,100.00
2023-01-15T14:59:15.292Z,100.00
2023-01-15T15:01:49.731Z,100.00
2023-01-15T15:04:31.729Z,100.00
2023-01-15T15:07:02.589Z,100.00
2023-01-15T15:09:43.539Z,100.00
2023-01-15T15:12:39.702Z,100.00
2023-01-15T15:15:16.316Z,100.00
2023-01-15T15:18:06.131Z,100.00
2023-01-15T15:20:44.655Z,100.00
2023-01-15T15:23:31.428Z,100.00
2023-01-15T15:26:03.925Z,100.00
2023-01-15T15:28:30.470Z,100.00
2023-01-15T15:31:02.768Z,100.00
2023-01-15T15:33:41.243Z,100.00
2023-01-15T15:36:08.893Z,100.00
2023-01-15T15:38:38.564Z,100.00
2023-01-15T15:41:10.555Z,100.00
2023-01-15T15:44:03.529Z,100.00
2023-01-15T15:46:49.923Z,100.00
2023-01-15T15:49:17.691Z,100.00
2023-01-15T15:51:48.637Z,100.00
2023-01-15T15:54:23.884Z,100.00
2023-01-15T15:57:17.346Z,100.00
2023-01-15T15:59:48.505Z,100.00
2023-01-15T16:02:25.926Z,100.00
2023-01-15T16:04:55.858Z,100.00
2023-01-15T16:07:37.403Z,100.00
2023-01-15T16:10:12.940Z,100.00
2023-01-15T16:12:44.944Z,100.00
2023-01-15T16:15:23.847Z,100.00
2023-01-15T16:17:51.470Z,100.00
2023-01-15T16:20:20.115Z,100.00
2023-01-15T16:22:52.691Z,100.00
2023-01-15T16:25:42.591Z,100.00
2023-01-15T16:28:43.501Z,100.00
2023-01-15T16:31:11.818Z,100.00
2023-01-15T16:33:39.274Z,100.00
2023-01-15T16:36:07.881Z,100.00
2023-01-15T16:38:37.964Z,100.00
2023-01-15T16:41:04.846Z,100.00
2023-01-15T16:43:31.841Z,100.00
2023-01-15T16:46:18.739Z,100.00
2023-01-15T16:48:48.410Z,100.00
2023-01-15T16:51:27.151Z,100.00
2023-01-15T16:53:54.193Z,100.00
2023-01-15T16:56:37.595Z,100.00
2023-01-15T16:59:06.158Z,100.00
2023-01-15T17:01:38.544Z,100.00
2023-01-15T17:04:16.373Z,100.00
2023-01-15T17:06:43.067Z,100.00
2023-01-15T17:09:14.626Z,100.00
2023-01-15T17:11:41.356Z,100.00
2023-01-15T17:14:29.639Z,100.00
2023-01-15T17:17:20.272Z,100.00
2023-01-15T17:19:47.232Z,100.00
2023-01-15T17:22:16.868Z,100.00
2023-01-15T17:24:53.865Z,100.00
2023-01-15T17:27:20.543Z,100.00
2023-01-15T17:29:47.202Z,100.00
2023-01-15T17:32:36.154Z,100.00
2023-01-15T17:35:02.875Z,100.00
2023-01-15T17:37:29.542Z,100.00
2023-01-15T17:39:56.098Z,100.00
2023-01-15T17:42:22.698Z,100.00
2023-01-15T17:44:49.379Z,100.00
2023-01-15T17:47:15.943Z,100.00
2023-01-15T17:49:42.546Z,100.00
2023-01-15T17:52:18.248Z,100.00
2023-01-15T17:55:03.827Z,100.00
2023-01-15T17:57:53.531Z,100.00
2023-01-15T18:00:55.922Z,100.00
2023-01-15T18:03:42.248Z,100.00
2023-01-15T18:06:12.162Z,100.00
2023-01-15T18:08:40.462Z,100.00
2023-01-15T18:11:07.088Z,100.00
2023-01-15T18:13:33.624Z,100.00
2023-01-15T18:16:00.441Z,100.00
2023-01-15T18:18:27.024Z,100.00
2023-01-15T18:20:53.611Z,100.00
2023-01-15T18:23:20.296Z,100.00
2023-01-15T18:25:47.704Z,100.00
2023-01-15T18:28:15.308Z,100.00
2023-01-15T18:30:41.876Z,100.00
2023-01-15T18:33:08.457Z,100.00
2023-01-15T18:35:35.051Z,100.00
2023-01-15T18:38:01.707Z,100.00
2023-01-15T18:40:31.532Z,100.00
2023-01-15T18:43:17.111Z,100.00
2023-01-15T18:46:06.451Z,100.00
2023-01-15T18:48:33.760Z,100.00
2023-01-15T18:51:08.263Z,100.00
2023-01-15T18:53:34.888Z,100.00
2023-01-15T18:56:05.289Z,100.00
2023-01-15T18:58:32.013Z,100.00
2023-01-15T19:00:58.805Z,100.00
2023-01-15T19:03:26.188Z,100.00
2023-01-15T19:05:53.226Z,100.00
2023-01-15T19:08:19.817Z,100.00
2023-01-15T19:10:46.577Z,100.00
2023-01-15T19:13:17.463Z,100.00
2023-01-15T19:16:02.809Z,100.00
2023-01-15T19:18:52.923Z,100.00
2023-01-15T19:21:20.866Z,100.00
2023-01-15T19:23:47.973Z,100.00
2023-01-15T19:26:14.920Z,100.00
2023-01-15T19:28:41.505Z,100.00
2023-01-15T19:31:28.565Z,100.00
2023-01-15T19:34:13.217Z,100.00
2023-01-15T19:36:44.793Z,100.00
2023-01-15T19:39:11.400Z,100.00
2023-01-15T19:41:56.711Z,100.00
2023-01-15T19:44:42.009Z,100.00
2023-01-15T19:47:32.682Z,100.00
2023-01-15T19:50:17.736Z,100.00
2023-01-15T19:52:45.287Z,100.00
2023-01-15T19:55:14.943Z,100.00
2023-01-15T19:57:43.805Z,100.00
2023-01-15T20:00:16.455Z,100.00
2023-01-15T20:02:44.739Z,100.00
2023-01-15T20:05:13.481Z,100.00
2023-01-15T20:07:40.665Z,100.00
2023-01-15T20:10:18.726Z,100.00
2023-01-15T20:13:03.914Z,100.00
2023-01-15T20:15:31.233Z,100.00
2023-01-15T20:17:58.616Z,100.00
2023-01-15T20:20:26.219Z,100.00
2023-01-15T20:22:52.895Z,100.00
2023-01-15T20:25:19.490Z,100.00
2023-01-15T20:27:46.032Z,100.00
2023-01-15T20:30:15.519Z,100.00
2023-01-15T20:32:44.318Z,100.00
2023-01-15T20:35:13.606Z,100.00
2023-01-15T20:37:40.433Z,100.00
2023-01-15T20:40:08.373Z,100.00
2023-01-15T20:42:54.271Z,100.00
2023-01-15T20:45:21.355Z,100.00
2023-01-15T20:48:06.286Z,100.00
2023-01-15T20:50:34.677Z,100.00
2023-01-15T20:53:01.473Z,100.00
2023-01-15T20:55:53.946Z,100.00
2023-01-15T20:58:22.919Z,100.00
2023-01-15T21:00:50.606Z,100.00
2023-01-15T21:03:17.595Z,100.00
2023-01-15T21:05:44.676Z,100.00
2023-01-15T21:08:11.880Z,100.00
2023-01-15T21:10:39.449Z,100.00
2023-01-15T21:13:06.118Z,100.00
2023-01-15T21:15:32.761Z,100.00
2023-01-15T21:17:59.481Z,100.00
2023-01-15T21:20:26.234Z,100.00
2023-01-15T21:22:52.835Z,100.00
2023-01-15T21:25:19.435Z,100.00
2023-01-15T21:27:45.969Z,100.00
2023-01-15T21:30:12.805Z,100.00
2023-01-15T21:32:39.379Z,100.00
2023-01-15T21:35:06.308Z,100.00
2023-01-15T21:37:32.913Z,100.00
2023-01-15T21:39:59.496Z,100.00
2023-01-15T21:42:44.449Z,100.00
2023-01-15T21:45:11.595Z,100.00
2023-01-15T21:47:38.498Z,100.00
2023-01-15T21:50:05.959Z,100.00
2023-01-15T21:52:33.814Z,100.00
2023-01-15T21:55:00.646Z,100.00
2023-01-15T21:57:29.310Z,100.00
2023-01-15T21:59:56.072Z,100.00
2023-01-15T22:02:23.541Z,100.00
2023-01-15T22:04:50.685Z,99.50
2023-01-15T22:07:18.321Z,99.44
2023-01-15T22:09:45.392Z,99.16
2023-01-15T22:12:12.761Z,100.00
2023-01-15T22:14:39.392Z,100.00
2023-01-15T22:17:06.088Z,100.00
2023-01-15T22:19:33.699Z,100.00
2023-01-15T22:22:08.028Z,100.00
2023-01-15T22:24:36.540Z,100.00
2023-01-15T22:27:06.371Z,100.00
2023-01-15T22:29:38.200Z,100.00
2023-01-15T22:32:06.356Z,100.00
2023-01-15T22:34:32.986Z,100.00
2023-01-15T22:36:59.885Z,100.00
2023-01-15T22:39:27.433Z,100.00
2023-01-15T22:42:12.683Z,100.00
2023-01-15T22:44:39.639Z,100.00
2023-01-15T22:47:06.439Z,100.00
2023-01-15T22:49:33.117Z,100.00
2023-01-15T22:51:59.918Z,100.00
2023-01-15T22:54:26.598Z,100.00
2023-01-15T22:56:53.157Z,100.00
2023-01-15T22:59:20.009Z,100.00
2023-01-15T23:01:47.103Z,100.00
2023-01-15T23:04:20.113Z,100.00
2023-01-15T23:06:47.471Z,100.00
2023-01-15T23:09:15.669Z,100.00
2023-01-15T23:11:42.311Z,100.00
2023-01-15T23:14:11.286Z,100.00
2023-01-15T23:16:38.154Z,100.00
2023-01-15T23:19:06.176Z,100.00
2023-01-15T23:21:32.994Z,100.00
2023-01-15T23:24:01.889Z,100.00
2023-01-15T23:26:31.713Z,100.00
2023-01-15T23:28:59.188Z,100.00
2023-01-15T23:31:26.118Z,100.00
2023-01-15T23:33:52.725Z,100.00
2023-01-15T23:36:19.384Z,100.00
2023-01-15T23:38:49.046Z,100.00
2023-01-15T23:41:18.443Z,100.00
2023-01-15T23:44:03.875Z,100.00
2023-01-15T23:46:33.511Z,100.00
2023-01-15T23:49:05.002Z,100.00
2023-01-15T23:51:31.981Z,100.00
2023-01-15T23:53:59.745Z,100.00
2023-01-15T23:56:26.940Z,100.00
2023-01-15T23:58:53.557Z,100.00
