createdAt,value
2023-03-29T00:02:30.951Z,1071.00
2023-03-29T00:06:30.791Z,1068.00
2023-03-29T00:10:30.893Z,1061.00
2023-03-29T00:14:31.202Z,1064.00
2023-03-29T00:18:30.932Z,1054.00
2023-03-29T00:22:31.015Z,1056.00
2023-03-29T00:26:31.097Z,1060.00
2023-03-29T00:30:31.143Z,1049.00
2023-03-29T00:34:31.048Z,1062.00
2023-03-29T00:38:31.077Z,1050.00
2023-03-29T00:42:31.113Z,1049.00
2023-03-29T00:46:31.262Z,1045.00
2023-03-29T00:50:31.060Z,1038.00
2023-03-29T00:54:31.018Z,1056.00
2023-03-29T00:58:31.018Z,1059.00
2023-03-29T01:02:31.129Z,1048.00
2023-03-29T01:06:31.008Z,1038.00
2023-03-29T01:10:30.996Z,1052.00
2023-03-29T01:14:30.952Z,1043.00
2023-03-29T01:18:30.938Z,1049.00
2023-03-29T01:22:30.977Z,1037.00
2023-03-29T01:26:30.942Z,1049.00
2023-03-29T01:30:30.915Z,1047.00
2023-03-29T01:34:30.918Z,1034.00
2023-03-29T01:38:30.905Z,1052.00
2023-03-29T01:42:30.908Z,1029.00
2023-03-29T01:46:30.952Z,1030.00
2023-03-29T01:50:30.886Z,1038.00
2023-03-29T01:54:30.939Z,1022.00
2023-03-29T01:58:30.910Z,1018.00
2023-03-29T02:02:30.908Z,1025.00
2023-03-29T02:06:30.844Z,1013.00
2023-03-29T02:10:30.886Z,1018.00
2023-03-29T02:14:30.914Z,1012.00
2023-03-29T02:18:30.952Z,1013.00
2023-03-29T02:22:30.964Z,1008.00
2023-03-29T02:26:30.950Z,990.00
2023-03-29T02:30:31.022Z,990.00
2023-03-29T02:34:30.998Z,983.00
2023-03-29T02:38:31.079Z,987.00
2023-03-29T02:42:31.103Z,974.00
2023-03-29T02:46:31.234Z,959.00
2023-03-29T02:50:31.218Z,965.00
2023-03-29T02:54:31.239Z,959.00
2023-03-29T02:58:31.281Z,963.00
2023-03-29T03:02:31.438Z,949.00
2023-03-29T03:06:31.378Z,964.00
2023-03-29T03:10:31.407Z,961.00
2023-03-29T03:14:31.461Z,952.00
2023-03-29T03:18:31.565Z,954.00
2023-03-29T03:22:31.640Z,963.00
2023-03-29T03:26:31.656Z,961.00
2023-03-29T03:30:31.697Z,961.00
2023-03-29T03:34:31.760Z,955.00
2023-03-29T03:38:31.788Z,964.00
2023-03-29T03:42:31.873Z,957.00
2023-03-29T03:46:31.959Z,959.00
2023-03-29T03:50:31.980Z,964.00
2023-03-29T03:54:32.093Z,964.00
2023-03-29T03:58:32.134Z,953.00
2023-03-29T04:02:32.332Z,962.00
2023-03-29T04:06:32.279Z,958.00
2023-03-29T04:10:32.367Z,953.00
2023-03-29T04:14:32.460Z,971.00
2023-03-29T04:18:32.706Z,964.00
2023-03-29T04:22:32.624Z,969.00
2023-03-29T04:26:32.772Z,968.00
2023-03-29T04:30:32.874Z,957.00
2023-03-29T04:34:32.916Z,969.00
2023-03-29T04:38:33.059Z,964.00
2023-03-29T04:42:33.162Z,965.00
2023-03-29T04:46:33.401Z,965.00
2023-03-29T04:50:33.415Z,955.00
2023-03-29T04:54:33.468Z,961.00
2023-03-29T04:58:33.624Z,947.00
2023-03-29T05:02:33.786Z,942.00
2023-03-29T05:06:33.829Z,948.00
2023-03-29T05:10:33.874Z,957.00
2023-03-29T05:14:34.014Z,945.00
2023-03-29T05:18:34.223Z,947.00
2023-03-29T05:26:53.166Z,500.00
2023-03-29T05:30:53.140Z,500.00
2023-03-29T05:34:53.077Z,457.00
2023-03-29T05:38:53.100Z,523.00
2023-03-29T05:42:53.059Z,539.00
2023-03-29T05:46:52.964Z,562.00
2023-03-29T05:50:52.905Z,611.00
2023-03-29T05:54:52.906Z,647.00
2023-03-29T05:58:54.983Z,736.00
2023-03-29T06:02:52.970Z,839.00
2023-03-29T06:06:52.831Z,919.00
2023-03-29T06:10:52.886Z,999.00
2023-03-29T06:14:52.788Z,1052.00
2023-03-29T06:18:52.749Z,1102.00
2023-03-29T06:22:52.643Z,1133.00
2023-03-29T06:26:53.021Z,1162.00
2023-03-29T06:30:52.769Z,1227.00
2023-03-29T06:34:53.389Z,1281.00
2023-03-29T06:38:52.568Z,980.00
2023-03-29T06:42:52.608Z,597.00
2023-03-29T06:46:52.552Z,709.00
2023-03-29T06:50:52.401Z,746.00
2023-03-29T06:54:52.387Z,792.00
2023-03-29T06:58:52.331Z,888.00
2023-03-29T07:02:52.397Z,952.00
2023-03-29T07:06:52.283Z,1034.00
2023-03-29T07:10:52.256Z,1109.00
2023-03-29T07:14:52.231Z,1173.00
2023-03-29T07:18:52.183Z,1214.00
2023-03-29T07:22:52.170Z,1278.00
2023-03-29T07:27:03.285Z,1309.00
2023-03-29T07:30:53.048Z,1347.00
2023-03-29T07:34:52.050Z,1318.00
2023-03-29T07:38:53.451Z,923.00
2023-03-29T07:42:51.988Z,1024.00
2023-03-29T07:46:52.437Z,1101.00
2023-03-29T07:50:51.916Z,1159.00
2023-03-29T07:54:51.799Z,1201.00
2023-03-29T07:58:51.818Z,1255.00
2023-03-29T08:02:51.808Z,1282.00
2023-03-29T08:06:51.786Z,1314.00
2023-03-29T08:10:51.697Z,1324.00
2023-03-29T08:14:51.889Z,1375.00
2023-03-29T08:18:51.642Z,1428.00
2023-03-29T08:22:51.609Z,1586.00
2023-03-29T08:26:51.599Z,1534.00
2023-03-29T08:30:51.942Z,563.00
2023-03-29T08:34:51.604Z,495.00
2023-03-29T08:38:51.464Z,502.00
2023-03-29T08:42:51.723Z,516.00
2023-03-29T08:46:51.871Z,587.00
2023-03-29T08:50:51.850Z,631.00
2023-03-29T08:54:52.424Z,779.00
2023-03-29T08:58:52.184Z,856.00
2023-03-29T09:02:52.279Z,917.00
2023-03-29T09:06:52.306Z,962.00
2023-03-29T09:10:52.286Z,1025.00
2023-03-29T09:14:52.328Z,1094.00
2023-03-29T09:18:52.158Z,1171.00
2023-03-29T09:22:52.170Z,1135.00
2023-03-29T09:26:52.066Z,1164.00
2023-03-29T09:30:52.013Z,1208.00
2023-03-29T09:34:51.978Z,549.00
2023-03-29T09:38:51.956Z,769.00
2023-03-29T09:42:51.930Z,861.00
2023-03-29T09:46:52.060Z,1048.00
2023-03-29T09:50:51.830Z,1152.00
2023-03-29T09:54:51.909Z,1228.00
2023-03-29T09:58:51.823Z,1276.00
2023-03-29T10:02:58.558Z,1387.00
2023-03-29T10:06:51.768Z,1448.00
2023-03-29T10:10:51.677Z,1522.00
2023-03-29T10:14:53.612Z,1551.00
2023-03-29T10:18:51.748Z,1566.00
2023-03-29T10:22:51.843Z,1570.00
2023-03-29T10:26:51.909Z,1568.00
2023-03-29T10:30:52.044Z,1606.00
2023-03-29T10:34:52.015Z,1682.00
2023-03-29T10:38:52.065Z,1709.00
2023-03-29T10:42:52.069Z,1722.00
2023-03-29T10:46:52.158Z,1773.00
2023-03-29T10:50:52.292Z,1809.00
2023-03-29T10:54:52.278Z,1828.00
2023-03-29T10:58:52.304Z,1849.00
2023-03-29T11:02:52.607Z,1854.00
2023-03-29T11:06:52.220Z,1873.00
2023-03-29T11:10:52.167Z,1891.00
2023-03-29T11:14:52.043Z,1887.00
2023-03-29T11:18:52.022Z,1907.00
2023-03-29T11:22:51.958Z,1505.00
2023-03-29T11:26:51.917Z,562.00
2023-03-29T11:30:51.996Z,500.00
2023-03-29T11:34:51.970Z,512.00
2023-03-29T11:38:51.794Z,502.00
2023-03-29T11:42:51.756Z,504.00
2023-03-29T11:46:51.816Z,518.00
2023-03-29T11:50:51.817Z,525.00
2023-03-29T11:54:51.783Z,517.00
2023-03-29T11:58:51.695Z,506.00
2023-03-29T12:02:51.757Z,697.00
2023-03-29T12:06:51.648Z,597.00
2023-03-29T12:10:51.658Z,945.00
2023-03-29T12:14:51.597Z,1295.00
2023-03-29T12:18:51.559Z,1550.00
2023-03-29T12:22:51.527Z,1667.00
2023-03-29T12:26:51.488Z,1856.00
2023-03-29T12:30:51.409Z,2031.00
2023-03-29T12:34:51.553Z,2148.00
2023-03-29T12:38:51.330Z,2279.00
2023-03-29T12:42:51.303Z,2345.00
2023-03-29T12:46:51.418Z,2436.00
2023-03-29T12:50:51.288Z,2498.00
2023-03-29T12:54:51.386Z,2520.00
2023-03-29T12:58:51.477Z,2600.00
2023-03-29T13:02:51.486Z,2655.00
2023-03-29T13:06:53.684Z,2677.00
2023-03-29T13:10:51.434Z,2730.00
2023-03-29T13:14:53.601Z,2754.00
2023-03-29T13:18:51.396Z,915.00
2023-03-29T13:22:51.425Z,793.00
2023-03-29T13:26:51.428Z,1116.00
2023-03-29T13:30:51.618Z,1430.00
2023-03-29T13:34:51.599Z,1648.00
2023-03-29T13:38:51.729Z,1820.00
2023-03-29T13:42:51.664Z,1959.00
2023-03-29T13:46:51.699Z,2025.00
2023-03-29T13:50:51.659Z,2097.00
2023-03-29T13:54:51.649Z,2255.00
2023-03-29T13:58:51.551Z,2284.00
2023-03-29T14:02:51.527Z,2301.00
2023-03-29T14:06:51.447Z,2321.00
2023-03-29T14:10:51.446Z,2342.00
2023-03-29T14:14:58.856Z,2337.00
2023-03-29T14:18:52.338Z,2332.00
2023-03-29T14:22:51.334Z,2333.00
2023-03-29T14:26:51.460Z,2307.00
2023-03-29T14:30:51.572Z,2292.00
2023-03-29T14:34:51.685Z,2288.00
2023-03-29T14:38:51.758Z,2286.00
2023-03-29T14:44:46.942Z,500.00
2023-03-29T14:45:46.975Z,500.00
2023-03-29T14:46:46.913Z,500.00
2023-03-29T14:47:46.933Z,500.00
2023-03-29T14:48:46.926Z,500.00
2023-03-29T14:49:46.906Z,500.00
2023-03-29T14:50:46.856Z,500.00
2023-03-29T14:51:46.882Z,504.00
2023-03-29T14:52:47.525Z,503.00
2023-03-29T14:53:46.862Z,502.00
2023-03-29T14:54:46.852Z,504.00
2023-03-29T14:55:46.867Z,500.00
2023-03-29T14:56:46.922Z,512.00
2023-03-29T14:57:46.824Z,517.00
2023-03-29T14:58:46.852Z,515.00
2023-03-29T14:59:46.869Z,521.00
2023-03-29T15:00:46.811Z,523.00
2023-03-29T15:01:46.842Z,514.00
2023-03-29T15:02:46.890Z,521.00
2023-03-29T15:03:46.837Z,513.00
2023-03-29T15:04:46.844Z,508.00
2023-03-29T15:05:46.795Z,509.00
2023-03-29T15:06:46.800Z,506.00
2023-03-29T15:07:46.754Z,511.00
2023-03-29T15:09:01.461Z,508.00
2023-03-29T15:09:47.843Z,508.00
2023-03-29T15:10:46.829Z,510.00
2023-03-29T15:11:46.928Z,504.00
2023-03-29T15:12:46.782Z,505.00
2023-03-29T15:13:46.794Z,514.00
2023-03-29T15:14:46.807Z,509.00
2023-03-29T15:15:46.793Z,507.00
2023-03-29T15:16:46.775Z,515.00
2023-03-29T15:17:51.903Z,512.00
2023-03-29T15:18:47.799Z,512.00
2023-03-29T15:19:46.790Z,513.00
2023-03-29T15:20:46.794Z,516.00
2023-03-29T15:21:46.779Z,521.00
2023-03-29T15:22:46.753Z,525.00
2023-03-29T15:23:46.755Z,516.00
2023-03-29T15:24:46.751Z,521.00
2023-03-29T15:25:46.767Z,519.00
2023-03-29T15:26:46.838Z,518.00
2023-03-29T15:27:46.852Z,517.00
2023-03-29T15:28:46.926Z,513.00
2023-03-29T15:29:46.964Z,515.00
2023-03-29T15:30:54.182Z,511.00
2023-03-29T15:31:48.096Z,512.00
2023-03-29T15:32:47.074Z,509.00
2023-03-29T15:33:47.125Z,506.00
2023-03-29T15:34:47.044Z,509.00
2023-03-29T15:35:47.061Z,511.00
2023-03-29T15:36:47.080Z,504.00
2023-03-29T15:37:46.998Z,503.00
2023-03-29T15:38:47.027Z,510.00
2023-03-29T15:39:47.132Z,503.00
2023-03-29T15:40:47.165Z,506.00
2023-03-29T15:41:47.225Z,508.00
2023-03-29T15:42:47.246Z,506.00
2023-03-29T15:43:47.340Z,502.00
2023-03-29T15:44:47.450Z,502.00
2023-03-29T15:45:47.902Z,500.00
2023-03-29T15:46:47.612Z,508.00
2023-03-29T15:47:47.626Z,500.00
2023-03-29T15:48:47.686Z,501.00
2023-03-29T15:49:47.712Z,516.00
2023-03-29T15:50:47.810Z,509.00
2023-03-29T15:51:47.873Z,511.00
2023-03-29T15:52:47.885Z,511.00
2023-03-29T15:53:47.964Z,506.00
2023-03-29T15:54:48.050Z,506.00
2023-03-29T15:55:48.095Z,508.00
2023-03-29T15:56:48.224Z,511.00
2023-03-29T15:57:48.362Z,509.00
2023-03-29T15:58:48.257Z,513.00
2023-03-29T15:59:48.301Z,507.00
2023-03-29T16:00:48.460Z,510.00
2023-03-29T16:01:48.438Z,503.00
2023-03-29T16:02:48.520Z,507.00
2023-03-29T16:03:48.544Z,505.00
2023-03-29T16:04:48.655Z,511.00
2023-03-29T16:05:48.663Z,514.00
2023-03-29T16:06:48.833Z,515.00
2023-03-29T16:07:48.794Z,512.00
2023-03-29T16:08:48.840Z,511.00
2023-03-29T16:09:48.907Z,506.00
2023-03-29T16:10:48.985Z,510.00
2023-03-29T16:11:48.997Z,506.00
2023-03-29T16:12:49.068Z,513.00
2023-03-29T16:13:49.136Z,510.00
2023-03-29T16:14:49.171Z,509.00
2023-03-29T16:15:49.266Z,506.00
2023-03-29T16:16:49.313Z,506.00
2023-03-29T16:17:49.352Z,508.00
2023-03-29T16:18:49.393Z,505.00
2023-03-29T16:19:49.504Z,511.00
2023-03-29T16:20:49.552Z,506.00
2023-03-29T16:21:49.605Z,514.00
2023-03-29T16:22:49.618Z,505.00
2023-03-29T16:23:49.639Z,507.00
2023-03-29T16:24:49.662Z,500.00
2023-03-29T16:25:49.692Z,506.00
2023-03-29T16:26:49.718Z,502.00
2023-03-29T16:27:49.750Z,501.00
2023-03-29T16:28:49.750Z,501.00
2023-03-29T16:29:49.774Z,506.00
2023-03-29T16:30:49.768Z,508.00
2023-03-29T16:31:49.856Z,511.00
2023-03-29T16:32:49.966Z,512.00
2023-03-29T16:33:49.767Z,511.00
2023-03-29T16:34:49.784Z,514.00
2023-03-29T16:35:49.778Z,514.00
2023-03-29T16:36:49.770Z,512.00
2023-03-29T16:37:49.778Z,515.00
2023-03-29T16:38:49.731Z,514.00
2023-03-29T16:39:49.774Z,515.00
2023-03-29T16:40:49.719Z,517.00
2023-03-29T16:41:49.732Z,519.00
2023-03-29T16:42:49.708Z,511.00
2023-03-29T16:43:49.738Z,520.00
2023-03-29T16:44:49.744Z,524.00
2023-03-29T16:45:49.957Z,526.00
2023-03-29T16:46:49.753Z,524.00
2023-03-29T16:47:49.789Z,518.00
2023-03-29T16:48:49.802Z,524.00
2023-03-29T16:49:49.731Z,525.00
2023-03-29T16:50:49.772Z,520.00
2023-03-29T16:51:49.849Z,523.00
2023-03-29T16:52:49.754Z,526.00
2023-03-29T16:53:49.812Z,526.00
2023-03-29T16:54:49.858Z,521.00
2023-03-29T16:55:49.703Z,522.00
2023-03-29T16:56:49.770Z,526.00
2023-03-29T16:57:49.708Z,519.00
2023-03-29T16:58:49.722Z,522.00
2023-03-29T16:59:49.742Z,524.00
2023-03-29T17:00:49.693Z,522.00
2023-03-29T17:01:49.812Z,523.00
2023-03-29T17:02:49.918Z,521.00
2023-03-29T17:03:49.719Z,521.00
2023-03-29T17:04:49.801Z,517.00
2023-03-29T17:05:49.738Z,520.00
2023-03-29T17:06:49.745Z,522.00
2023-03-29T17:07:49.742Z,517.00
2023-03-29T17:08:49.768Z,522.00
2023-03-29T17:09:49.756Z,520.00
2023-03-29T17:10:49.777Z,521.00
2023-03-29T17:11:49.829Z,523.00
2023-03-29T17:12:49.824Z,517.00
2023-03-29T17:13:49.824Z,521.00
2023-03-29T17:14:49.837Z,518.00
2023-03-29T17:15:49.901Z,514.00
2023-03-29T17:16:49.864Z,523.00
2023-03-29T17:17:49.908Z,514.00
2023-03-29T17:18:49.909Z,515.00
2023-03-29T17:19:49.888Z,522.00
2023-03-29T17:20:49.900Z,521.00
2023-03-29T17:21:49.921Z,520.00
2023-03-29T17:22:49.951Z,515.00
2023-03-29T17:23:50.001Z,523.00
2023-03-29T17:24:49.965Z,517.00
2023-03-29T17:25:50.130Z,520.00
2023-03-29T17:26:49.982Z,516.00
2023-03-29T17:27:50.114Z,516.00
2023-03-29T17:28:50.069Z,522.00
2023-03-29T17:29:49.995Z,520.00
2023-03-29T17:30:50.202Z,518.00
2023-03-29T17:31:50.051Z,521.00
2023-03-29T17:32:50.112Z,525.00
2023-03-29T17:33:50.193Z,518.00
2023-03-29T17:34:50.182Z,519.00
2023-03-29T17:35:50.289Z,520.00
2023-03-29T17:36:50.201Z,521.00
2023-03-29T17:37:50.209Z,515.00
2023-03-29T17:38:50.259Z,515.00
2023-03-29T17:39:50.279Z,523.00
2023-03-29T17:40:50.254Z,522.00
2023-03-29T17:41:50.222Z,520.00
2023-03-29T17:43:50.300Z,522.00
2023-03-29T17:44:50.296Z,524.00
2023-03-29T17:45:50.325Z,524.00
2023-03-29T17:46:50.413Z,518.00
2023-03-29T17:47:50.395Z,520.00
2023-03-29T17:48:50.388Z,522.00
2023-03-29T17:49:50.374Z,522.00
2023-03-29T17:50:50.418Z,518.00
2023-03-29T17:51:50.454Z,522.00
2023-03-29T17:52:50.478Z,520.00
2023-03-29T17:53:51.697Z,524.00
2023-03-29T17:54:50.517Z,525.00
2023-03-29T17:55:50.568Z,525.00
2023-03-29T17:56:50.645Z,522.00
2023-03-29T17:57:50.575Z,522.00
2023-03-29T17:58:50.598Z,520.00
2023-03-29T17:59:50.667Z,525.00
2023-03-29T18:00:50.727Z,519.00
2023-03-29T18:01:50.755Z,523.00
2023-03-29T18:02:50.823Z,527.00
2023-03-29T18:03:50.736Z,520.00
2023-03-29T18:04:50.834Z,522.00
2023-03-29T18:05:50.791Z,524.00
2023-03-29T18:06:50.834Z,525.00
2023-03-29T18:07:50.876Z,524.00
2023-03-29T18:08:50.885Z,525.00
2023-03-29T18:09:50.929Z,526.00
2023-03-29T18:10:50.960Z,527.00
2023-03-29T18:11:50.966Z,524.00
2023-03-29T18:12:51.056Z,527.00
2023-03-29T18:13:51.061Z,525.00
2023-03-29T18:14:51.080Z,522.00
2023-03-29T18:15:51.092Z,521.00
2023-03-29T18:16:51.178Z,527.00
2023-03-29T18:17:51.157Z,521.00
2023-03-29T18:18:51.242Z,521.00
2023-03-29T18:19:51.192Z,524.00
2023-03-29T18:20:51.228Z,520.00
2023-03-29T18:21:51.271Z,520.00
2023-03-29T18:22:51.316Z,524.00
2023-03-29T18:23:51.359Z,520.00
2023-03-29T18:24:51.406Z,523.00
2023-03-29T18:25:51.443Z,523.00
2023-03-29T18:26:51.499Z,524.00
2023-03-29T18:27:51.525Z,522.00
2023-03-29T18:28:51.594Z,518.00
2023-03-29T18:29:51.642Z,517.00
2023-03-29T18:30:51.650Z,524.00
2023-03-29T18:31:51.847Z,523.00
2023-03-29T18:32:51.742Z,523.00
2023-03-29T18:33:51.777Z,522.00
2023-03-29T18:34:51.790Z,516.00
2023-03-29T18:35:51.903Z,522.00
2023-03-29T18:36:51.907Z,522.00
2023-03-29T18:37:51.942Z,518.00
2023-03-29T18:38:52.009Z,520.00
2023-03-29T18:39:52.050Z,521.00
2023-03-29T18:40:52.056Z,521.00
2023-03-29T18:41:52.695Z,511.00
2023-03-29T18:42:52.137Z,518.00
2023-03-29T18:43:52.213Z,518.00
2023-03-29T18:44:52.257Z,515.00
2023-03-29T18:45:52.351Z,515.00
2023-03-29T18:46:52.338Z,518.00
2023-03-29T18:47:52.480Z,518.00
2023-03-29T18:48:52.424Z,518.00
2023-03-29T18:49:52.438Z,519.00
2023-03-29T18:50:52.502Z,511.00
2023-03-29T18:51:52.520Z,518.00
2023-03-29T18:52:52.582Z,520.00
2023-03-29T18:53:52.635Z,517.00
2023-03-29T18:54:52.683Z,518.00
2023-03-29T18:55:52.773Z,518.00
2023-03-29T18:56:52.867Z,516.00
2023-03-29T18:57:52.777Z,515.00
2023-03-29T18:58:52.867Z,513.00
2023-03-29T18:59:52.890Z,518.00
2023-03-29T19:00:52.916Z,515.00
2023-03-29T19:01:53.102Z,519.00
2023-03-29T19:02:53.137Z,516.00
2023-03-29T19:03:53.185Z,516.00
2023-03-29T19:04:53.138Z,517.00
2023-03-29T19:05:53.194Z,519.00
2023-03-29T19:06:53.205Z,514.00
2023-03-29T19:07:53.301Z,514.00
2023-03-29T19:08:53.317Z,516.00
2023-03-29T19:09:53.355Z,508.00
2023-03-29T19:10:53.397Z,514.00
2023-03-29T19:11:53.447Z,515.00
2023-03-29T19:12:53.480Z,511.00
2023-03-29T19:13:53.527Z,513.00
2023-03-29T19:14:53.665Z,512.00
2023-03-29T19:15:53.695Z,513.00
2023-03-29T19:16:53.688Z,513.00
2023-03-29T19:17:53.776Z,514.00
2023-03-29T19:18:53.783Z,511.00
2023-03-29T19:19:53.823Z,515.00
2023-03-29T19:20:53.901Z,510.00
2023-03-29T19:21:53.952Z,511.00
2023-03-29T19:22:54.004Z,514.00
2023-03-29T19:23:54.030Z,509.00
2023-03-29T19:24:54.117Z,513.00
2023-03-29T19:25:54.155Z,511.00
2023-03-29T19:26:54.231Z,514.00
2023-03-29T19:27:54.289Z,511.00
2023-03-29T19:28:54.351Z,513.00
2023-03-29T19:29:54.380Z,508.00
2023-03-29T19:30:54.522Z,505.00
2023-03-29T19:31:54.479Z,505.00
2023-03-29T19:32:54.571Z,509.00
2023-03-29T19:33:54.577Z,510.00
2023-03-29T19:34:54.684Z,507.00
2023-03-29T19:35:54.730Z,509.00
2023-03-29T19:36:54.751Z,507.00
2023-03-29T19:37:54.815Z,508.00
2023-03-29T19:38:54.845Z,503.00
2023-03-29T19:39:54.933Z,510.00
2023-03-29T19:40:54.960Z,510.00
2023-03-29T19:41:55.034Z,507.00
2023-03-29T19:42:55.068Z,507.00
2023-03-29T19:43:55.161Z,507.00
2023-03-29T19:44:55.183Z,512.00
2023-03-29T19:45:55.270Z,509.00
2023-03-29T19:46:55.353Z,504.00
2023-03-29T19:47:55.449Z,502.00
2023-03-29T19:48:55.428Z,502.00
2023-03-29T19:49:55.508Z,504.00
2023-03-29T19:50:55.537Z,503.00
2023-03-29T19:51:55.641Z,503.00
2023-03-29T19:52:55.653Z,507.00
2023-03-29T19:53:55.744Z,512.00
2023-03-29T19:54:55.792Z,505.00
2023-03-29T19:55:55.838Z,506.00
2023-03-29T19:56:55.991Z,509.00
2023-03-29T19:57:55.993Z,506.00
2023-03-29T19:58:56.027Z,504.00
2023-03-29T19:59:56.105Z,502.00
2023-03-29T20:00:56.148Z,502.00
2023-03-29T20:01:56.257Z,503.00
2023-03-29T20:02:56.344Z,509.00
2023-03-29T20:03:56.389Z,512.00
2023-03-29T20:04:56.406Z,504.00
2023-03-29T20:05:56.542Z,508.00
2023-03-29T20:06:56.520Z,505.00
2023-03-29T20:07:56.611Z,501.00
2023-03-29T20:08:56.710Z,508.00
2023-03-29T20:09:56.720Z,506.00
2023-03-29T20:10:56.793Z,501.00
2023-03-29T20:11:56.851Z,509.00
2023-03-29T20:12:56.918Z,508.00
2023-03-29T20:13:56.991Z,504.00
2023-03-29T20:14:57.035Z,507.00
2023-03-29T20:15:57.127Z,503.00
2023-03-29T20:16:57.200Z,507.00
2023-03-29T20:17:59.741Z,504.00
2023-03-29T20:18:57.194Z,505.00
2023-03-29T20:19:57.209Z,514.00
2023-03-29T20:20:57.166Z,506.00
2023-03-29T20:21:57.207Z,508.00
2023-03-29T20:22:57.183Z,507.00
2023-03-29T20:23:57.273Z,509.00
2023-03-29T20:24:57.158Z,504.00
2023-03-29T20:25:57.162Z,511.00
2023-03-29T20:26:57.159Z,510.00
2023-03-29T20:27:57.160Z,510.00
2023-03-29T20:28:57.124Z,505.00
2023-03-29T20:29:57.164Z,509.00
2023-03-29T20:30:57.099Z,503.00
2023-03-29T20:31:57.120Z,503.00
2023-03-29T20:32:57.165Z,506.00
2023-03-29T20:33:57.642Z,504.00
2023-03-29T20:34:57.091Z,507.00
2023-03-29T20:35:57.143Z,502.00
2023-03-29T20:36:57.128Z,510.00
2023-03-29T20:37:57.093Z,509.00
2023-03-29T20:38:57.091Z,509.00
2023-03-29T20:39:57.066Z,503.00
2023-03-29T20:40:57.082Z,506.00
2023-03-29T20:41:57.083Z,508.00
2023-03-29T20:42:57.066Z,509.00
2023-03-29T20:43:57.020Z,508.00
2023-03-29T20:44:57.073Z,506.00
2023-03-29T20:45:57.022Z,503.00
2023-03-29T20:46:57.043Z,506.00
2023-03-29T20:47:57.106Z,503.00
2023-03-29T20:48:56.985Z,508.00
2023-03-29T20:49:57.011Z,509.00
2023-03-29T20:50:56.978Z,508.00
2023-03-29T20:51:56.973Z,508.00
2023-03-29T20:52:56.981Z,505.00
2023-03-29T20:53:56.948Z,508.00
2023-03-29T20:54:56.958Z,507.00
2023-03-29T20:55:56.969Z,507.00
2023-03-29T20:56:57.008Z,510.00
2023-03-29T20:57:56.967Z,504.00
2023-03-29T20:58:56.919Z,509.00
2023-03-29T20:59:56.921Z,508.00
2023-03-29T21:00:56.961Z,503.00
2023-03-29T21:01:57.162Z,509.00
2023-03-29T21:02:57.175Z,508.00
2023-03-29T21:03:57.302Z,510.00
2023-03-29T21:04:57.130Z,510.00
2023-03-29T21:05:57.169Z,512.00
2023-03-29T21:06:57.222Z,508.00
2023-03-29T21:07:57.259Z,512.00
2023-03-29T21:08:57.308Z,506.00
2023-03-29T21:09:57.308Z,507.00
2023-03-29T21:10:57.364Z,509.00
2023-03-29T21:11:57.389Z,507.00
2023-03-29T21:12:57.372Z,511.00
2023-03-29T21:13:57.355Z,501.00
2023-03-29T21:14:57.405Z,508.00
2023-03-29T21:15:57.457Z,505.00
2023-03-29T21:16:57.459Z,509.00
2023-03-29T21:17:57.469Z,505.00
2023-03-29T21:18:57.504Z,510.00
2023-03-29T21:19:57.473Z,507.00
2023-03-29T21:20:57.505Z,508.00
2023-03-29T21:21:57.542Z,514.00
2023-03-29T21:22:57.579Z,503.00
2023-03-29T21:23:57.528Z,512.00
2023-03-29T21:24:57.553Z,509.00
2023-03-29T21:25:57.538Z,510.00
2023-03-29T21:26:57.568Z,507.00
2023-03-29T21:27:57.555Z,506.00
2023-03-29T21:28:57.607Z,510.00
2023-03-29T21:29:57.578Z,510.00
2023-03-29T21:30:57.605Z,512.00
2023-03-29T21:31:57.627Z,510.00
2023-03-29T21:32:57.655Z,512.00
2023-03-29T21:33:57.631Z,505.00
2023-03-29T21:34:57.658Z,505.00
2023-03-29T21:35:57.674Z,512.00
2023-03-29T21:36:57.656Z,507.00
2023-03-29T21:37:57.681Z,509.00
2023-03-29T21:38:57.677Z,515.00
2023-03-29T21:39:57.678Z,507.00
2023-03-29T21:40:57.648Z,506.00
2023-03-29T21:41:57.695Z,504.00
2023-03-29T21:42:57.746Z,509.00
2023-03-29T21:43:57.772Z,512.00
2023-03-29T21:44:57.748Z,512.00
2023-03-29T21:45:57.826Z,510.00
2023-03-29T21:46:57.883Z,510.00
2023-03-29T21:47:58.315Z,508.00
2023-03-29T21:48:57.743Z,505.00
2023-03-29T21:49:57.789Z,511.00
2023-03-29T21:50:57.767Z,504.00
2023-03-29T21:51:57.827Z,507.00
2023-03-29T21:52:57.823Z,506.00
2023-03-29T21:53:57.832Z,508.00
2023-03-29T21:54:57.781Z,512.00
2023-03-29T21:55:57.847Z,507.00
2023-03-29T21:56:57.848Z,507.00
2023-03-29T21:57:57.799Z,504.00
2023-03-29T21:58:57.811Z,510.00
2023-03-29T21:59:57.808Z,509.00
2023-03-29T22:00:57.883Z,510.00
2023-03-29T22:01:57.862Z,510.00
2023-03-29T22:02:57.824Z,512.00
2023-03-29T22:03:57.837Z,508.00
2023-03-29T22:04:57.861Z,508.00
2023-03-29T22:05:57.858Z,514.00
2023-03-29T22:06:57.863Z,513.00
2023-03-29T22:07:57.930Z,508.00
2023-03-29T22:08:57.914Z,515.00
2023-03-29T22:09:57.951Z,505.00
2023-03-29T22:10:57.951Z,511.00
2023-03-29T22:11:57.956Z,517.00
2023-03-29T22:12:57.940Z,516.00
2023-03-29T22:13:57.970Z,509.00
2023-03-29T22:14:57.916Z,515.00
2023-03-29T22:15:58.011Z,510.00
2023-03-29T22:16:57.960Z,512.00
2023-03-29T22:17:59.846Z,504.00
2023-03-29T22:18:57.964Z,509.00
2023-03-29T22:19:57.954Z,512.00
2023-03-29T22:20:57.937Z,517.00
2023-03-29T22:21:57.918Z,506.00
2023-03-29T22:22:57.927Z,511.00
2023-03-29T22:23:57.943Z,506.00
2023-03-29T22:24:57.941Z,513.00
2023-03-29T22:25:57.894Z,510.00
2023-03-29T22:26:57.915Z,514.00
2023-03-29T22:27:57.916Z,516.00
2023-03-29T22:28:57.922Z,507.00
2023-03-29T22:29:57.923Z,508.00
2023-03-29T22:30:57.890Z,512.00
2023-03-29T22:31:57.991Z,513.00
2023-03-29T22:32:57.911Z,510.00
2023-03-29T22:33:57.900Z,506.00
2023-03-29T22:34:57.895Z,511.00
2023-03-29T22:35:57.943Z,512.00
2023-03-29T22:36:57.870Z,509.00
2023-03-29T22:37:57.874Z,509.00
2023-03-29T22:38:57.876Z,513.00
2023-03-29T22:39:57.879Z,508.00
2023-03-29T22:40:57.863Z,511.00
2023-03-29T22:41:57.872Z,510.00
2023-03-29T22:42:57.861Z,514.00
2023-03-29T22:43:57.844Z,514.00
2023-03-29T22:44:57.927Z,510.00
2023-03-29T22:45:57.879Z,511.00
2023-03-29T22:46:57.841Z,510.00
2023-03-29T22:47:57.887Z,513.00
2023-03-29T22:48:57.881Z,510.00
2023-03-29T22:49:57.862Z,513.00
2023-03-29T22:50:57.856Z,511.00
2023-03-29T22:51:57.867Z,515.00
2023-03-29T22:52:57.840Z,514.00
2023-03-29T22:53:57.882Z,509.00
2023-03-29T22:54:57.836Z,511.00
2023-03-29T22:55:57.839Z,510.00
2023-03-29T22:56:57.927Z,511.00
2023-03-29T22:57:57.850Z,511.00
2023-03-29T22:58:57.852Z,514.00
2023-03-29T22:59:57.871Z,513.00
2023-03-29T23:00:57.860Z,513.00
2023-03-29T23:01:57.874Z,515.00
2023-03-29T23:02:57.934Z,510.00
2023-03-29T23:03:57.864Z,512.00
2023-03-29T23:04:57.841Z,514.00
2023-03-29T23:05:57.870Z,510.00
2023-03-29T23:06:57.865Z,518.00
2023-03-29T23:07:57.838Z,511.00
2023-03-29T23:08:57.859Z,513.00
2023-03-29T23:09:57.883Z,507.00
2023-03-29T23:10:57.900Z,509.00
2023-03-29T23:11:57.869Z,514.00
2023-03-29T23:12:57.852Z,514.00
2023-03-29T23:13:57.859Z,510.00
2023-03-29T23:14:57.876Z,515.00
2023-03-29T23:15:57.956Z,514.00
2023-03-29T23:16:57.886Z,507.00
2023-03-29T23:17:57.937Z,513.00
2023-03-29T23:18:57.896Z,515.00
2023-03-29T23:19:57.853Z,514.00
2023-03-29T23:20:57.908Z,506.00
2023-03-29T23:21:57.915Z,518.00
2023-03-29T23:22:57.862Z,512.00
2023-03-29T23:23:57.932Z,508.00
2023-03-29T23:24:57.882Z,513.00
2023-03-29T23:25:57.885Z,514.00
2023-03-29T23:26:57.902Z,511.00
2023-03-29T23:27:57.902Z,516.00
2023-03-29T23:28:57.909Z,513.00
2023-03-29T23:29:57.897Z,514.00
2023-03-29T23:30:57.985Z,513.00