createdAt,value
2023-03-10T00:01:44.311Z,7.30
2023-03-10T00:04:11.168Z,7.30
2023-03-10T00:06:38.434Z,7.30
2023-03-10T00:09:05.447Z,7.40
2023-03-10T00:11:32.270Z,7.40
2023-03-10T00:13:58.982Z,7.50
2023-03-10T00:16:29.729Z,7.60
2023-03-10T00:18:57.311Z,7.70
2023-03-10T00:21:27.903Z,7.80
2023-03-10T00:23:55.407Z,7.90
2023-03-10T00:26:23.296Z,7.80
2023-03-10T00:28:50.676Z,8.00
2023-03-10T00:31:24.158Z,8.00
2023-03-10T00:33:52.095Z,8.10
2023-03-10T00:36:21.328Z,8.20
2023-03-10T00:38:50.034Z,8.30
2023-03-10T00:41:23.727Z,8.30
2023-03-10T00:43:51.182Z,8.30
2023-03-10T00:46:18.923Z,8.20
2023-03-10T00:48:46.027Z,8.30
2023-03-10T00:51:15.582Z,8.30
2023-03-10T00:53:43.160Z,8.40
2023-03-10T00:56:24.295Z,8.40
2023-03-10T00:58:57.677Z,8.40
2023-03-10T01:01:37.564Z,8.40
2023-03-10T01:04:09.195Z,8.40
2023-03-10T01:06:36.577Z,8.40
2023-03-10T01:09:05.038Z,8.40
2023-03-10T01:11:33.342Z,8.40
2023-03-10T01:14:04.384Z,8.50
2023-03-10T01:16:31.431Z,8.60
2023-03-10T01:18:59.107Z,8.60
2023-03-10T01:21:32.649Z,8.60
2023-03-10T01:24:00.728Z,8.60
2023-03-10T01:26:28.022Z,8.60
2023-03-10T01:28:54.736Z,8.60
2023-03-10T01:31:21.869Z,8.60
2023-03-10T01:33:48.948Z,8.60
2023-03-10T01:36:25.691Z,8.60
2023-03-10T01:38:55.285Z,8.60
2023-03-10T01:41:23.431Z,8.60
2023-03-10T01:43:54.688Z,8.60
2023-03-10T01:46:41.109Z,8.60
2023-03-10T01:49:41.995Z,8.70
2023-03-10T01:52:12.979Z,8.70
2023-03-10T01:55:02.871Z,8.60
2023-03-10T01:57:40.525Z,8.70
2023-03-10T02:00:12.231Z,8.60
2023-03-10T02:03:19.222Z,8.60
2023-03-10T02:06:13.816Z,8.60
2023-03-10T02:08:50.505Z,8.50
2023-03-10T02:11:20.160Z,8.50
2023-03-10T02:13:47.057Z,8.50
2023-03-10T02:16:15.943Z,8.40
2023-03-10T02:18:45.703Z,8.50
2023-03-10T02:21:50.721Z,8.50
2023-03-10T02:24:33.635Z,8.50
2023-03-10T02:27:17.178Z,8.50
2023-03-10T02:29:59.188Z,8.50
2023-03-10T02:32:31.672Z,8.50
2023-03-10T02:34:58.822Z,8.50
2023-03-10T02:37:30.716Z,8.50
2023-03-10T02:39:58.711Z,8.50
2023-03-10T02:42:32.588Z,8.50
2023-03-10T02:45:00.728Z,8.50
2023-03-10T02:47:27.461Z,8.50
2023-03-10T02:49:54.193Z,8.40
2023-03-10T02:53:19.940Z,8.40
2023-03-10T02:55:47.699Z,8.40
2023-03-10T02:58:15.772Z,8.40
2023-03-10T03:00:45.874Z,8.40
2023-03-10T03:03:16.394Z,8.40
2023-03-10T03:05:43.860Z,8.30
2023-03-10T03:08:11.466Z,8.40
2023-03-10T03:10:39.339Z,8.30
2023-03-10T03:13:06.647Z,8.30
2023-03-10T03:15:33.922Z,8.20
2023-03-10T03:18:01.924Z,8.20
2023-03-10T03:20:30.669Z,8.20
2023-03-10T03:22:58.948Z,8.10
2023-03-10T03:25:28.859Z,8.10
2023-03-10T03:27:56.139Z,8.00
2023-03-10T03:30:27.101Z,8.00
2023-03-10T03:32:55.411Z,8.00
2023-03-10T03:35:33.532Z,8.00
2023-03-10T03:38:01.895Z,7.90
2023-03-10T03:40:33.431Z,7.90
2023-03-10T03:43:00.975Z,7.90
2023-03-10T03:45:29.799Z,7.80
2023-03-10T03:47:56.636Z,7.80
2023-03-10T03:50:24.121Z,7.80
2023-03-10T03:52:51.406Z,7.70
2023-03-10T03:55:19.539Z,7.70
2023-03-10T03:57:46.369Z,7.60
2023-03-10T04:00:22.630Z,7.60
2023-03-10T04:02:49.754Z,7.60
2023-03-10T04:05:18.090Z,7.60
2023-03-10T04:07:45.667Z,7.60
2023-03-10T04:10:16.968Z,7.50
2023-03-10T04:12:43.866Z,7.50
2023-03-10T04:15:12.498Z,7.50
2023-03-10T04:17:40.058Z,7.50
2023-03-10T04:20:08.934Z,7.60
2023-03-10T04:22:37.123Z,7.50
2023-03-10T04:25:06.104Z,7.50
2023-03-10T04:27:34.040Z,7.50
2023-03-10T04:30:00.871Z,7.60
2023-03-10T04:32:27.920Z,7.60
2023-03-10T04:34:54.712Z,7.60
2023-03-10T04:37:21.782Z,7.70
2023-03-10T04:39:48.619Z,7.70
2023-03-10T04:42:15.368Z,7.80
2023-03-10T04:44:42.461Z,7.80
2023-03-10T04:47:09.299Z,7.80
2023-03-10T04:49:38.326Z,7.80
2023-03-10T04:52:05.279Z,7.80
2023-03-10T04:54:31.990Z,7.80
2023-03-10T04:56:58.704Z,7.80
2023-03-10T04:59:25.683Z,7.80
2023-03-10T05:01:52.549Z,7.70
2023-03-10T05:04:19.396Z,7.80
2023-03-10T05:06:50.779Z,7.80
2023-03-10T05:09:17.855Z,7.70
2023-03-10T05:11:45.090Z,7.70
2023-03-10T05:14:13.215Z,7.70
2023-03-10T05:16:40.003Z,7.70
2023-03-10T05:19:06.773Z,7.70
2023-03-10T05:21:34.035Z,7.70
2023-03-10T05:24:01.455Z,7.70
2023-03-10T05:26:28.416Z,7.70
2023-03-10T05:28:55.143Z,7.70
2023-03-10T05:31:25.877Z,7.70
2023-03-10T05:33:55.642Z,7.70
2023-03-10T05:36:22.412Z,7.70
2023-03-10T05:38:49.896Z,7.70
2023-03-10T05:41:17.645Z,7.70
2023-03-10T05:43:45.012Z,7.70
2023-03-10T05:46:12.800Z,7.70
2023-03-10T05:48:39.803Z,7.80
2023-03-10T05:51:12.678Z,7.80
2023-03-10T05:53:40.687Z,7.80
2023-03-10T05:56:11.242Z,7.80
2023-03-10T05:58:38.726Z,7.80
2023-03-10T06:01:07.040Z,7.90
2023-03-10T06:03:34.762Z,7.90
2023-03-10T06:06:02.804Z,7.90
2023-03-10T06:08:30.788Z,7.90
2023-03-10T06:10:58.636Z,7.90
2023-03-10T06:13:26.148Z,7.90
2023-03-10T06:16:00.358Z,8.00
2023-03-10T06:18:28.715Z,8.00
2023-03-10T06:20:56.088Z,8.00
2023-03-10T06:23:25.354Z,8.00
2023-03-10T06:26:02.226Z,8.00
2023-03-10T06:28:33.471Z,8.60
2023-03-10T06:31:04.578Z,8.10
2023-03-10T06:33:32.660Z,8.20
2023-03-10T06:36:00.231Z,8.20
2023-03-10T06:38:28.511Z,8.30
2023-03-10T06:40:55.531Z,8.40
2023-03-10T06:43:22.349Z,8.30
2023-03-10T06:45:49.894Z,8.40
2023-03-10T06:48:17.319Z,8.40
2023-03-10T06:50:50.487Z,8.50
2023-03-10T06:53:20.890Z,8.60
2023-03-10T06:56:10.971Z,8.60
2023-03-10T06:58:38.568Z,8.60
2023-03-10T07:01:07.543Z,8.70
2023-03-10T07:03:36.082Z,8.70
2023-03-10T07:06:03.042Z,8.70
2023-03-10T07:08:30.240Z,8.60
2023-03-10T07:10:57.335Z,8.80
2023-03-10T07:13:24.084Z,8.80
2023-03-10T07:15:50.821Z,8.80
2023-03-10T07:18:17.949Z,8.80
2023-03-10T07:20:45.671Z,8.90
2023-03-10T07:23:13.517Z,8.90
2023-03-10T07:25:40.908Z,9.00
2023-03-10T07:28:08.489Z,9.10
2023-03-10T07:30:36.561Z,9.20
2023-03-10T07:33:04.033Z,9.30
2023-03-10T07:35:30.879Z,9.30
2023-03-10T07:37:57.648Z,9.50
2023-03-10T07:40:25.080Z,9.40
2023-03-10T07:42:54.512Z,9.50
2023-03-10T07:45:23.239Z,9.50
2023-03-10T07:47:54.600Z,9.60
2023-03-10T07:50:21.948Z,9.60
2023-03-10T07:52:49.060Z,9.70
2023-03-10T07:55:16.579Z,9.80
2023-03-10T07:57:43.881Z,10.00
2023-03-10T08:00:12.330Z,10.20
2023-03-10T08:02:40.934Z,10.30
2023-03-10T08:05:09.930Z,10.40
2023-03-10T08:07:38.182Z,10.40
2023-03-10T08:10:05.833Z,10.40
2023-03-10T08:12:33.454Z,10.40
2023-03-10T08:15:00.248Z,10.40
2023-03-10T08:17:33.371Z,10.40
2023-03-10T08:20:01.001Z,10.40
2023-03-10T08:22:28.301Z,10.40
2023-03-10T08:24:56.061Z,10.40
2023-03-10T08:27:23.123Z,10.30
2023-03-10T08:29:50.200Z,10.30
2023-03-10T08:32:18.023Z,10.20
2023-03-10T08:34:44.827Z,10.20
2023-03-10T08:37:12.085Z,10.20
2023-03-10T08:39:38.978Z,10.20
2023-03-10T08:42:05.897Z,10.10
2023-03-10T08:44:32.672Z,10.10
2023-03-10T08:46:59.572Z,10.00
2023-03-10T08:49:26.328Z,10.00
2023-03-10T08:51:53.138Z,10.10
2023-03-10T08:54:22.524Z,9.80
2023-03-10T08:56:50.061Z,9.80
2023-03-10T08:59:18.157Z,9.80
2023-03-10T09:01:45.540Z,9.80
2023-03-10T09:04:12.592Z,9.70
2023-03-10T09:06:39.701Z,9.70
2023-03-10T09:09:08.355Z,9.70
2023-03-10T09:11:39.274Z,9.80
2023-03-10T09:14:08.292Z,9.80
2023-03-10T09:16:35.983Z,9.90
2023-03-10T09:19:03.514Z,10.00
2023-03-10T09:21:34.900Z,10.10
2023-03-10T09:24:03.913Z,10.20
2023-03-10T09:26:31.092Z,10.30
2023-03-10T09:28:57.894Z,10.50
2023-03-10T09:31:31.294Z,10.80
2023-03-10T09:33:58.157Z,10.90
2023-03-10T09:36:25.316Z,11.00
2023-03-10T09:38:52.170Z,11.30
2023-03-10T09:41:46.966Z,11.70
2023-03-10T09:44:43.240Z,11.80
2023-03-10T09:47:09.947Z,11.70
2023-03-10T09:49:58.516Z,11.60
2023-03-10T09:52:55.999Z,11.50
2023-03-10T09:55:34.596Z,11.50
2023-03-10T09:58:03.985Z,11.50
2023-03-10T10:00:40.627Z,11.60
2023-03-10T10:03:20.187Z,11.60
2023-03-10T10:05:51.364Z,11.50
2023-03-10T10:08:28.433Z,11.50
2023-03-10T10:10:59.369Z,11.50
2023-03-10T10:13:30.379Z,11.50
2023-03-10T10:16:31.957Z,11.40
2023-03-10T10:19:14.719Z,11.30
2023-03-10T10:21:58.958Z,11.20
2023-03-10T10:24:25.783Z,11.10
2023-03-10T10:26:52.576Z,11.00
2023-03-10T10:29:24.931Z,10.80
2023-03-10T10:32:13.559Z,10.60
2023-03-10T10:34:46.206Z,10.40
2023-03-10T10:37:38.753Z,10.20
2023-03-10T10:40:24.760Z,9.90
2023-03-10T10:42:55.236Z,9.60
2023-03-10T10:45:37.745Z,9.40
2023-03-10T10:48:05.930Z,9.20
2023-03-10T10:50:35.777Z,9.00
2023-03-10T10:53:24.174Z,8.80
2023-03-10T10:56:15.380Z,8.60
2023-03-10T10:58:45.336Z,8.50
2023-03-10T11:01:15.941Z,8.40
2023-03-10T11:03:47.854Z,8.40
2023-03-10T11:06:29.243Z,8.50
2023-03-10T11:09:18.072Z,8.70
2023-03-10T11:12:29.147Z,9.00
2023-03-10T11:15:24.414Z,9.40
2023-03-10T11:18:10.525Z,9.80
2023-03-10T11:21:02.478Z,10.00
2023-03-10T11:24:05.449Z,10.30
2023-03-10T11:26:35.063Z,10.40
2023-03-10T11:29:15.836Z,10.30
2023-03-10T11:32:16.130Z,10.20
2023-03-10T11:34:50.060Z,10.20
2023-03-10T11:37:39.370Z,10.30
2023-03-10T11:40:26.945Z,10.50
2023-03-10T11:43:17.209Z,10.70
2023-03-10T11:45:54.135Z,10.90
2023-03-10T11:48:38.761Z,11.10
2023-03-10T11:51:06.114Z,11.60
2023-03-10T11:53:49.920Z,12.40
2023-03-10T11:56:22.373Z,12.90
2023-03-10T11:59:20.198Z,13.20
2023-03-10T12:01:55.990Z,13.20
2023-03-10T12:04:30.313Z,12.60
2023-03-10T12:07:07.628Z,12.20
2023-03-10T12:10:14.238Z,11.70
2023-03-10T12:12:47.206Z,11.40
2023-03-10T12:15:36.020Z,11.10
2023-03-10T12:18:07.954Z,11.00
2023-03-10T12:20:56.178Z,10.80
2023-03-10T12:23:26.754Z,10.80
2023-03-10T12:25:53.642Z,10.80
2023-03-10T12:28:24.628Z,10.80
2023-03-10T12:31:32.436Z,10.70
2023-03-10T12:34:41.981Z,10.50
2023-03-10T12:37:11.898Z,10.30
2023-03-10T12:39:41.393Z,10.00
2023-03-10T12:42:31.657Z,9.90
2023-03-10T12:45:24.971Z,9.80
2023-03-10T12:48:11.684Z,9.80
2023-03-10T12:50:54.545Z,9.90
2023-03-10T12:53:58.304Z,9.80
2023-03-10T12:56:39.150Z,9.90
2023-03-10T12:59:30.838Z,9.90
2023-03-10T13:02:00.645Z,10.00
2023-03-10T13:04:28.453Z,10.00
2023-03-10T13:07:03.277Z,10.10
2023-03-10T13:09:43.560Z,10.10
2023-03-10T13:12:42.574Z,10.10
2023-03-10T13:15:29.232Z,10.00
2023-03-10T13:18:21.134Z,10.00
2023-03-10T13:20:49.650Z,10.00
2023-03-10T13:23:35.079Z,10.10
2023-03-10T13:26:07.356Z,10.10
2023-03-10T13:28:35.568Z,10.30
2023-03-10T13:31:14.544Z,10.60
2023-03-10T13:33:53.334Z,11.20
2023-03-10T13:36:24.024Z,11.50
2023-03-10T13:38:52.185Z,11.70
2023-03-10T13:41:19.300Z,11.80
2023-03-10T13:43:50.570Z,11.80
2023-03-10T13:46:28.851Z,11.60
2023-03-10T13:49:03.685Z,11.40
2023-03-10T13:51:35.092Z,11.20
2023-03-10T13:54:19.433Z,11.00
2023-03-10T13:56:48.607Z,10.80
2023-03-10T13:59:26.092Z,10.70
2023-03-10T14:01:57.127Z,10.60
2023-03-10T14:04:47.975Z,10.40
2023-03-10T14:07:18.963Z,10.30
2023-03-10T14:10:19.335Z,10.20
2023-03-10T14:12:55.445Z,10.10
2023-03-10T14:15:29.137Z,10.00
2023-03-10T14:18:07.901Z,10.00
2023-03-10T14:20:43.412Z,10.00
2023-03-10T14:23:19.023Z,10.00
2023-03-10T14:25:47.616Z,10.10
2023-03-10T14:28:33.192Z,10.20
2023-03-10T14:31:02.483Z,10.20
2023-03-10T14:33:29.511Z,10.20
2023-03-10T14:35:56.603Z,10.10
2023-03-10T14:38:23.428Z,10.00
2023-03-10T14:40:54.071Z,10.00
2023-03-10T14:43:27.224Z,10.00
2023-03-10T14:46:01.192Z,9.90
2023-03-10T14:48:35.208Z,9.90
2023-03-10T14:51:02.204Z,10.00
2023-03-10T14:53:30.864Z,9.90
2023-03-10T14:56:00.922Z,9.90
2023-03-10T14:58:44.631Z,9.80
2023-03-10T15:01:11.646Z,9.80
2023-03-10T15:03:38.528Z,9.70
2023-03-10T15:06:05.930Z,9.70
2023-03-10T15:08:32.662Z,9.60
2023-03-10T15:10:59.527Z,9.50
2023-03-10T15:13:26.255Z,9.50
2023-03-10T15:15:54.018Z,9.50
2023-03-10T15:18:23.697Z,9.50
2023-03-10T15:20:50.693Z,9.50
2023-03-10T15:23:22.251Z,9.40
2023-03-10T15:25:48.971Z,9.40
2023-03-10T15:28:15.951Z,9.30
2023-03-10T15:30:43.088Z,9.30
2023-03-10T15:33:13.077Z,9.20
2023-03-10T15:35:41.134Z,9.10
2023-03-10T15:38:10.171Z,9.00
2023-03-10T15:40:38.698Z,8.90
2023-03-10T15:43:05.445Z,8.80
2023-03-10T15:45:32.328Z,8.70
2023-03-10T15:47:59.671Z,8.70
2023-03-10T15:50:27.526Z,8.70
2023-03-10T15:52:58.867Z,8.60
2023-03-10T15:55:27.882Z,8.50
2023-03-10T15:57:56.026Z,8.40
2023-03-10T16:00:25.426Z,8.40
2023-03-10T16:02:52.885Z,8.30
2023-03-10T16:05:20.112Z,8.30
2023-03-10T16:07:47.440Z,8.20
2023-03-10T16:10:18.390Z,8.20
2023-03-10T16:12:45.264Z,8.10
2023-03-10T16:15:16.332Z,8.00
2023-03-10T16:17:44.500Z,8.00
2023-03-10T16:20:16.850Z,7.90
2023-03-10T16:22:43.635Z,7.90
2023-03-10T16:25:19.113Z,7.90
2023-03-10T16:27:46.920Z,7.80
2023-03-10T16:30:16.231Z,7.80
2023-03-10T16:32:48.635Z,7.80
2023-03-10T16:35:17.431Z,7.80
2023-03-10T16:37:44.237Z,7.80
2023-03-10T16:40:12.132Z,7.80
2023-03-10T16:42:39.016Z,7.80
2023-03-10T16:45:07.263Z,7.80
2023-03-10T16:47:34.127Z,7.80
2023-03-10T16:50:00.971Z,7.80
2023-03-10T16:52:27.760Z,7.80
2023-03-10T16:55:00.595Z,7.80
2023-03-10T16:57:27.345Z,7.80
2023-03-10T16:59:54.142Z,7.80
2023-03-10T17:02:20.894Z,7.70
2023-03-10T17:04:48.338Z,7.70
2023-03-10T17:07:15.144Z,7.70
2023-03-10T17:09:41.921Z,7.70
2023-03-10T17:12:08.856Z,7.70
2023-03-10T17:14:35.557Z,7.70
2023-03-10T17:17:02.571Z,7.70
2023-03-10T17:19:30.082Z,7.60
2023-03-10T17:21:58.383Z,7.60
2023-03-10T17:24:26.145Z,7.60
2023-03-10T17:26:53.285Z,7.60
2023-03-10T17:29:20.637Z,7.60
2023-03-10T17:31:50.362Z,7.60
2023-03-10T17:34:18.667Z,7.50
2023-03-10T17:36:46.593Z,7.50
2023-03-10T17:39:22.737Z,7.50
2023-03-10T17:41:49.769Z,7.40
2023-03-10T17:44:17.301Z,7.40
2023-03-10T17:46:45.581Z,7.40
2023-03-10T17:49:15.220Z,7.40
2023-03-10T17:51:44.153Z,7.40
2023-03-10T17:54:22.020Z,7.40
2023-03-10T17:56:50.112Z,7.30
2023-03-10T17:59:17.618Z,7.20
2023-03-10T18:01:45.260Z,7.10
2023-03-10T18:04:13.258Z,7.10
2023-03-10T18:06:40.791Z,7.00
2023-03-10T18:09:13.788Z,6.90
2023-03-10T18:11:40.810Z,6.90
2023-03-10T18:14:07.725Z,6.80
2023-03-10T18:16:39.097Z,6.80
2023-03-10T18:19:10.487Z,6.80
2023-03-10T18:21:38.657Z,6.80
2023-03-10T18:24:06.428Z,6.70
2023-03-10T18:26:33.681Z,6.70
2023-03-10T18:29:00.878Z,6.70
2023-03-10T18:31:32.189Z,6.70
2023-03-10T18:33:59.954Z,6.70
2023-03-10T18:36:28.405Z,6.60
2023-03-10T18:38:55.832Z,6.70
2023-03-10T18:41:26.519Z,6.70
2023-03-10T18:43:53.723Z,6.70
2023-03-10T18:46:21.174Z,6.60
2023-03-10T18:48:48.679Z,6.60
2023-03-10T18:51:15.761Z,6.60
2023-03-10T18:53:42.597Z,6.60
2023-03-10T18:56:10.332Z,6.60
2023-03-10T18:58:37.220Z,6.60
2023-03-10T19:01:12.736Z,6.60
2023-03-10T19:03:41.269Z,6.60
2023-03-10T19:06:08.416Z,6.60
2023-03-10T19:08:37.894Z,6.60
2023-03-10T19:11:06.719Z,6.60
2023-03-10T19:13:34.336Z,6.60
2023-03-10T19:16:07.336Z,6.60
2023-03-10T19:18:35.961Z,6.50
2023-03-10T19:21:03.703Z,6.60
2023-03-10T19:23:30.475Z,6.60
2023-03-10T19:25:57.315Z,6.60
2023-03-10T19:28:24.088Z,6.60
2023-03-10T19:30:50.851Z,6.60
2023-03-10T19:33:17.676Z,6.60
2023-03-10T19:35:45.382Z,6.50
2023-03-10T19:38:12.132Z,6.50
2023-03-10T19:40:39.150Z,6.50
2023-03-10T19:43:05.922Z,6.50
2023-03-10T19:45:33.092Z,6.50
2023-03-10T19:48:00.252Z,6.50
2023-03-10T19:50:27.696Z,6.50
2023-03-10T19:52:54.570Z,6.60
2023-03-10T19:55:23.886Z,6.60
2023-03-10T19:57:53.612Z,6.50
2023-03-10T20:00:25.570Z,6.40
2023-03-10T20:02:54.227Z,6.40
2023-03-10T20:05:25.453Z,6.40
2023-03-10T20:07:52.837Z,6.30
2023-03-10T20:10:19.932Z,6.30
2023-03-10T20:12:51.165Z,6.30
2023-03-10T20:15:18.708Z,6.30
2023-03-10T20:17:46.251Z,6.20
2023-03-10T20:20:15.051Z,6.20
2023-03-10T20:22:45.474Z,6.10
2023-03-10T20:25:16.309Z,6.10
2023-03-10T20:27:44.216Z,6.10
2023-03-10T20:30:19.539Z,6.10
2023-03-10T20:32:46.868Z,6.00
2023-03-10T20:35:15.691Z,6.00
2023-03-10T20:37:42.694Z,6.00
2023-03-10T20:40:19.123Z,5.90
2023-03-10T20:42:45.896Z,6.00
2023-03-10T20:45:12.617Z,6.00
2023-03-10T20:47:39.555Z,6.00
2023-03-10T20:50:08.985Z,5.90
2023-03-10T20:52:38.927Z,5.90
2023-03-10T20:55:08.172Z,5.90
2023-03-10T20:57:35.212Z,5.90
2023-03-10T21:00:02.844Z,5.80
2023-03-10T21:02:29.547Z,5.80
2023-03-10T21:04:56.237Z,5.80
2023-03-10T21:07:23.184Z,5.80
2023-03-10T21:09:50.065Z,5.80
2023-03-10T21:12:18.587Z,5.80
2023-03-10T21:14:46.031Z,5.70
2023-03-10T21:17:12.800Z,5.50
2023-03-10T21:19:39.654Z,5.10
2023-03-10T21:22:06.604Z,4.70
2023-03-10T21:24:33.797Z,4.50
2023-03-10T21:27:01.039Z,4.30
2023-03-10T21:29:27.754Z,4.20
2023-03-10T21:31:54.524Z,4.00
2023-03-10T21:34:22.127Z,3.90
2023-03-10T21:36:48.926Z,3.80
2023-03-10T21:39:15.809Z,3.70
2023-03-10T21:41:42.663Z,3.50
2023-03-10T21:44:12.442Z,3.50
2023-03-10T21:46:39.311Z,3.40
2023-03-10T21:49:07.192Z,3.40
2023-03-10T21:51:37.532Z,3.30
2023-03-10T21:54:04.923Z,3.30
2023-03-10T21:56:31.702Z,3.30
2023-03-10T21:58:58.502Z,3.30
2023-03-10T22:01:25.922Z,3.30
2023-03-10T22:03:52.828Z,3.30
2023-03-10T22:06:19.728Z,3.30
2023-03-10T22:08:46.564Z,3.30
2023-03-10T22:11:13.903Z,3.30
2023-03-10T22:13:41.037Z,3.20
2023-03-10T22:16:13.777Z,3.20
2023-03-10T22:18:40.568Z,3.10
2023-03-10T22:21:07.381Z,3.10
2023-03-10T22:23:34.080Z,3.10
2023-03-10T22:26:00.955Z,3.00
2023-03-10T22:28:27.692Z,3.00
2023-03-10T22:30:54.456Z,3.00
2023-03-10T22:33:21.273Z,3.00
2023-03-10T22:35:51.960Z,3.10
2023-03-10T22:38:20.499Z,3.00
2023-03-10T22:40:47.527Z,3.00
2023-03-10T22:43:15.132Z,3.00
2023-03-10T22:45:42.001Z,2.90
2023-03-10T22:48:08.955Z,2.90
2023-03-10T22:50:46.632Z,2.90
2023-03-10T22:53:20.876Z,2.90
2023-03-10T22:55:48.340Z,2.80
2023-03-10T22:58:16.093Z,2.80
2023-03-10T23:00:44.431Z,2.90
2023-03-10T23:03:13.599Z,2.90
2023-03-10T23:05:41.149Z,2.90
2023-03-10T23:08:08.710Z,2.90
2023-03-10T23:10:37.352Z,2.90
2023-03-10T23:13:12.316Z,2.90
2023-03-10T23:15:40.122Z,2.90
2023-03-10T23:18:07.483Z,2.80
2023-03-10T23:20:40.469Z,2.80
2023-03-10T23:23:13.029Z,2.90
2023-03-10T23:25:43.944Z,2.80
2023-03-10T23:28:11.324Z,2.80
2023-03-10T23:30:41.754Z,2.90
2023-03-10T23:33:10.341Z,2.80
2023-03-10T23:35:37.159Z,2.80
2023-03-10T23:38:05.969Z,2.80
2023-03-10T23:40:34.591Z,2.80
2023-03-10T23:43:03.190Z,2.80
2023-03-10T23:45:32.034Z,2.80
2023-03-10T23:48:01.491Z,2.70
2023-03-10T23:50:35.942Z,2.70
2023-03-10T23:53:04.871Z,2.80
2023-03-10T23:55:39.022Z,2.80
2023-03-10T23:58:07.601Z,2.80
