createdAt,value
2018-03-31T00:00:54.188Z,0
2018-03-31T00:01:54.920Z,0
2018-03-31T00:02:55.653Z,0
2018-03-31T00:03:56.379Z,0
2018-03-31T00:04:57.111Z,0
2018-03-31T00:05:57.839Z,0
2018-03-31T00:06:58.577Z,0
2018-03-31T00:07:59.299Z,0
2018-03-31T00:09:00.047Z,0
2018-03-31T00:10:00.764Z,0
2018-03-31T00:11:01.495Z,0
2018-03-31T00:12:02.227Z,0
2018-03-31T00:13:02.959Z,0
2018-03-31T00:14:03.689Z,0
2018-03-31T00:15:04.423Z,0
2018-03-31T00:16:05.158Z,0
2018-03-31T00:17:05.887Z,0
2018-03-31T00:18:06.614Z,0
2018-03-31T00:19:07.346Z,0
2018-03-31T00:20:08.077Z,0
2018-03-31T00:21:08.808Z,0
2018-03-31T00:22:09.538Z,0
2018-03-31T00:23:10.271Z,0
2018-03-31T00:24:10.998Z,0
2018-03-31T00:25:11.728Z,0
2018-03-31T00:26:12.468Z,0
2018-03-31T00:27:13.203Z,0
2018-03-31T00:28:13.923Z,0
2018-03-31T00:29:14.655Z,0
2018-03-31T00:30:15.385Z,0
2018-03-31T00:31:16.113Z,0
2018-03-31T00:32:16.843Z,0
2018-03-31T00:33:17.584Z,0
2018-03-31T00:34:18.314Z,0
2018-03-31T00:35:19.038Z,0
2018-03-31T00:36:19.767Z,0
2018-03-31T00:37:20.502Z,0
2018-03-31T00:38:21.230Z,0
2018-03-31T00:39:21.961Z,0
2018-03-31T00:40:22.692Z,0
2018-03-31T00:41:23.424Z,0
2018-03-31T00:42:24.156Z,0
2018-03-31T00:43:24.887Z,0
2018-03-31T00:44:25.620Z,0
2018-03-31T00:45:26.354Z,0
2018-03-31T00:46:27.084Z,0
2018-03-31T00:47:27.814Z,0
2018-03-31T00:48:28.547Z,0
2018-03-31T00:49:29.281Z,0
2018-03-31T00:50:30.009Z,0
2018-03-31T00:51:30.741Z,0
2018-03-31T00:52:31.470Z,0
2018-03-31T00:53:32.201Z,0
2018-03-31T00:54:32.931Z,0
2018-03-31T00:55:33.666Z,0
2018-03-31T00:56:34.393Z,0
2018-03-31T00:57:35.127Z,0
2018-03-31T00:58:35.857Z,0
2018-03-31T00:59:36.587Z,0
2018-03-31T01:00:37.318Z,0
2018-03-31T01:01:38.049Z,0
2018-03-31T01:02:38.781Z,0
2018-03-31T01:03:39.511Z,0
2018-03-31T01:04:40.240Z,0
2018-03-31T01:05:40.973Z,0
2018-03-31T01:06:41.701Z,0
2018-03-31T01:07:42.437Z,0
2018-03-31T01:08:43.165Z,0
2018-03-31T01:09:43.898Z,0
2018-03-31T01:10:44.626Z,0
2018-03-31T01:11:45.359Z,0
2018-03-31T01:12:46.089Z,0
2018-03-31T01:13:46.821Z,0
2018-03-31T01:14:47.547Z,0
2018-03-31T01:15:48.279Z,0
2018-03-31T01:16:49.011Z,0
2018-03-31T01:17:49.742Z,0
2018-03-31T01:18:50.470Z,0
2018-03-31T01:19:51.202Z,0
2018-03-31T01:20:51.932Z,0
2018-03-31T01:21:52.666Z,0
2018-03-31T01:22:53.394Z,0
2018-03-31T01:23:54.124Z,0
2018-03-31T01:24:54.856Z,0
2018-03-31T01:25:55.588Z,0
2018-03-31T01:26:56.318Z,0
2018-03-31T01:27:57.051Z,0
2018-03-31T01:28:57.780Z,0
2018-03-31T01:29:58.513Z,0
2018-03-31T01:30:59.241Z,0
2018-03-31T01:31:59.977Z,0
2018-03-31T01:33:00.712Z,0
2018-03-31T01:34:01.438Z,0
2018-03-31T01:35:02.212Z,0
2018-03-31T01:36:02.898Z,0
2018-03-31T01:37:03.626Z,0
2018-03-31T01:38:04.356Z,0
2018-03-31T01:39:05.090Z,0
2018-03-31T01:40:05.820Z,0
2018-03-31T01:41:06.549Z,0
2018-03-31T01:42:07.283Z,0
2018-03-31T01:43:08.008Z,0
2018-03-31T01:44:08.740Z,0
2018-03-31T01:45:09.468Z,0
2018-03-31T01:46:10.201Z,0
2018-03-31T01:47:10.929Z,0
2018-03-31T01:48:11.662Z,0
2018-03-31T01:49:12.391Z,0
2018-03-31T01:50:13.121Z,0
2018-03-31T01:51:13.851Z,0
2018-03-31T01:52:14.582Z,0
2018-03-31T01:53:15.313Z,0
2018-03-31T01:54:16.042Z,0
2018-03-31T01:55:16.779Z,0
2018-03-31T01:56:17.504Z,0
2018-03-31T01:57:18.234Z,0
2018-03-31T01:58:18.969Z,0
2018-03-31T01:59:19.698Z,0
2018-03-31T02:00:20.428Z,0
2018-03-31T02:01:21.156Z,0
2018-03-31T02:02:21.887Z,0
2018-03-31T02:03:22.618Z,0
2018-03-31T02:04:23.350Z,0
2018-03-31T02:05:24.077Z,0
2018-03-31T02:06:24.817Z,0
2018-03-31T02:07:25.537Z,0
2018-03-31T02:08:26.272Z,0
2018-03-31T02:09:26.999Z,0
2018-03-31T02:10:27.732Z,0
2018-03-31T02:11:28.463Z,0
2018-03-31T02:12:29.195Z,0
2018-03-31T02:13:29.922Z,0
2018-03-31T02:14:30.657Z,0
2018-03-31T02:15:31.381Z,0
2018-03-31T02:16:32.111Z,0
2018-03-31T02:17:32.842Z,0
2018-03-31T02:18:33.573Z,0
2018-03-31T02:19:34.303Z,0
2018-03-31T02:20:35.037Z,0
2018-03-31T02:21:35.763Z,0
2018-03-31T02:22:36.497Z,0
2018-03-31T02:23:37.228Z,0
2018-03-31T02:24:37.961Z,0
2018-03-31T02:25:38.687Z,0
2018-03-31T02:26:39.419Z,0
2018-03-31T02:27:40.155Z,0
2018-03-31T02:28:40.884Z,0
2018-03-31T02:29:41.613Z,0
2018-03-31T02:30:42.344Z,0
2018-03-31T02:31:43.078Z,0
2018-03-31T02:32:43.811Z,0
2018-03-31T02:33:44.537Z,0
2018-03-31T02:34:45.267Z,0
2018-03-31T02:35:45.997Z,0
2018-03-31T02:36:46.729Z,0
2018-03-31T02:37:47.459Z,0
2018-03-31T02:38:48.188Z,0
2018-03-31T02:39:48.915Z,0
2018-03-31T02:40:49.646Z,0
2018-03-31T02:41:50.379Z,0
2018-03-31T02:42:51.106Z,0
2018-03-31T02:43:51.836Z,0
2018-03-31T02:44:52.572Z,0
2018-03-31T02:45:53.296Z,0
2018-03-31T02:46:54.031Z,0
2018-03-31T02:47:54.755Z,0
2018-03-31T02:48:55.488Z,0
2018-03-31T02:49:56.215Z,0
2018-03-31T02:50:56.950Z,0
2018-03-31T02:51:57.677Z,0
2018-03-31T02:52:58.413Z,0
2018-03-31T02:53:59.140Z,0
2018-03-31T02:54:59.872Z,0
2018-03-31T02:56:00.604Z,0
2018-03-31T02:57:01.332Z,0
2018-03-31T02:58:02.062Z,0
2018-03-31T02:59:02.793Z,0
2018-03-31T03:00:03.528Z,0
2018-03-31T03:01:04.257Z,0
2018-03-31T03:02:04.986Z,0
2018-03-31T03:03:05.717Z,0
2018-03-31T03:04:06.443Z,0
2018-03-31T03:05:07.176Z,0
2018-03-31T03:06:07.906Z,0
2018-03-31T03:07:08.636Z,0
2018-03-31T03:08:09.368Z,0
2018-03-31T03:09:10.096Z,0
2018-03-31T03:10:10.827Z,0
2018-03-31T03:11:11.560Z,0
2018-03-31T03:12:12.290Z,0
2018-03-31T03:13:13.019Z,0
2018-03-31T03:14:13.750Z,0
2018-03-31T03:15:14.483Z,0
2018-03-31T03:16:15.211Z,0
2018-03-31T03:17:15.943Z,0
2018-03-31T03:18:16.673Z,0
2018-03-31T03:19:17.406Z,0
2018-03-31T03:20:18.135Z,0
2018-03-31T03:21:18.869Z,0
2018-03-31T03:22:19.597Z,0
2018-03-31T03:23:20.330Z,0
2018-03-31T03:24:21.057Z,0
2018-03-31T03:25:21.787Z,0
2018-03-31T03:26:22.516Z,0
2018-03-31T03:27:23.249Z,0
2018-03-31T03:28:23.981Z,0
2018-03-31T03:29:24.711Z,0
2018-03-31T03:30:25.440Z,0
2018-03-31T03:31:26.180Z,0
2018-03-31T03:32:26.903Z,0
2018-03-31T03:33:27.635Z,0
2018-03-31T03:34:28.366Z,0
2018-03-31T03:35:29.101Z,0
2018-03-31T03:36:29.828Z,0
2018-03-31T03:37:30.560Z,0
2018-03-31T03:38:31.287Z,0
2018-03-31T03:39:32.019Z,0
2018-03-31T03:40:32.750Z,0
2018-03-31T03:41:33.481Z,0
2018-03-31T03:42:34.208Z,0
2018-03-31T03:43:34.962Z,0
2018-03-31T03:44:35.712Z,0
2018-03-31T03:45:36.487Z,0
2018-03-31T03:46:37.284Z,0
2018-03-31T03:47:38.012Z,0
2018-03-31T03:48:38.788Z,0
2018-03-31T03:49:39.539Z,0
2018-03-31T03:50:40.287Z,0
2018-03-31T03:51:41.033Z,0
2018-03-31T03:52:41.785Z,0
2018-03-31T03:53:42.536Z,0
2018-03-31T03:54:43.285Z,0
2018-03-31T03:55:44.034Z,0
2018-03-31T03:56:44.810Z,0
2018-03-31T03:57:45.569Z,0
2018-03-31T03:58:46.321Z,0
2018-03-31T03:59:47.094Z,0
2018-03-31T04:00:47.859Z,0
2018-03-31T04:01:48.626Z,0
2018-03-31T04:02:49.378Z,0
2018-03-31T04:03:50.152Z,0
2018-03-31T04:04:50.922Z,0
2018-03-31T04:05:51.677Z,0
2018-03-31T04:06:52.451Z,0
2018-03-31T04:07:53.200Z,0
2018-03-31T04:08:53.974Z,0
2018-03-31T04:09:54.726Z,0
2018-03-31T04:10:55.498Z,0
2018-03-31T04:11:56.253Z,0
2018-03-31T04:12:57.004Z,0
2018-03-31T04:13:57.757Z,0
2018-03-31T04:14:58.530Z,0
2018-03-31T04:15:59.285Z,0
2018-03-31T04:17:00.039Z,0
2018-03-31T04:18:00.787Z,0
2018-03-31T04:19:01.537Z,0
2018-03-31T04:20:02.309Z,0
2018-03-31T04:21:03.084Z,0
2018-03-31T04:22:03.860Z,0
2018-03-31T04:23:04.635Z,0
2018-03-31T04:24:05.384Z,0
2018-03-31T04:25:06.162Z,0
2018-03-31T04:26:06.936Z,0
2018-03-31T04:27:07.707Z,0
2018-03-31T04:28:08.478Z,0
2018-03-31T04:29:09.253Z,0
2018-03-31T04:30:10.006Z,0
2018-03-31T04:31:10.988Z,0
2018-03-31T04:32:11.744Z,0
2018-03-31T04:33:12.496Z,0
2018-03-31T04:34:13.269Z,0
2018-03-31T04:35:14.042Z,0
2018-03-31T04:36:14.797Z,0
2018-03-31T04:37:15.544Z,0
2018-03-31T04:38:16.296Z,0
2018-03-31T04:39:17.389Z,0
2018-03-31T04:40:18.138Z,4
2018-03-31T04:41:18.884Z,4
2018-03-31T04:42:19.679Z,0
2018-03-31T04:43:20.444Z,4
2018-03-31T04:44:21.216Z,8
2018-03-31T04:45:21.967Z,4
2018-03-31T04:46:22.796Z,4
2018-03-31T04:47:23.544Z,8
2018-03-31T04:48:24.294Z,8
2018-03-31T04:49:25.065Z,12
2018-03-31T04:50:25.838Z,12
2018-03-31T04:51:26.596Z,16
2018-03-31T04:52:27.341Z,20
2018-03-31T04:53:28.094Z,20
2018-03-31T04:54:28.842Z,28
2018-03-31T04:55:29.616Z,28
2018-03-31T04:56:30.777Z,32
2018-03-31T04:57:31.560Z,40
2018-03-31T04:58:32.313Z,44
2018-03-31T04:59:33.066Z,48
2018-03-31T05:00:33.823Z,56
2018-03-31T05:01:34.573Z,64
2018-03-31T05:02:35.323Z,72
2018-03-31T05:03:36.073Z,76
2018-03-31T05:04:36.828Z,88
2018-03-31T05:05:37.580Z,100
2018-03-31T05:06:38.352Z,108
2018-03-31T05:07:39.106Z,120
2018-03-31T05:08:39.882Z,128
2018-03-31T05:09:40.661Z,140
2018-03-31T05:10:41.705Z,152
2018-03-31T05:11:42.486Z,164
2018-03-31T05:12:43.243Z,180
2018-03-31T05:13:44.000Z,196
2018-03-31T05:14:44.750Z,208
2018-03-31T05:15:45.501Z,232
2018-03-31T05:16:46.279Z,252
2018-03-31T05:17:47.055Z,272
2018-03-31T05:18:47.836Z,292
2018-03-31T05:19:48.586Z,312
2018-03-31T05:20:49.341Z,344
2018-03-31T05:21:50.091Z,368
2018-03-31T05:22:50.847Z,396
2018-03-31T05:23:51.600Z,420
2018-03-31T05:24:52.356Z,452
2018-03-31T05:25:53.107Z,484
2018-03-31T05:26:53.859Z,512
2018-03-31T05:27:54.635Z,544
2018-03-31T05:28:55.400Z,572
2018-03-31T05:29:56.146Z,608
2018-03-31T05:30:56.924Z,648
2018-03-31T05:31:57.681Z,684
2018-03-31T05:32:58.429Z,728
2018-03-31T05:33:59.204Z,772
2018-03-31T05:34:59.981Z,812
2018-03-31T05:36:00.736Z,852
2018-03-31T05:37:01.488Z,892
2018-03-31T05:38:02.269Z,944
2018-03-31T05:39:03.048Z,988
2018-03-31T05:40:03.868Z,1036
2018-03-31T05:41:04.645Z,1084
2018-03-31T05:42:05.406Z,1136
2018-03-31T05:43:06.159Z,1184
2018-03-31T05:44:06.910Z,1232
2018-03-31T05:45:07.661Z,1280
2018-03-31T05:46:08.436Z,1332
2018-03-31T05:47:09.191Z,1380
2018-03-31T05:48:09.950Z,1432
2018-03-31T05:49:10.725Z,1484
2018-03-31T05:50:11.481Z,1532
2018-03-31T05:51:12.235Z,1588
2018-03-31T05:52:13.005Z,1632
2018-03-31T05:53:13.764Z,1676
2018-03-31T05:54:14.529Z,1728
2018-03-31T05:55:15.331Z,1784
2018-03-31T05:56:16.105Z,1836
2018-03-31T05:57:16.874Z,1900
2018-03-31T05:58:17.644Z,1968
2018-03-31T05:59:18.431Z,2040
2018-03-31T06:00:19.241Z,2128
2018-03-31T06:01:20.016Z,2220
2018-03-31T06:02:20.877Z,2292
2018-03-31T06:03:21.637Z,2340
2018-03-31T06:04:22.389Z,2420
2018-03-31T06:05:23.142Z,2512
2018-03-31T06:06:23.899Z,2608
2018-03-31T06:07:24.657Z,2708
2018-03-31T06:08:25.434Z,2836
2018-03-31T06:09:26.216Z,2944
2018-03-31T06:10:26.970Z,3012
2018-03-31T06:11:27.745Z,3096
2018-03-31T06:12:28.523Z,3192
2018-03-31T06:13:29.306Z,3252
2018-03-31T06:14:30.062Z,3332
2018-03-31T06:15:30.822Z,3444
2018-03-31T06:16:31.574Z,3524
2018-03-31T06:17:32.335Z,3572
2018-03-31T06:18:33.113Z,3652
2018-03-31T06:19:33.890Z,3756
2018-03-31T06:20:34.699Z,3876
2018-03-31T06:21:35.486Z,4212
2018-03-31T06:22:36.235Z,4432
2018-03-31T06:23:37.012Z,4876
2018-03-31T06:24:37.772Z,5080
2018-03-31T06:25:38.530Z,5148
2018-03-31T06:26:39.294Z,5188
2018-03-31T06:27:40.050Z,5476
2018-03-31T06:28:40.803Z,5660
2018-03-31T06:29:41.564Z,5476
2018-03-31T06:30:42.318Z,5452
2018-03-31T06:31:43.096Z,5768
2018-03-31T06:32:43.856Z,5764
2018-03-31T06:33:44.639Z,5576
2018-03-31T06:34:45.417Z,5612
2018-03-31T06:35:46.200Z,6104
2018-03-31T06:36:46.981Z,6276
2018-03-31T06:37:47.763Z,6480
2018-03-31T06:38:48.543Z,6300
2018-03-31T06:39:49.325Z,6304
2018-03-31T06:40:50.082Z,6332
2018-03-31T06:41:50.843Z,6508
2018-03-31T06:42:51.624Z,6352
2018-03-31T06:43:52.387Z,6304
2018-03-31T06:44:53.148Z,6484
2018-03-31T06:45:53.929Z,6692
2018-03-31T06:46:54.688Z,6604
2018-03-31T06:47:55.473Z,6504
2018-03-31T06:48:56.242Z,6632
2018-03-31T06:49:56.996Z,6488
2018-03-31T06:50:57.757Z,5876
2018-03-31T06:51:58.516Z,5672
2018-03-31T06:52:59.514Z,5460
2018-03-31T06:54:00.278Z,5584
2018-03-31T06:55:01.063Z,5848
2018-03-31T06:56:01.821Z,6444
2018-03-31T06:57:02.586Z,6716
2018-03-31T06:58:03.338Z,6916
2018-03-31T06:59:04.139Z,7204
2018-03-31T07:00:04.953Z,7544
2018-03-31T07:01:05.710Z,7616
2018-03-31T07:02:06.466Z,7392
2018-03-31T07:03:07.237Z,7176
2018-03-31T07:04:08.012Z,7968
2018-03-31T07:05:08.773Z,7908
2018-03-31T07:06:09.556Z,7700
2018-03-31T07:07:10.317Z,9296
2018-03-31T07:08:11.117Z,8664
2018-03-31T07:09:11.881Z,8404
2018-03-31T07:10:12.641Z,8624
2018-03-31T07:11:13.424Z,9508
2018-03-31T07:12:14.218Z,9540
2018-03-31T07:13:14.999Z,9736
2018-03-31T07:14:15.766Z,13388
2018-03-31T07:15:16.527Z,16800
2018-03-31T07:16:17.315Z,18720
2018-03-31T07:17:18.100Z,17472
2018-03-31T07:18:18.867Z,18688
2018-03-31T07:19:19.629Z,19136
2018-03-31T07:20:20.423Z,20000
2018-03-31T07:21:21.210Z,21984
2018-03-31T07:22:22.020Z,22912
2018-03-31T07:23:22.741Z,24096
2018-03-31T07:24:23.531Z,22976
2018-03-31T07:25:24.329Z,22016
2018-03-31T07:26:25.108Z,19264
2018-03-31T07:27:25.898Z,21376
2018-03-31T07:28:26.663Z,21248
2018-03-31T07:29:27.425Z,22816
2018-03-31T07:30:28.213Z,24960
2018-03-31T07:31:29.004Z,25376
2018-03-31T07:32:29.791Z,24800
2018-03-31T07:33:30.561Z,26112
2018-03-31T07:34:31.333Z,27840
2018-03-31T07:35:32.096Z,27904
2018-03-31T07:36:32.865Z,27744
2018-03-31T07:37:33.633Z,27712
2018-03-31T07:38:34.423Z,26016
2018-03-31T07:39:35.200Z,26208
2018-03-31T07:40:35.971Z,28768
2018-03-31T07:41:36.739Z,25440
2018-03-31T07:42:37.530Z,28576
2018-03-31T07:43:38.299Z,29504
2018-03-31T07:44:39.067Z,25984
2018-03-31T07:45:39.842Z,28416
2018-03-31T07:46:40.634Z,30080
2018-03-31T07:47:41.402Z,29504
2018-03-31T07:48:42.194Z,28608
2018-03-31T07:49:42.987Z,28096
2018-03-31T07:50:43.756Z,29376
2018-03-31T07:51:44.526Z,29952
2018-03-31T07:52:45.291Z,30848
2018-03-31T07:53:46.087Z,32160
2018-03-31T07:54:46.851Z,32448
2018-03-31T07:55:47.622Z,33120
2018-03-31T07:56:48.390Z,33440
2018-03-31T07:57:49.165Z,34848
2018-03-31T07:58:49.965Z,32928
2018-03-31T07:59:50.740Z,34720
2018-03-31T08:00:51.542Z,34688
2018-03-31T08:01:52.339Z,35584
2018-03-31T08:02:53.106Z,35488
2018-03-31T08:03:53.882Z,26368
2018-03-31T08:04:54.652Z,33824
2018-03-31T08:05:55.430Z,36544
2018-03-31T08:06:56.221Z,37792
2018-03-31T08:07:57.018Z,40000
2018-03-31T08:08:57.791Z,34560
2018-03-31T08:09:58.628Z,33344
2018-03-31T08:10:59.349Z,31840
2018-03-31T08:12:00.147Z,32704
2018-03-31T08:13:00.945Z,37472
2018-03-31T08:14:01.723Z,29632
2018-03-31T08:15:02.501Z,29120
2018-03-31T08:16:03.298Z,32704
2018-03-31T08:17:04.098Z,34048
2018-03-31T08:18:04.896Z,31680
2018-03-31T08:19:05.691Z,34880
2018-03-31T08:20:06.471Z,35520
2018-03-31T08:21:07.253Z,36576
2018-03-31T08:22:08.027Z,38752
2018-03-31T08:23:08.823Z,39360
2018-03-31T08:24:09.597Z,40416
2018-03-31T08:25:10.396Z,42464
2018-03-31T08:26:11.424Z,43104
2018-03-31T08:27:12.191Z,41088
2018-03-31T08:28:12.970Z,42336
2018-03-31T08:29:13.745Z,42368
2018-03-31T08:30:14.532Z,41568
2018-03-31T08:31:15.301Z,42176
2018-03-31T08:32:16.077Z,41472
2018-03-31T08:33:16.859Z,44256
2018-03-31T08:34:17.635Z,46240
2018-03-31T08:35:18.411Z,44224
2018-03-31T08:36:19.192Z,39936
2018-03-31T08:37:19.967Z,39328
2018-03-31T08:38:20.763Z,37472
2018-03-31T08:39:21.564Z,39264
2018-03-31T08:40:22.361Z,41248
2018-03-31T08:41:23.157Z,41312
2018-03-31T08:42:23.934Z,43776
2018-03-31T08:43:24.705Z,45664
2018-03-31T08:44:25.482Z,44736
2018-03-31T08:45:26.273Z,45184
2018-03-31T08:46:27.052Z,43232
2018-03-31T08:47:27.823Z,39872
2018-03-31T08:48:28.596Z,42656
2018-03-31T08:49:29.395Z,46208
2018-03-31T08:50:30.174Z,47296
2018-03-31T08:51:30.941Z,44480
2018-03-31T08:52:31.737Z,45888
2018-03-31T08:53:32.521Z,45440
2018-03-31T08:54:33.325Z,47328
2018-03-31T08:55:34.108Z,48256
2018-03-31T08:56:34.881Z,48736
2018-03-31T08:57:35.661Z,48864
2018-03-31T08:58:36.431Z,49728
2018-03-31T08:59:37.227Z,47392
2018-03-31T09:00:38.006Z,50464
2018-03-31T09:01:38.782Z,49504
2018-03-31T09:02:39.577Z,48160
2018-03-31T09:03:40.377Z,46688
2018-03-31T09:04:41.157Z,45696
2018-03-31T09:05:41.953Z,47712
2018-03-31T09:06:42.728Z,22336
2018-03-31T09:07:43.507Z,42208
2018-03-31T09:08:44.307Z,40064
2018-03-31T09:09:45.109Z,42752
2018-03-31T09:10:45.883Z,39232
2018-03-31T09:11:46.681Z,46592
2018-03-31T09:12:47.478Z,47168
2018-03-31T09:13:48.254Z,49280
2018-03-31T09:14:49.058Z,50848
2018-03-31T09:15:49.839Z,47072
2018-03-31T09:16:50.687Z,24128
2018-03-31T09:17:51.497Z,39040
2018-03-31T09:18:52.272Z,48000
2018-03-31T09:19:53.067Z,51392
2018-03-31T09:20:53.866Z,51104
2018-03-31T09:21:54.650Z,25664
2018-03-31T09:22:55.414Z,34208
2018-03-31T09:23:56.188Z,46528
2018-03-31T09:24:56.961Z,46112
2018-03-31T09:25:57.736Z,30048
2018-03-31T09:26:58.532Z,47680
2018-03-31T09:27:59.332Z,40352
2018-03-31T09:29:00.102Z,47712
2018-03-31T09:30:00.874Z,52672
2018-03-31T09:31:01.651Z,51648
2018-03-31T09:32:02.448Z,49536
2018-03-31T09:33:03.226Z,53312
2018-03-31T09:34:04.001Z,51616
2018-03-31T09:35:04.778Z,51744
2018-03-31T09:36:05.553Z,47680
2018-03-31T09:37:06.332Z,44992
2018-03-31T09:38:07.106Z,46624
2018-03-31T09:39:07.878Z,50976
2018-03-31T09:40:08.676Z,59680
2018-03-31T09:41:09.477Z,61184
2018-03-31T09:42:10.249Z,61152
2018-03-31T09:43:11.012Z,63616
2018-03-31T09:44:11.791Z,63360
2018-03-31T09:45:12.580Z,59424
2018-03-31T09:46:13.339Z,62272
2018-03-31T09:47:14.143Z,62688
2018-03-31T09:48:15.150Z,63296
2018-03-31T09:49:15.930Z,64992
2018-03-31T09:50:16.701Z,65344
2018-03-31T09:51:17.478Z,66656
2018-03-31T09:52:18.250Z,62464
2018-03-31T09:53:19.026Z,58624
2018-03-31T09:54:19.805Z,55840
2018-03-31T09:55:20.610Z,51168
2018-03-31T09:56:21.383Z,53920
2018-03-31T09:57:22.394Z,55968
2018-03-31T09:58:23.454Z,57920
2018-03-31T09:59:24.227Z,59808
2018-03-31T10:00:25.067Z,60960
2018-03-31T10:01:25.825Z,60224
2018-03-31T10:02:26.608Z,60704
2018-03-31T10:03:27.366Z,61536
2018-03-31T10:04:28.199Z,63136
2018-03-31T10:05:28.985Z,57696
2018-03-31T10:06:29.746Z,62976
2018-03-31T10:07:30.544Z,61824
2018-03-31T10:08:31.307Z,61568
2018-03-31T10:09:32.096Z,59456
2018-03-31T10:10:32.879Z,57632
2018-03-31T10:11:33.676Z,51744
2018-03-31T10:12:34.515Z,49184
2018-03-31T10:13:35.231Z,57280
2018-03-31T10:14:36.010Z,56608
2018-03-31T10:15:36.805Z,54784
2018-03-31T10:16:37.546Z,53792
2018-03-31T10:17:38.351Z,52768
2018-03-31T10:18:39.149Z,54880
2018-03-31T10:19:39.928Z,57248
2018-03-31T10:20:40.714Z,46208
2018-03-31T10:21:41.482Z,42880
2018-03-31T10:22:42.301Z,56928
2018-03-31T10:23:43.091Z,57344
2018-03-31T10:24:43.884Z,61600
2018-03-31T10:25:44.704Z,58080
2018-03-31T10:26:45.491Z,33440
2018-03-31T10:27:46.278Z,61376
2018-03-31T10:28:47.093Z,54816
2018-03-31T10:29:47.868Z,33120
2018-03-31T10:30:48.708Z,52416
2018-03-31T10:31:49.520Z,61312
2018-03-31T10:32:50.293Z,59840
2018-03-31T10:33:51.117Z,64096
2018-03-31T10:34:51.929Z,59104
2018-03-31T10:35:52.718Z,61056
2018-03-31T10:36:53.506Z,61152
2018-03-31T10:37:54.284Z,64992
2018-03-31T10:38:55.055Z,65600
2018-03-31T10:39:55.902Z,66016
2018-03-31T10:40:56.703Z,74752
2018-03-31T10:41:57.470Z,73824
2018-03-31T10:42:58.291Z,74912
2018-03-31T10:43:59.060Z,75936
2018-03-31T10:44:59.878Z,73312
2018-03-31T10:46:00.680Z,75872
2018-03-31T10:47:01.466Z,69280
2018-03-31T10:48:02.243Z,69408
2018-03-31T10:49:03.055Z,69120
2018-03-31T10:50:03.829Z,58656
2018-03-31T10:51:04.664Z,67008
2018-03-31T10:52:05.445Z,64960
2018-03-31T10:53:06.262Z,71520
2018-03-31T10:54:07.043Z,70016
2018-03-31T10:55:07.848Z,68128
2018-03-31T10:56:08.625Z,71584
2018-03-31T10:57:09.429Z,70976
2018-03-31T10:58:10.228Z,71808
2018-03-31T10:59:11.023Z,69504
2018-03-31T11:00:12.081Z,69952
2018-03-31T11:01:12.870Z,69248
2018-03-31T11:02:13.678Z,66048
2018-03-31T11:03:14.699Z,70016
2018-03-31T11:04:15.497Z,67680
2018-03-31T11:05:16.299Z,69792
2018-03-31T11:06:17.111Z,70592
2018-03-31T11:07:17.901Z,71744
2018-03-31T11:08:18.725Z,71232
2018-03-31T11:09:19.493Z,71840
2018-03-31T11:10:20.272Z,71392
2018-03-31T11:11:21.072Z,72544
2018-03-31T11:12:21.851Z,73504
2018-03-31T11:13:22.641Z,70400
2018-03-31T11:14:23.450Z,69760
2018-03-31T11:15:24.241Z,71712
2018-03-31T11:16:25.050Z,67520
2018-03-31T11:17:25.862Z,68736
2018-03-31T11:18:26.648Z,67392
2018-03-31T11:19:27.451Z,68352
2018-03-31T11:20:28.231Z,70432
2018-03-31T11:21:29.019Z,70560
2018-03-31T11:22:29.799Z,70208
2018-03-31T11:23:30.608Z,68896
2018-03-31T11:24:31.419Z,68480
2018-03-31T11:25:32.212Z,69152
2018-03-31T11:26:33.001Z,68768
2018-03-31T11:27:33.816Z,69216
2018-03-31T11:28:34.594Z,68416
2018-03-31T11:29:35.384Z,68672
2018-03-31T11:30:36.170Z,70112
2018-03-31T11:31:36.979Z,70368
2018-03-31T11:32:37.771Z,69248
2018-03-31T11:33:38.579Z,68736
2018-03-31T11:34:39.362Z,69024
2018-03-31T11:35:40.165Z,70624
2018-03-31T11:36:40.945Z,66816
2018-03-31T11:37:41.752Z,65152
2018-03-31T11:38:42.565Z,66720
2018-03-31T11:39:43.351Z,67072
2018-03-31T11:40:44.138Z,66944
2018-03-31T11:41:44.947Z,67072
2018-03-31T11:42:45.734Z,67744
2018-03-31T11:43:46.526Z,61152
2018-03-31T11:44:47.308Z,63200
2018-03-31T11:45:48.097Z,60448
2018-03-31T11:46:48.882Z,55552
2018-03-31T11:47:49.673Z,57760
2018-03-31T11:48:50.510Z,57248
2018-03-31T11:49:51.294Z,57056
2018-03-31T11:50:52.083Z,58688
2018-03-31T11:51:52.867Z,62016
2018-03-31T11:52:53.690Z,56992
2018-03-31T11:53:54.501Z,63008
2018-03-31T11:54:55.291Z,68128
2018-03-31T11:55:56.066Z,60768
2018-03-31T11:56:57.125Z,69056
2018-03-31T11:57:57.915Z,70816
2018-03-31T11:58:58.701Z,66400
2018-03-31T11:59:59.512Z,43584
2018-03-31T12:01:00.300Z,66592
2018-03-31T12:02:01.251Z,20224
2018-03-31T12:03:02.130Z,53568
2018-03-31T12:04:03.023Z,70240
2018-03-31T12:05:03.889Z,68000
2018-03-31T12:06:04.715Z,71840
2018-03-31T12:07:05.527Z,71776
2018-03-31T12:08:06.316Z,68736
2018-03-31T12:09:07.107Z,69664
2018-03-31T12:10:07.890Z,66336
2018-03-31T12:11:08.698Z,66784
2018-03-31T12:12:09.480Z,64480
2018-03-31T12:13:10.288Z,69376
2018-03-31T12:14:11.074Z,68768
2018-03-31T12:15:11.883Z,67296
2018-03-31T12:16:12.671Z,66720
2018-03-31T12:17:13.481Z,66880
2018-03-31T12:18:14.291Z,60288
2018-03-31T12:19:15.075Z,61408
2018-03-31T12:20:15.881Z,62240
2018-03-31T12:21:16.665Z,63552
2018-03-31T12:22:17.476Z,65600
2018-03-31T12:23:18.283Z,60416
2018-03-31T12:24:19.073Z,64576
2018-03-31T12:25:19.857Z,63968
2018-03-31T12:26:20.636Z,66400
2018-03-31T12:27:21.446Z,62624
2018-03-31T12:28:22.254Z,64384
2018-03-31T12:29:23.039Z,64320
2018-03-31T12:30:23.845Z,63360
2018-03-31T12:31:24.625Z,63328
2018-03-31T12:32:25.430Z,62112
2018-03-31T12:33:26.245Z,60128
2018-03-31T12:34:27.279Z,56896
2018-03-31T12:35:28.064Z,59488
2018-03-31T12:36:28.849Z,56416
2018-03-31T12:37:29.635Z,57344
2018-03-31T12:38:30.424Z,59104
2018-03-31T12:39:31.209Z,62976
2018-03-31T12:40:32.013Z,62240
2018-03-31T12:41:32.801Z,62944
2018-03-31T12:42:33.611Z,64928
2018-03-31T12:43:34.402Z,63584
2018-03-31T12:44:35.187Z,62944
2018-03-31T12:45:35.971Z,62432
2018-03-31T12:46:36.752Z,61760
2018-03-31T12:47:37.553Z,64960
2018-03-31T12:48:38.364Z,62400
2018-03-31T12:49:39.150Z,62976
2018-03-31T12:50:39.933Z,61408
2018-03-31T12:51:40.764Z,64544
2018-03-31T12:52:41.506Z,63872
2018-03-31T12:53:42.289Z,63104
2018-03-31T12:56:50.955Z,63776
2018-03-31T12:57:51.738Z,63072
2018-03-31T12:58:52.527Z,62944
2018-03-31T12:59:53.336Z,63424
2018-03-31T13:00:54.145Z,63712
2018-03-31T13:01:54.947Z,61600
2018-03-31T13:02:55.734Z,62912
