createdAt,value
2024-01-15T00:00:41.599Z,93702.00
2024-01-15T00:01:41.552Z,93698.00
2024-01-15T00:02:41.601Z,93701.00
2024-01-15T00:03:42.377Z,93702.00
2024-01-15T00:04:41.701Z,93700.00
2024-01-15T00:05:41.779Z,93697.00
2024-01-15T00:06:41.921Z,93697.00
2024-01-15T00:07:41.838Z,93694.00
2024-01-15T00:08:41.870Z,93689.00
2024-01-15T00:09:41.985Z,93689.00
2024-01-15T00:10:42.013Z,93696.00
2024-01-15T00:11:42.014Z,93695.00
2024-01-15T00:12:42.142Z,93683.00
2024-01-15T00:13:42.078Z,93673.00
2024-01-15T00:14:42.057Z,93677.00
2024-01-15T00:15:42.086Z,93686.00
2024-01-15T00:16:42.052Z,93688.00
2024-01-15T00:17:42.102Z,93685.00
2024-01-15T00:18:42.201Z,93687.00
2024-01-15T00:19:42.153Z,93693.00
2024-01-15T00:20:42.083Z,93690.00
2024-01-15T00:21:42.110Z,93686.00
2024-01-15T00:22:42.081Z,93680.00
2024-01-15T00:23:42.133Z,93671.00
2024-01-15T00:24:42.254Z,93667.00
2024-01-15T00:25:42.269Z,93660.00
2024-01-15T00:26:42.270Z,93657.00
2024-01-15T00:27:42.379Z,93660.00
2024-01-15T00:28:42.342Z,93659.00
2024-01-15T00:29:42.379Z,93659.00
2024-01-15T00:30:42.483Z,93658.00
2024-01-15T00:31:42.600Z,93657.00
2024-01-15T00:32:42.578Z,93659.00
2024-01-15T00:33:42.768Z,93664.00
2024-01-15T00:34:42.714Z,93662.00
2024-01-15T00:35:42.616Z,93657.00
2024-01-15T00:36:42.663Z,93650.00
2024-01-15T00:37:42.713Z,93650.00
2024-01-15T00:38:42.757Z,93645.00
2024-01-15T00:39:42.868Z,93645.00
2024-01-15T00:40:42.925Z,93645.00
2024-01-15T00:41:43.719Z,93643.00
2024-01-15T00:42:43.078Z,93636.00
2024-01-15T00:43:43.096Z,93635.00
2024-01-15T00:44:43.167Z,93643.00
2024-01-15T00:45:43.263Z,93646.00
2024-01-15T00:46:43.308Z,93641.00
2024-01-15T00:47:43.493Z,93636.00
2024-01-15T00:48:43.532Z,93630.00
2024-01-15T00:49:43.562Z,93629.00
2024-01-15T00:50:43.592Z,93628.00
2024-01-15T00:51:43.789Z,93629.00
2024-01-15T00:52:43.721Z,93635.00
2024-01-15T00:53:43.794Z,93636.00
2024-01-15T00:54:43.912Z,93633.00
2024-01-15T00:55:43.909Z,93630.00
2024-01-15T00:56:44.015Z,93628.00
2024-01-15T00:57:44.112Z,93627.00
2024-01-15T00:58:44.130Z,93625.00
2024-01-15T00:59:44.167Z,93622.00
2024-01-15T01:00:44.370Z,93626.00
2024-01-15T01:01:44.447Z,93629.00
2024-01-15T01:02:44.271Z,93628.00
2024-01-15T01:03:44.301Z,93623.00
2024-01-15T01:04:44.245Z,93619.00
2024-01-15T01:05:44.321Z,93622.00
2024-01-15T01:06:44.332Z,93622.00
2024-01-15T01:07:44.293Z,93626.00
2024-01-15T01:08:44.350Z,93627.00
2024-01-15T01:09:44.469Z,93626.00
2024-01-15T01:10:44.360Z,93621.00
2024-01-15T01:11:44.397Z,93619.00
2024-01-15T01:12:44.554Z,93622.00
2024-01-15T01:13:44.487Z,93624.00
2024-01-15T01:14:44.545Z,93620.00
2024-01-15T01:15:44.711Z,93612.00
2024-01-15T01:16:44.688Z,93609.00
2024-01-15T01:17:44.830Z,93613.00
2024-01-15T01:18:44.946Z,93619.00
2024-01-15T01:19:45.014Z,93619.00
2024-01-15T01:20:44.960Z,93618.00
2024-01-15T01:21:45.158Z,93616.00
2024-01-15T01:22:45.045Z,93617.00
2024-01-15T01:23:45.066Z,93613.00
2024-01-15T01:24:45.156Z,93612.00
2024-01-15T01:25:45.080Z,93618.00
2024-01-15T01:26:45.078Z,93620.00
2024-01-15T01:27:45.228Z,93619.00
2024-01-15T01:28:45.089Z,93619.00
2024-01-15T01:29:45.097Z,93616.00
2024-01-15T01:30:45.278Z,93616.00
2024-01-15T01:31:45.301Z,93617.00
2024-01-15T01:32:45.170Z,93620.00
2024-01-15T01:33:45.261Z,93619.00
2024-01-15T01:34:45.207Z,93623.00
2024-01-15T01:35:45.166Z,93624.00
2024-01-15T01:36:45.302Z,93622.00
2024-01-15T01:37:45.213Z,93618.00
2024-01-15T01:38:45.194Z,93615.00
2024-01-15T01:39:45.265Z,93613.00
2024-01-15T01:40:45.213Z,93609.00
2024-01-15T01:41:45.201Z,93606.00
2024-01-15T01:42:45.333Z,93606.00
2024-01-15T01:43:45.261Z,93605.00
2024-01-15T01:44:45.262Z,93606.00
2024-01-15T01:45:45.311Z,93606.00
2024-01-15T01:46:45.230Z,93605.00
2024-01-15T01:47:45.319Z,93606.00
2024-01-15T01:48:45.298Z,93606.00
2024-01-15T01:49:45.358Z,93610.00
2024-01-15T01:50:45.332Z,93616.00
2024-01-15T01:51:45.357Z,93613.00
2024-01-15T01:52:45.305Z,93602.00
2024-01-15T01:53:46.241Z,93595.00
2024-01-15T01:54:45.372Z,93595.00
2024-01-15T01:55:45.345Z,93608.00
2024-01-15T01:56:45.349Z,93615.00
2024-01-15T01:57:45.441Z,93613.00
2024-01-15T01:58:45.395Z,93600.00
2024-01-15T01:59:45.381Z,93593.00
2024-01-15T02:00:45.491Z,93589.00
2024-01-15T02:01:45.444Z,93591.00
2024-01-15T02:02:45.381Z,93598.00
2024-01-15T02:03:45.495Z,93599.00
2024-01-15T02:04:45.484Z,93600.00
2024-01-15T02:05:45.483Z,93595.00
2024-01-15T02:06:45.550Z,93589.00
2024-01-15T02:07:45.442Z,93586.00
2024-01-15T02:08:45.420Z,93585.00
2024-01-15T02:09:45.568Z,93586.00
2024-01-15T02:10:45.502Z,93589.00
2024-01-15T02:11:45.560Z,93588.00
2024-01-15T02:12:45.640Z,93586.00
2024-01-15T02:13:45.569Z,93596.00
2024-01-15T02:14:45.539Z,93605.00
2024-01-15T02:15:45.657Z,93602.00
2024-01-15T02:16:45.606Z,93593.00
2024-01-15T02:17:45.625Z,93593.00
2024-01-15T02:18:45.840Z,93598.00
2024-01-15T02:19:45.752Z,93600.00
2024-01-15T02:20:45.870Z,93598.00
2024-01-15T02:21:45.861Z,93599.00
2024-01-15T02:22:45.835Z,93597.00
2024-01-15T02:23:45.846Z,93603.00
2024-01-15T02:24:45.938Z,93603.00
2024-01-15T02:25:46.153Z,93598.00
2024-01-15T02:26:45.975Z,93595.00
2024-01-15T02:27:46.060Z,93600.00
2024-01-15T02:28:46.043Z,93608.00
2024-01-15T02:29:46.085Z,93607.00
2024-01-15T02:30:46.476Z,93604.00
2024-01-15T02:31:46.448Z,93599.00
2024-01-15T02:32:46.300Z,93600.00
2024-01-15T02:33:46.330Z,93598.00
2024-01-15T02:34:46.403Z,93597.00
2024-01-15T02:35:46.292Z,93592.00
2024-01-15T02:36:46.416Z,93588.00
2024-01-15T02:37:46.384Z,93590.00
2024-01-15T02:38:46.412Z,93594.00
2024-01-15T02:39:46.478Z,93596.00
2024-01-15T02:40:46.508Z,93592.00
2024-01-15T02:41:46.509Z,93589.00
2024-01-15T02:42:46.607Z,93591.00
2024-01-15T02:43:46.583Z,93594.00
2024-01-15T02:44:46.614Z,93596.00
2024-01-15T02:45:46.697Z,93599.00
2024-01-15T02:46:46.712Z,93599.00
2024-01-15T02:47:46.744Z,93594.00
2024-01-15T02:48:46.878Z,93592.00
2024-01-15T02:49:46.863Z,93595.00
2024-01-15T02:50:46.848Z,93595.00
2024-01-15T02:51:46.967Z,93595.00
2024-01-15T02:52:46.943Z,93594.00
2024-01-15T02:53:47.024Z,93592.00
2024-01-15T02:54:47.055Z,93592.00
2024-01-15T02:55:47.047Z,93590.00
2024-01-15T02:56:47.137Z,93587.00
2024-01-15T02:57:47.161Z,93589.00
2024-01-15T02:58:47.184Z,93592.00
2024-01-15T02:59:47.234Z,93593.00
2024-01-15T03:00:47.313Z,93594.00
2024-01-15T03:01:47.377Z,93592.00
2024-01-15T03:02:48.859Z,93592.00
2024-01-15T03:03:47.535Z,93593.00
2024-01-15T03:04:47.424Z,93596.00
2024-01-15T03:05:47.494Z,93592.00
2024-01-15T03:06:47.553Z,93593.00
2024-01-15T03:07:47.543Z,93593.00
2024-01-15T03:08:47.582Z,93591.00
2024-01-15T03:09:47.746Z,93592.00
2024-01-15T03:10:47.629Z,93592.00
2024-01-15T03:11:47.676Z,93594.00
2024-01-15T03:12:47.821Z,93595.00
2024-01-15T03:13:47.761Z,93591.00
2024-01-15T03:14:47.789Z,93589.00
2024-01-15T03:15:47.815Z,93594.00
2024-01-15T03:16:47.829Z,93599.00
2024-01-15T03:17:48.000Z,93604.00
2024-01-15T03:18:47.987Z,93603.00
2024-01-15T03:19:48.031Z,93599.00
2024-01-15T03:20:47.970Z,93597.00
2024-01-15T03:21:48.061Z,93600.00
2024-01-15T03:22:48.029Z,93604.00
2024-01-15T03:23:48.052Z,93602.00
2024-01-15T03:24:48.234Z,93598.00
2024-01-15T03:25:48.129Z,93601.00
2024-01-15T03:26:48.140Z,93599.00
2024-01-15T03:27:48.200Z,93605.00
2024-01-15T03:28:48.197Z,93603.00
2024-01-15T03:29:48.239Z,93599.00
2024-01-15T03:30:48.383Z,93594.00
2024-01-15T03:31:48.469Z,93591.00
2024-01-15T03:32:48.458Z,93591.00
2024-01-15T03:33:48.508Z,93593.00
2024-01-15T03:34:48.642Z,93597.00
2024-01-15T03:35:48.416Z,93598.00
2024-01-15T03:36:48.578Z,93599.00
2024-01-15T03:37:48.465Z,93600.00
2024-01-15T03:38:48.565Z,93600.00
2024-01-15T03:39:48.769Z,93594.00
2024-01-15T03:40:48.799Z,93590.00
2024-01-15T03:41:48.713Z,93588.00
2024-01-15T03:42:48.918Z,93590.00
2024-01-15T03:43:48.859Z,93598.00
2024-01-15T03:44:48.822Z,93599.00
2024-01-15T03:45:48.934Z,93598.00
2024-01-15T03:46:48.920Z,93594.00
2024-01-15T03:47:49.012Z,93594.00
2024-01-15T03:48:49.104Z,93592.00
2024-01-15T03:49:49.156Z,93594.00
2024-01-15T03:50:49.037Z,93594.00
2024-01-15T03:51:49.231Z,93594.00
2024-01-15T03:52:49.098Z,93596.00
2024-01-15T03:53:49.117Z,93600.00
2024-01-15T03:54:49.211Z,93603.00
2024-01-15T03:55:49.276Z,93599.00
2024-01-15T03:56:49.237Z,93596.00
2024-01-15T03:57:49.312Z,93593.00
2024-01-15T03:58:49.283Z,93594.00
2024-01-15T03:59:49.313Z,93596.00
2024-01-15T04:00:49.497Z,93605.00
2024-01-15T04:02:49.468Z,93613.00
2024-01-15T04:03:49.573Z,93611.00
2024-01-15T04:04:49.564Z,93607.00
2024-01-15T04:05:49.515Z,93604.00
2024-01-15T04:06:49.701Z,93606.00
2024-01-15T04:07:49.646Z,93607.00
2024-01-15T04:08:49.674Z,93608.00
2024-01-15T04:09:49.981Z,93609.00
2024-01-15T04:10:49.843Z,93607.00
2024-01-15T04:11:49.953Z,93606.00
2024-01-15T04:12:50.043Z,93602.00
2024-01-15T04:13:50.037Z,93603.00
2024-01-15T04:14:49.998Z,93606.00
2024-01-15T04:15:50.180Z,93606.00
2024-01-15T04:16:50.067Z,93606.00
2024-01-15T04:17:50.130Z,93607.00
2024-01-15T04:18:50.176Z,93607.00
2024-01-15T04:19:50.309Z,93609.00
2024-01-15T04:20:50.219Z,93607.00
2024-01-15T04:21:57.439Z,93605.00
2024-01-15T04:22:57.400Z,93603.00
2024-01-15T04:23:57.383Z,93601.00
2024-01-15T04:24:57.504Z,93603.00
2024-01-15T04:25:57.414Z,93603.00
2024-01-15T04:26:57.439Z,93604.00
2024-01-15T04:27:57.417Z,93604.00
2024-01-15T04:28:57.402Z,93604.00
2024-01-15T04:29:57.400Z,93604.00
2024-01-15T04:31:04.651Z,93605.00
2024-01-15T04:32:04.586Z,93604.00
2024-01-15T04:33:04.679Z,93605.00
2024-01-15T04:34:04.641Z,93603.00
2024-01-15T04:35:04.588Z,93604.00
2024-01-15T04:36:04.609Z,93603.00
2024-01-15T04:37:04.563Z,93606.00
2024-01-15T04:38:04.576Z,93608.00
2024-01-15T04:39:04.572Z,93614.00
2024-01-15T04:40:04.604Z,93617.00
2024-01-15T04:41:04.608Z,93614.00
2024-01-15T04:42:04.605Z,93611.00
2024-01-15T04:43:04.616Z,93610.00
2024-01-15T04:44:04.620Z,93609.00
2024-01-15T04:45:04.636Z,93611.00
2024-01-15T04:46:04.596Z,93614.00
2024-01-15T04:47:04.657Z,93617.00
2024-01-15T04:48:04.654Z,93618.00
2024-01-15T04:49:04.708Z,93623.00
2024-01-15T04:50:04.697Z,93623.00
2024-01-15T04:51:04.626Z,93624.00
2024-01-15T04:52:04.638Z,93626.00
2024-01-15T04:53:04.623Z,93623.00
2024-01-15T04:54:04.608Z,93620.00
2024-01-15T04:55:04.626Z,93617.00
2024-01-15T04:56:04.621Z,93617.00
2024-01-15T04:57:04.621Z,93619.00
2024-01-15T04:58:05.223Z,93622.00
2024-01-15T04:59:04.631Z,93628.00
2024-01-15T05:00:04.630Z,93628.00
2024-01-15T05:01:04.727Z,93631.00
2024-01-15T05:02:04.604Z,93630.00
2024-01-15T05:03:04.668Z,93629.00
2024-01-15T05:04:04.661Z,93624.00
2024-01-15T05:05:04.626Z,93618.00
2024-01-15T05:06:04.907Z,93619.00
2024-01-15T05:07:04.652Z,93619.00
2024-01-15T05:08:04.670Z,93622.00
2024-01-15T05:09:04.690Z,93624.00
2024-01-15T05:10:04.858Z,93628.00
2024-01-15T05:11:04.704Z,93626.00
2024-01-15T05:12:04.723Z,93625.00
2024-01-15T05:13:04.706Z,93623.00
2024-01-15T05:14:04.735Z,93618.00
2024-01-15T05:15:04.759Z,93621.00
2024-01-15T05:16:04.840Z,93620.00
2024-01-15T05:17:06.226Z,93619.00
2024-01-15T05:18:04.879Z,93616.00
2024-01-15T05:19:04.890Z,93616.00
2024-01-15T05:20:04.979Z,93610.00
2024-01-15T05:21:04.777Z,93609.00
2024-01-15T05:22:04.752Z,93609.00
2024-01-15T05:23:04.740Z,93610.00
2024-01-15T05:24:04.748Z,93616.00
2024-01-15T05:25:04.771Z,93616.00
2024-01-15T05:26:04.764Z,93617.00
2024-01-15T05:27:04.776Z,93619.00
2024-01-15T05:28:04.769Z,93619.00
2024-01-15T05:29:04.770Z,93621.00
2024-01-15T05:30:04.787Z,93623.00
2024-01-15T05:31:04.876Z,93623.00
2024-01-15T05:32:04.897Z,93620.00
2024-01-15T05:33:04.804Z,93617.00
2024-01-15T05:34:04.948Z,93620.00
2024-01-15T05:35:04.890Z,93625.00
2024-01-15T05:36:04.773Z,93631.00
2024-01-15T05:37:04.784Z,93634.00
2024-01-15T05:38:04.753Z,93635.00
2024-01-15T05:39:04.790Z,93634.00
2024-01-15T05:40:04.841Z,93633.00
2024-01-15T05:41:05.279Z,93631.00
2024-01-15T05:42:04.761Z,93632.00
2024-01-15T05:43:04.777Z,93636.00
2024-01-15T05:44:04.782Z,93641.00
2024-01-15T05:45:04.793Z,93645.00
2024-01-15T05:46:04.817Z,93646.00
2024-01-15T05:47:04.775Z,93651.00
2024-01-15T05:48:04.836Z,93649.00
2024-01-15T05:49:04.863Z,93644.00
2024-01-15T05:50:04.881Z,93641.00
2024-01-15T05:51:04.795Z,93639.00
2024-01-15T05:52:04.785Z,93635.00
2024-01-15T05:53:04.790Z,93633.00
2024-01-15T05:54:04.778Z,93629.00
2024-01-15T05:55:04.778Z,93625.00
2024-01-15T05:56:04.788Z,93626.00
2024-01-15T05:57:04.760Z,93628.00
2024-01-15T05:58:04.817Z,93634.00
2024-01-15T05:59:04.775Z,93639.00
2024-01-15T06:00:04.793Z,93643.00
2024-01-15T06:01:27.920Z,93642.00
2024-01-15T06:02:04.824Z,93640.00
2024-01-15T06:03:04.763Z,93637.00
2024-01-15T06:04:04.909Z,93634.00
2024-01-15T06:05:04.858Z,93638.00
2024-01-15T06:06:05.798Z,93646.00
2024-01-15T06:07:04.946Z,93652.00
2024-01-15T06:08:04.902Z,93653.00
2024-01-15T06:09:04.958Z,93653.00
2024-01-15T06:10:04.992Z,93650.00
2024-01-15T06:11:05.070Z,93651.00
2024-01-15T06:12:05.089Z,93652.00
2024-01-15T06:13:05.185Z,93652.00
2024-01-15T06:14:05.187Z,93654.00
2024-01-15T06:15:05.266Z,93656.00
2024-01-15T06:16:06.927Z,93659.00
2024-01-15T06:17:05.304Z,93658.00
2024-01-15T06:18:05.505Z,93658.00
2024-01-15T06:19:05.411Z,93653.00
2024-01-15T06:20:05.329Z,93651.00
2024-01-15T06:21:05.303Z,93651.00
2024-01-15T06:22:05.392Z,93651.00
2024-01-15T06:23:05.270Z,93651.00
2024-01-15T06:24:05.321Z,93652.00
2024-01-15T06:25:05.357Z,93651.00
2024-01-15T06:26:05.484Z,93648.00
2024-01-15T06:27:05.514Z,93650.00
2024-01-15T06:28:05.493Z,93648.00
2024-01-15T06:29:05.501Z,93651.00
2024-01-15T06:30:05.552Z,93654.00
2024-01-15T06:31:05.896Z,93654.00
2024-01-15T06:32:05.584Z,93651.00
2024-01-15T06:33:05.607Z,93649.00
2024-01-15T06:34:05.702Z,93644.00
2024-01-15T06:35:05.563Z,93643.00
2024-01-15T06:36:05.772Z,93647.00
2024-01-15T06:37:05.826Z,93655.00
2024-01-15T06:38:05.666Z,93656.00
2024-01-15T06:39:05.740Z,93662.00
2024-01-15T06:40:05.848Z,93657.00
2024-01-15T06:41:05.894Z,93656.00
2024-01-15T06:42:06.261Z,93651.00
2024-01-15T06:43:05.998Z,93647.00
2024-01-15T06:44:06.076Z,93650.00
2024-01-15T06:45:06.069Z,93653.00
2024-01-15T06:46:28.827Z,93656.00
2024-01-15T06:47:06.117Z,93658.00
2024-01-15T06:48:06.218Z,93653.00
2024-01-15T06:49:06.216Z,93648.00
2024-01-15T06:50:06.240Z,93643.00
2024-01-15T06:51:06.113Z,93645.00
2024-01-15T06:52:06.169Z,93647.00
2024-01-15T06:53:06.133Z,93653.00
2024-01-15T06:54:06.092Z,93656.00
2024-01-15T06:55:06.117Z,93657.00
2024-01-15T06:56:06.115Z,93659.00
2024-01-15T06:57:06.136Z,93658.00
2024-01-15T06:58:06.124Z,93657.00
2024-01-15T06:59:06.140Z,93660.00
2024-01-15T07:00:06.112Z,93660.00
2024-01-15T07:01:06.373Z,93664.00
2024-01-15T07:02:06.176Z,93664.00
2024-01-15T07:03:06.201Z,93663.00
2024-01-15T07:04:06.194Z,93661.00
2024-01-15T07:05:06.265Z,93661.00
2024-01-15T07:06:06.254Z,93663.00
2024-01-15T07:07:06.333Z,93664.00
2024-01-15T07:08:06.427Z,93666.00
2024-01-15T07:09:06.510Z,93668.00
2024-01-15T07:10:06.554Z,93669.00
2024-01-15T07:11:06.629Z,93667.00
2024-01-15T07:12:06.682Z,93668.00
2024-01-15T07:13:06.767Z,93666.00
2024-01-15T07:14:06.778Z,93665.00
2024-01-15T07:15:06.876Z,93666.00
2024-01-15T07:16:07.013Z,93668.00
2024-01-15T07:17:06.990Z,93670.00
2024-01-15T07:18:07.072Z,93672.00
2024-01-15T07:19:07.198Z,93675.00
2024-01-15T07:20:07.235Z,93677.00
2024-01-15T07:21:07.233Z,93677.00
2024-01-15T07:22:07.294Z,93677.00
2024-01-15T07:23:07.314Z,93676.00
2024-01-15T07:24:07.382Z,93674.00
2024-01-15T07:25:07.573Z,93676.00
2024-01-15T07:26:07.485Z,93672.00
2024-01-15T07:27:07.574Z,93672.00
2024-01-15T07:28:07.576Z,93671.00
2024-01-15T07:29:07.618Z,93670.00
2024-01-15T07:30:07.751Z,93671.00
2024-01-15T07:31:07.754Z,93669.00
2024-01-15T07:32:07.705Z,93670.00
2024-01-15T07:33:07.887Z,93673.00
2024-01-15T07:34:07.812Z,93673.00
2024-01-15T07:35:07.756Z,93674.00
2024-01-15T07:36:07.759Z,93674.00
2024-01-15T07:37:07.868Z,93672.00
2024-01-15T07:38:07.797Z,93672.00
2024-01-15T07:39:07.869Z,93674.00
2024-01-15T07:40:08.135Z,93675.00
2024-01-15T07:41:08.802Z,93675.00
2024-01-15T07:42:08.372Z,93675.00
2024-01-15T07:43:07.883Z,93677.00
2024-01-15T07:44:07.871Z,93678.00
2024-01-15T07:45:07.958Z,93679.00
2024-01-15T07:46:08.026Z,93678.00
2024-01-15T07:47:07.959Z,93679.00
2024-01-15T07:48:08.031Z,93678.00
2024-01-15T07:49:08.047Z,93679.00
2024-01-15T07:50:08.231Z,93680.00
2024-01-15T07:51:08.880Z,93684.00
2024-01-15T07:52:08.114Z,93684.00
2024-01-15T07:53:08.166Z,93685.00
2024-01-15T07:54:08.248Z,93687.00
2024-01-15T07:55:08.303Z,93685.00
2024-01-15T07:56:08.320Z,93681.00
2024-01-15T07:57:08.444Z,93682.00
2024-01-15T07:58:15.712Z,93680.00
2024-01-15T07:59:09.413Z,93681.00
2024-01-15T08:00:08.564Z,93686.00
2024-01-15T08:01:08.573Z,93683.00
2024-01-15T08:02:08.839Z,93685.00
2024-01-15T08:03:08.491Z,93683.00
2024-01-15T08:04:08.502Z,93684.00
2024-01-15T08:05:08.457Z,93684.00
2024-01-15T08:06:08.532Z,93680.00
2024-01-15T08:07:08.888Z,93678.00
2024-01-15T08:08:08.455Z,93675.00
2024-01-15T08:09:08.477Z,93677.00
2024-01-15T08:10:08.482Z,93679.00
2024-01-15T08:11:08.504Z,93682.00
2024-01-15T08:12:08.546Z,93684.00
2024-01-15T08:13:08.521Z,93684.00
2024-01-15T08:14:08.520Z,93683.00
2024-01-15T08:15:08.569Z,93685.00
2024-01-15T08:16:09.364Z,93686.00
2024-01-15T08:17:08.814Z,93683.00
2024-01-15T08:18:08.627Z,93678.00
2024-01-15T08:19:08.792Z,93675.00
2024-01-15T08:20:08.697Z,93669.00
2024-01-15T08:21:08.605Z,93671.00
2024-01-15T08:22:09.340Z,93671.00
2024-01-15T08:23:08.585Z,93674.00
2024-01-15T08:24:08.600Z,93674.00
2024-01-15T08:25:08.632Z,93676.00
2024-01-15T08:26:08.676Z,93675.00
2024-01-15T08:27:09.400Z,93676.00
2024-01-15T08:28:08.750Z,93677.00
2024-01-15T08:29:08.829Z,93674.00
2024-01-15T08:30:08.925Z,93675.00
2024-01-15T08:31:09.109Z,93675.00
2024-01-15T08:32:09.010Z,93675.00
2024-01-15T08:33:14.724Z,93675.00
2024-01-15T08:34:10.160Z,93671.00
2024-01-15T08:35:09.164Z,93676.00
2024-01-15T08:36:09.110Z,93678.00
2024-01-15T08:37:09.846Z,93678.00
2024-01-15T08:38:09.048Z,93678.00
2024-01-15T08:39:09.164Z,93679.00
2024-01-15T08:40:09.047Z,93678.00
2024-01-15T08:41:09.837Z,93679.00
2024-01-15T08:42:09.199Z,93674.00
2024-01-15T08:43:09.051Z,93673.00
2024-01-15T08:44:09.070Z,93674.00
2024-01-15T08:45:09.116Z,93673.00
2024-01-15T08:46:09.798Z,93672.00
2024-01-15T08:47:09.065Z,93670.00
2024-01-15T08:48:09.535Z,93672.00
2024-01-15T08:49:09.165Z,93672.00
2024-01-15T08:50:09.019Z,93678.00
2024-01-15T08:51:09.236Z,93679.00
2024-01-15T08:52:09.078Z,93682.00
2024-01-15T08:53:09.110Z,93683.00
2024-01-15T08:54:09.123Z,93685.00
2024-01-15T08:55:09.062Z,93684.00
2024-01-15T08:56:09.103Z,93686.00
2024-01-15T08:57:09.126Z,93683.00
2024-01-15T08:58:09.244Z,93683.00
2024-01-15T08:59:09.187Z,93681.00
2024-01-15T09:00:09.264Z,93679.00
2024-01-15T09:01:09.327Z,93677.00
2024-01-15T09:02:09.308Z,93679.00
2024-01-15T09:03:09.370Z,93678.00
2024-01-15T09:04:09.460Z,93678.00
2024-01-15T09:05:09.539Z,93679.00
2024-01-15T09:06:09.541Z,93678.00
2024-01-15T09:07:09.501Z,93672.00
2024-01-15T09:08:09.543Z,93668.00
2024-01-15T09:09:09.543Z,93663.00
2024-01-15T09:10:09.550Z,93660.00
2024-01-15T09:11:09.517Z,93659.00
2024-01-15T09:12:09.573Z,93659.00
2024-01-15T09:13:09.558Z,93660.00
2024-01-15T09:14:09.544Z,93659.00
2024-01-15T09:15:09.624Z,93661.00
2024-01-15T09:16:09.632Z,93664.00
2024-01-15T09:17:09.572Z,93666.00
2024-01-15T09:18:09.709Z,93667.00
2024-01-15T09:19:09.794Z,93667.00
2024-01-15T09:20:09.788Z,93665.00
2024-01-15T09:21:09.786Z,93666.00
2024-01-15T09:22:09.768Z,93668.00
2024-01-15T09:23:09.913Z,93670.00
2024-01-15T09:24:09.954Z,93672.00
2024-01-15T09:25:09.929Z,93675.00
2024-01-15T09:26:09.986Z,93675.00
2024-01-15T09:27:09.968Z,93676.00
2024-01-15T09:28:09.962Z,93675.00
2024-01-15T09:29:09.966Z,93676.00
2024-01-15T09:30:10.130Z,93677.00
2024-01-15T09:31:10.111Z,93677.00
2024-01-15T09:32:10.009Z,93681.00
2024-01-15T09:33:11.950Z,93683.00
2024-01-15T09:34:10.042Z,93681.00
2024-01-15T09:35:10.052Z,93676.00
2024-01-15T09:36:10.060Z,93677.00
2024-01-15T09:37:13.022Z,93673.00
2024-01-15T09:38:10.934Z,93669.00
2024-01-15T09:39:10.153Z,93672.00
2024-01-15T09:40:10.082Z,93670.00
2024-01-15T09:41:10.255Z,93667.00
2024-01-15T09:42:10.199Z,93665.00
2024-01-15T09:43:10.414Z,93664.00
2024-01-15T09:44:10.119Z,93667.00
2024-01-15T09:45:10.175Z,93670.00
2024-01-15T09:46:10.124Z,93673.00
2024-01-15T09:47:10.116Z,93669.00
2024-01-15T09:48:10.221Z,93667.00
2024-01-15T09:49:10.243Z,93668.00
2024-01-15T09:50:10.242Z,93668.00
2024-01-15T09:51:10.176Z,93666.00
2024-01-15T09:53:10.119Z,93675.00
2024-01-15T09:54:10.145Z,93672.00
2024-01-15T09:55:10.136Z,93668.00
2024-01-15T09:56:10.147Z,93666.00
2024-01-15T09:57:10.144Z,93658.00
2024-01-15T09:58:10.372Z,93661.00
2024-01-15T09:59:10.104Z,93658.00
2024-01-15T10:00:10.127Z,93656.00
2024-01-15T10:01:10.169Z,93656.00
2024-01-15T10:02:10.109Z,93655.00
2024-01-15T10:03:10.142Z,93656.00
2024-01-15T10:04:10.141Z,93657.00
2024-01-15T10:05:10.146Z,93652.00
2024-01-15T10:06:10.210Z,93650.00
2024-01-15T10:07:10.108Z,93644.00
2024-01-15T10:08:10.098Z,93643.00
2024-01-15T10:09:10.143Z,93640.00
2024-01-15T10:10:10.193Z,93638.00
2024-01-15T10:11:10.123Z,93639.00
2024-01-15T10:12:10.099Z,93639.00
2024-01-15T10:13:10.375Z,93642.00
2024-01-15T10:14:10.114Z,93640.00
2024-01-15T10:15:10.148Z,93641.00
2024-01-15T10:16:10.172Z,93639.00
2024-01-15T10:17:10.128Z,93637.00
2024-01-15T10:18:10.281Z,93633.00
2024-01-15T10:19:10.495Z,93631.00
2024-01-15T10:20:10.350Z,93629.00
2024-01-15T10:21:10.383Z,93624.00
2024-01-15T10:22:10.413Z,93623.00
2024-01-15T10:23:10.475Z,93619.00
2024-01-15T10:24:10.561Z,93618.00
2024-01-15T10:25:10.520Z,93614.00
2024-01-15T10:26:10.546Z,93614.00
2024-01-15T10:27:10.603Z,93613.00
2024-01-15T10:28:10.554Z,93612.00
2024-01-15T10:29:10.591Z,93612.00
2024-01-15T10:30:10.687Z,93611.00
2024-01-15T10:31:10.730Z,93608.00
2024-01-15T10:32:11.001Z,93610.00
2024-01-15T10:33:10.873Z,93607.00
2024-01-15T10:34:10.917Z,93609.00
2024-01-15T10:35:10.892Z,93608.00
2024-01-15T10:36:11.062Z,93607.00
2024-01-15T10:37:11.024Z,93605.00
2024-01-15T10:38:10.988Z,93605.00
2024-01-15T10:39:11.026Z,93607.00
2024-01-15T10:40:11.012Z,93606.00
2024-01-15T10:41:11.088Z,93608.00
2024-01-15T10:42:11.196Z,93607.00
2024-01-15T10:43:11.196Z,93605.00
2024-01-15T10:44:11.296Z,93598.00
2024-01-15T10:45:11.374Z,93599.00
2024-01-15T10:46:11.444Z,93596.00
2024-01-15T10:47:11.422Z,93591.00
2024-01-15T10:48:11.658Z,93593.00
2024-01-15T10:49:11.635Z,93596.00
2024-01-15T10:50:11.612Z,93597.00
2024-01-15T10:51:11.959Z,93594.00
2024-01-15T10:52:11.752Z,93590.00
2024-01-15T10:53:11.783Z,93587.00
2024-01-15T10:54:11.955Z,93582.00
2024-01-15T10:55:16.092Z,93581.00
2024-01-15T10:56:12.939Z,93577.00
2024-01-15T10:57:11.906Z,93578.00
2024-01-15T10:58:11.913Z,93574.00
2024-01-15T10:59:11.858Z,93573.00
2024-01-15T11:00:11.943Z,93575.00
2024-01-15T11:01:12.001Z,93572.00
2024-01-15T11:02:14.463Z,93566.00
2024-01-15T11:03:12.230Z,93563.00
2024-01-15T11:04:12.335Z,93561.00
2024-01-15T11:05:12.211Z,93561.00
2024-01-15T11:06:12.441Z,93560.00
2024-01-15T11:07:12.332Z,93562.00
2024-01-15T11:08:12.428Z,93562.00
2024-01-15T11:09:12.443Z,93560.00
2024-01-15T11:10:12.375Z,93557.00
2024-01-15T11:11:12.380Z,93554.00
2024-01-15T11:12:12.496Z,93553.00
2024-01-15T11:13:12.393Z,93556.00
2024-01-15T11:14:12.912Z,93553.00
2024-01-15T11:15:12.501Z,93551.00
2024-01-15T11:16:12.492Z,93552.00
2024-01-15T11:17:12.528Z,93554.00
2024-01-15T11:18:12.666Z,93555.00
2024-01-15T11:19:14.027Z,93551.00
2024-01-15T11:20:12.569Z,93546.00
2024-01-15T11:21:12.663Z,93543.00
2024-01-15T11:22:12.608Z,93545.00
2024-01-15T11:23:13.462Z,93547.00
2024-01-15T11:24:12.936Z,93547.00
2024-01-15T11:25:12.725Z,93545.00
2024-01-15T11:26:12.727Z,93547.00
2024-01-15T11:27:12.827Z,93549.00
2024-01-15T11:28:12.772Z,93547.00
2024-01-15T11:29:12.825Z,93547.00
2024-01-15T11:30:12.994Z,93546.00
2024-01-15T11:31:12.942Z,93546.00
2024-01-15T11:32:13.004Z,93545.00
2024-01-15T11:33:13.144Z,93546.00
2024-01-15T11:34:13.184Z,93543.00
2024-01-15T11:35:13.266Z,93540.00
2024-01-15T11:36:13.296Z,93537.00
2024-01-15T11:37:13.292Z,93537.00
2024-01-15T11:38:13.362Z,93536.00
2024-01-15T11:39:13.460Z,93536.00
2024-01-15T11:40:13.467Z,93533.00
2024-01-15T11:41:13.517Z,93526.00
2024-01-15T11:42:13.661Z,93525.00
2024-01-15T11:43:13.586Z,93524.00
2024-01-15T11:44:13.586Z,93519.00
2024-01-15T11:45:13.686Z,93519.00
2024-01-15T11:46:13.665Z,93516.00
2024-01-15T11:47:16.007Z,93519.00