createdAt,value
2023-03-18T00:00:41.751Z,0.00
2023-03-18T00:01:41.746Z,0.00
2023-03-18T00:02:41.743Z,0.00
2023-03-18T00:03:41.777Z,0.00
2023-03-18T00:04:41.701Z,0.00
2023-03-18T00:05:41.681Z,0.00
2023-03-18T00:06:41.675Z,0.00
2023-03-18T00:07:41.662Z,0.00
2023-03-18T00:08:41.653Z,0.00
2023-03-18T00:09:41.652Z,0.00
2023-03-18T00:10:41.622Z,0.00
2023-03-18T00:11:41.612Z,0.00
2023-03-18T00:12:41.602Z,0.00
2023-03-18T00:13:41.621Z,0.00
2023-03-18T00:14:41.573Z,0.00
2023-03-18T00:15:41.648Z,0.00
2023-03-18T00:16:41.551Z,0.00
2023-03-18T00:17:41.543Z,0.00
2023-03-18T00:18:41.532Z,0.00
2023-03-18T00:19:41.551Z,0.00
2023-03-18T00:20:41.507Z,0.00
2023-03-18T00:21:41.521Z,0.00
2023-03-18T00:22:41.481Z,0.00
2023-03-18T00:23:41.481Z,0.00
2023-03-18T00:24:41.466Z,0.00
2023-03-18T00:25:41.453Z,0.00
2023-03-18T00:26:41.445Z,0.00
2023-03-18T00:27:41.458Z,0.00
2023-03-18T00:28:41.414Z,0.00
2023-03-18T00:29:41.406Z,0.00
2023-03-18T00:30:41.401Z,0.00
2023-03-18T00:31:41.422Z,0.00
2023-03-18T00:32:41.590Z,0.00
2023-03-18T00:33:41.380Z,0.00
2023-03-18T00:34:41.341Z,0.00
2023-03-18T00:35:41.378Z,0.00
2023-03-18T00:36:41.322Z,0.00
2023-03-18T00:37:41.314Z,0.00
2023-03-18T00:38:41.326Z,0.00
2023-03-18T00:39:41.292Z,0.00
2023-03-18T00:40:41.274Z,0.00
2023-03-18T00:41:41.270Z,0.00
2023-03-18T00:42:41.256Z,0.00
2023-03-18T00:43:41.242Z,0.00
2023-03-18T00:44:41.262Z,0.00
2023-03-18T00:45:41.249Z,0.00
2023-03-18T00:46:41.255Z,0.00
2023-03-18T00:47:41.203Z,0.00
2023-03-18T00:48:41.183Z,0.00
2023-03-18T00:49:41.175Z,0.00
2023-03-18T00:50:41.174Z,0.00
2023-03-18T00:51:41.153Z,0.00
2023-03-18T00:52:41.146Z,0.00
2023-03-18T00:53:41.133Z,0.00
2023-03-18T00:54:41.130Z,0.00
2023-03-18T00:55:41.133Z,0.00
2023-03-18T00:56:41.097Z,0.00
2023-03-18T00:57:41.084Z,0.00
2023-03-18T00:58:41.137Z,0.00
2023-03-18T00:59:41.063Z,0.00
2023-03-18T01:00:41.059Z,0.00
2023-03-18T01:01:41.112Z,0.00
2023-03-18T01:02:41.023Z,0.00
2023-03-18T01:03:41.016Z,0.00
2023-03-18T01:04:41.013Z,0.00
2023-03-18T01:05:40.995Z,0.00
2023-03-18T01:06:40.994Z,0.00
2023-03-18T01:07:40.964Z,0.00
2023-03-18T01:08:40.956Z,0.00
2023-03-18T01:09:40.960Z,0.00
2023-03-18T01:10:40.935Z,0.00
2023-03-18T01:11:40.941Z,0.00
2023-03-18T01:12:40.934Z,0.00
2023-03-18T01:13:40.919Z,0.00
2023-03-18T01:14:40.887Z,0.00
2023-03-18T01:15:40.878Z,0.00
2023-03-18T01:16:40.908Z,0.00
2023-03-18T01:17:40.859Z,0.00
2023-03-18T01:18:40.854Z,0.00
2023-03-18T01:19:40.825Z,0.00
2023-03-18T01:20:40.816Z,0.00
2023-03-18T01:21:40.826Z,0.00
2023-03-18T01:22:40.797Z,0.00
2023-03-18T01:23:40.813Z,0.00
2023-03-18T01:24:40.783Z,0.00
2023-03-18T01:25:40.768Z,0.00
2023-03-18T01:26:40.748Z,0.00
2023-03-18T01:27:40.775Z,0.00
2023-03-18T01:28:40.728Z,0.00
2023-03-18T01:29:40.736Z,0.00
2023-03-18T01:30:40.705Z,0.00
2023-03-18T01:31:40.727Z,0.00
2023-03-18T01:32:40.689Z,0.00
2023-03-18T01:33:40.677Z,0.00
2023-03-18T01:34:40.746Z,0.00
2023-03-18T01:35:40.675Z,0.00
2023-03-18T01:36:40.637Z,0.00
2023-03-18T01:37:40.624Z,0.00
2023-03-18T01:38:40.616Z,0.00
2023-03-18T01:39:40.600Z,0.00
2023-03-18T01:40:40.629Z,0.00
2023-03-18T01:41:40.583Z,0.00
2023-03-18T01:42:40.566Z,0.00
2023-03-18T01:43:40.563Z,0.00
2023-03-18T01:44:40.538Z,0.00
2023-03-18T01:45:40.575Z,0.00
2023-03-18T01:46:40.596Z,0.00
2023-03-18T01:47:40.512Z,0.00
2023-03-18T01:48:40.493Z,0.00
2023-03-18T01:49:40.481Z,0.00
2023-03-18T01:50:40.462Z,0.00
2023-03-18T01:51:40.463Z,0.00
2023-03-18T01:52:40.463Z,0.00
2023-03-18T01:53:40.442Z,0.00
2023-03-18T01:54:40.419Z,0.00
2023-03-18T01:55:40.411Z,0.00
2023-03-18T01:56:40.406Z,0.00
2023-03-18T01:57:40.449Z,0.00
2023-03-18T01:58:40.384Z,0.00
2023-03-18T01:59:40.370Z,0.00
2023-03-18T02:00:40.360Z,0.00
2023-03-18T02:01:40.344Z,0.00
2023-03-18T02:02:40.333Z,0.00
2023-03-18T02:03:40.372Z,0.00
2023-03-18T02:04:40.311Z,0.00
2023-03-18T02:05:40.310Z,0.00
2023-03-18T02:06:40.290Z,0.00
2023-03-18T02:07:40.294Z,0.00
2023-03-18T02:08:40.287Z,0.00
2023-03-18T02:09:40.271Z,0.00
2023-03-18T02:10:40.242Z,0.00
2023-03-18T02:11:40.234Z,0.00
2023-03-18T02:12:40.214Z,0.00
2023-03-18T02:13:40.221Z,0.00
2023-03-18T02:14:40.215Z,0.00
2023-03-18T02:15:40.197Z,0.00
2023-03-18T02:16:40.201Z,0.00
2023-03-18T02:17:40.164Z,0.00
2023-03-18T02:18:40.155Z,0.00
2023-03-18T02:19:40.151Z,0.00
2023-03-18T02:20:40.154Z,0.00
2023-03-18T02:21:40.217Z,0.00
2023-03-18T02:22:40.110Z,0.00
2023-03-18T02:23:40.164Z,0.00
2023-03-18T02:24:47.132Z,0.00
2023-03-18T02:25:40.083Z,0.00
2023-03-18T02:26:40.088Z,0.00
2023-03-18T02:27:40.071Z,0.00
2023-03-18T02:28:40.040Z,0.00
2023-03-18T02:29:40.032Z,0.00
2023-03-18T02:30:40.073Z,0.00
2023-03-18T02:31:40.021Z,0.00
2023-03-18T02:32:40.085Z,0.00
2023-03-18T02:33:39.979Z,0.00
2023-03-18T02:34:39.978Z,0.00
2023-03-18T02:35:40.028Z,0.00
2023-03-18T02:36:39.951Z,0.00
2023-03-18T02:37:39.941Z,0.00
2023-03-18T02:38:39.950Z,0.00
2023-03-18T02:39:39.920Z,0.00
2023-03-18T02:40:39.900Z,0.00
2023-03-18T02:41:39.893Z,0.00
2023-03-18T02:42:39.880Z,0.00
2023-03-18T02:43:39.869Z,0.00
2023-03-18T02:44:39.881Z,0.00
2023-03-18T02:45:39.860Z,0.00
2023-03-18T02:46:39.832Z,0.00
2023-03-18T02:47:39.822Z,0.00
2023-03-18T02:48:39.811Z,0.00
2023-03-18T02:49:39.803Z,0.00
2023-03-18T02:50:41.879Z,0.00
2023-03-18T02:51:39.784Z,0.00
2023-03-18T02:52:39.777Z,0.00
2023-03-18T02:53:39.774Z,0.00
2023-03-18T02:54:39.743Z,0.00
2023-03-18T02:55:39.732Z,0.00
2023-03-18T02:56:39.810Z,0.00
2023-03-18T02:57:39.719Z,0.00
2023-03-18T02:58:39.703Z,0.00
2023-03-18T02:59:39.723Z,0.00
2023-03-18T03:00:39.686Z,0.00
2023-03-18T03:01:39.727Z,0.00
2023-03-18T03:02:39.765Z,0.00
2023-03-18T03:03:39.694Z,0.00
2023-03-18T03:04:39.633Z,0.00
2023-03-18T03:05:39.631Z,0.00
2023-03-18T03:06:39.617Z,0.00
2023-03-18T03:07:39.623Z,0.00
2023-03-18T03:08:39.678Z,0.00
2023-03-18T03:09:39.572Z,0.00
2023-03-18T03:10:39.565Z,0.00
2023-03-18T03:11:39.555Z,0.00
2023-03-18T03:12:39.543Z,0.00
2023-03-18T03:13:39.553Z,0.00
2023-03-18T03:14:39.518Z,0.00
2023-03-18T03:15:39.529Z,0.00
2023-03-18T03:16:39.499Z,0.00
2023-03-18T03:17:39.484Z,0.00
2023-03-18T03:18:39.474Z,0.00
2023-03-18T03:19:39.474Z,0.00
2023-03-18T03:20:39.456Z,0.00
2023-03-18T03:21:39.444Z,0.00
2023-03-18T03:22:39.432Z,0.00
2023-03-18T03:23:39.445Z,0.00
2023-03-18T03:24:39.434Z,0.00
2023-03-18T03:25:39.395Z,0.00
2023-03-18T03:26:39.384Z,0.00
2023-03-18T03:27:39.374Z,0.00
2023-03-18T03:28:39.362Z,0.00
2023-03-18T03:29:39.358Z,0.00
2023-03-18T03:30:39.365Z,0.00
2023-03-18T03:31:39.346Z,0.00
2023-03-18T03:32:39.349Z,0.00
2023-03-18T03:33:39.314Z,0.00
2023-03-18T03:34:39.292Z,0.00
2023-03-18T03:35:39.308Z,0.00
2023-03-18T03:36:39.294Z,0.00
2023-03-18T03:37:39.264Z,0.00
2023-03-18T03:38:39.244Z,0.00
2023-03-18T03:39:39.237Z,0.00
2023-03-18T03:40:39.224Z,0.00
2023-03-18T03:41:39.214Z,0.00
2023-03-18T03:42:39.217Z,0.00
2023-03-18T03:43:39.201Z,0.00
2023-03-18T03:44:39.187Z,0.00
2023-03-18T03:45:39.174Z,0.00
2023-03-18T03:46:39.193Z,0.00
2023-03-18T03:47:39.174Z,0.00
2023-03-18T03:48:39.135Z,0.00
2023-03-18T03:49:39.136Z,0.00
2023-03-18T03:50:39.125Z,0.00
2023-03-18T03:51:39.114Z,0.00
2023-03-18T03:52:39.084Z,0.00
2023-03-18T03:53:39.115Z,0.00
2023-03-18T03:54:39.064Z,0.00
2023-03-18T03:55:39.063Z,0.00
2023-03-18T03:56:39.050Z,0.00
2023-03-18T03:57:39.037Z,0.00
2023-03-18T03:58:39.022Z,0.00
2023-03-18T03:59:39.155Z,0.00
2023-03-18T04:00:39.012Z,0.00
2023-03-18T04:01:39.002Z,0.00
2023-03-18T04:02:38.995Z,0.00
2023-03-18T04:03:38.963Z,0.00
2023-03-18T04:04:38.958Z,0.00
2023-03-18T04:05:38.971Z,0.00
2023-03-18T04:06:38.932Z,0.00
2023-03-18T04:07:38.926Z,0.00
2023-03-18T04:08:38.912Z,0.00
2023-03-18T04:09:38.903Z,0.00
2023-03-18T04:10:38.892Z,0.00
2023-03-18T04:11:38.939Z,0.00
2023-03-18T04:12:38.868Z,0.00
2023-03-18T04:13:38.852Z,0.00
2023-03-18T04:14:38.844Z,0.00
2023-03-18T04:15:38.858Z,0.00
2023-03-18T04:16:38.832Z,0.00
2023-03-18T04:17:38.832Z,0.00
2023-03-18T04:18:38.793Z,0.00
2023-03-18T04:19:38.781Z,0.00
2023-03-18T04:20:38.814Z,0.00
2023-03-18T04:21:38.763Z,0.00
2023-03-18T04:22:38.761Z,0.00
2023-03-18T04:23:38.766Z,0.00
2023-03-18T04:24:38.731Z,0.00
2023-03-18T04:25:38.713Z,0.00
2023-03-18T04:26:38.714Z,0.00
2023-03-18T04:27:38.693Z,0.00
2023-03-18T04:28:38.683Z,0.00
2023-03-18T04:29:38.692Z,0.00
2023-03-18T04:30:38.664Z,0.00
2023-03-18T04:31:38.677Z,0.00
2023-03-18T04:32:38.661Z,0.00
2023-03-18T04:33:38.622Z,0.00
2023-03-18T04:34:38.624Z,0.00
2023-03-18T04:35:38.630Z,0.00
2023-03-18T04:36:38.605Z,0.00
2023-03-18T04:37:38.581Z,0.00
2023-03-18T04:38:38.576Z,0.00
2023-03-18T04:39:38.561Z,0.00
2023-03-18T04:40:38.592Z,0.00
2023-03-18T04:41:38.551Z,0.00
2023-03-18T04:42:38.521Z,0.00
2023-03-18T04:43:38.510Z,0.00
2023-03-18T04:44:38.501Z,0.00
2023-03-18T04:45:38.489Z,0.00
2023-03-18T04:46:38.520Z,0.00
2023-03-18T04:47:38.470Z,0.00
2023-03-18T04:48:38.461Z,0.00
2023-03-18T04:49:38.442Z,0.00
2023-03-18T04:50:38.441Z,0.00
2023-03-18T04:51:38.418Z,0.00
2023-03-18T04:52:38.423Z,0.00
2023-03-18T04:53:38.397Z,0.00
2023-03-18T04:54:38.389Z,0.00
2023-03-18T04:55:38.371Z,0.00
2023-03-18T04:56:38.368Z,0.00
2023-03-18T04:57:38.370Z,0.00
2023-03-18T04:58:38.352Z,0.00
2023-03-18T04:59:38.381Z,0.00
2023-03-18T05:00:38.532Z,0.00
2023-03-18T05:01:38.339Z,0.00
2023-03-18T05:02:38.339Z,0.00
2023-03-18T05:03:38.425Z,0.00
2023-03-18T05:04:38.377Z,0.00
2023-03-18T05:05:38.900Z,0.00
2023-03-18T05:06:38.250Z,0.00
2023-03-18T05:07:38.243Z,0.00
2023-03-18T05:08:38.232Z,0.00
2023-03-18T05:09:38.239Z,0.00
2023-03-18T05:10:38.220Z,0.00
2023-03-18T05:11:38.208Z,0.00
2023-03-18T05:12:38.185Z,0.00
2023-03-18T05:13:38.170Z,0.00
2023-03-18T05:14:38.165Z,0.00
2023-03-18T05:15:38.172Z,0.00
2023-03-18T05:16:38.201Z,0.00
2023-03-18T05:17:38.121Z,0.00
2023-03-18T05:18:38.121Z,0.00
2023-03-18T05:19:38.099Z,0.00
2023-03-18T05:20:38.110Z,0.00
2023-03-18T05:21:38.082Z,0.00
2023-03-18T05:22:38.107Z,0.00
2023-03-18T05:23:38.058Z,0.00
2023-03-18T05:24:38.049Z,0.00
2023-03-18T05:25:38.042Z,0.00
2023-03-18T05:26:38.067Z,0.00
2023-03-18T05:27:38.032Z,0.00
2023-03-18T05:28:38.003Z,0.00
2023-03-18T05:29:37.991Z,5.62
2023-03-18T05:30:37.980Z,5.62
2023-03-18T05:31:37.987Z,5.62
2023-03-18T05:32:38.079Z,5.62
2023-03-18T05:33:37.940Z,11.25
2023-03-18T05:34:37.942Z,11.25
2023-03-18T05:35:37.945Z,11.25
2023-03-18T05:36:37.921Z,16.88
2023-03-18T05:37:37.899Z,16.88
2023-03-18T05:38:37.914Z,11.25
2023-03-18T05:39:37.876Z,11.25
2023-03-18T05:40:37.896Z,11.25
2023-03-18T05:41:37.858Z,16.88
2023-03-18T05:42:49.394Z,16.88
2023-03-18T05:43:38.860Z,16.88
2023-03-18T05:44:37.820Z,16.88
2023-03-18T05:45:40.068Z,16.88
2023-03-18T05:46:37.807Z,16.88
2023-03-18T05:47:37.788Z,16.88
2023-03-18T05:48:37.778Z,16.88
2023-03-18T05:49:37.786Z,16.88
2023-03-18T05:50:37.753Z,22.50
2023-03-18T05:51:37.737Z,22.50
2023-03-18T05:52:37.726Z,22.50
2023-03-18T05:53:37.716Z,22.50
2023-03-18T05:54:37.713Z,28.12
2023-03-18T05:55:37.724Z,28.12
2023-03-18T05:56:37.688Z,33.75
2023-03-18T05:57:37.679Z,39.38
2023-03-18T05:58:37.662Z,45.00
2023-03-18T05:59:37.650Z,45.00
2023-03-18T06:00:37.675Z,50.62
2023-03-18T06:01:37.642Z,50.62
2023-03-18T06:02:37.723Z,50.62
2023-03-18T06:03:37.623Z,56.25
2023-03-18T06:04:37.599Z,61.88
2023-03-18T06:05:37.587Z,73.12
2023-03-18T06:06:37.601Z,78.75
2023-03-18T06:07:37.561Z,84.38
2023-03-18T06:08:37.550Z,90.00
2023-03-18T06:09:37.538Z,90.00
2023-03-18T06:10:37.540Z,90.00
2023-03-18T06:11:37.532Z,95.62
2023-03-18T06:12:37.541Z,95.62
2023-03-18T06:13:37.491Z,90.00
2023-03-18T06:14:37.479Z,101.25
2023-03-18T06:15:37.472Z,106.88
2023-03-18T06:16:37.531Z,112.50
2023-03-18T06:17:37.451Z,118.12
2023-03-18T06:18:37.486Z,135.00
2023-03-18T06:19:37.441Z,140.62
2023-03-18T06:20:37.423Z,140.62
2023-03-18T06:21:37.414Z,135.00
2023-03-18T06:22:37.394Z,135.00
2023-03-18T06:23:37.466Z,135.00
2023-03-18T06:24:37.392Z,146.25
2023-03-18T06:25:37.362Z,151.88
2023-03-18T06:26:37.342Z,151.88
2023-03-18T06:27:37.340Z,157.50
2023-03-18T06:28:37.350Z,163.12
2023-03-18T06:29:37.323Z,157.50
2023-03-18T06:30:37.324Z,157.50
2023-03-18T06:31:37.291Z,157.50
2023-03-18T06:32:37.324Z,163.12
2023-03-18T06:33:37.282Z,163.12
2023-03-18T06:34:37.253Z,168.75
2023-03-18T06:35:37.283Z,168.75
2023-03-18T06:36:37.264Z,174.38
2023-03-18T06:37:37.230Z,180.00
2023-03-18T06:38:37.266Z,180.00
2023-03-18T06:39:37.195Z,180.00
2023-03-18T06:40:37.184Z,180.00
2023-03-18T06:41:37.173Z,180.00
2023-03-18T06:42:37.193Z,180.00
2023-03-18T06:43:37.165Z,185.62
2023-03-18T06:44:37.148Z,185.62
2023-03-18T06:45:37.130Z,185.62
2023-03-18T06:46:37.211Z,191.25
2023-03-18T06:47:37.103Z,191.25
2023-03-18T06:48:37.140Z,191.25
2023-03-18T06:49:37.098Z,196.88
2023-03-18T06:50:37.081Z,202.50
2023-03-18T06:51:37.063Z,196.88
2023-03-18T06:52:37.053Z,191.25
2023-03-18T06:53:37.035Z,196.88
2023-03-18T06:54:37.058Z,202.50
2023-03-18T06:55:37.013Z,213.75
2023-03-18T06:56:37.011Z,213.75
2023-03-18T06:57:36.997Z,225.00
2023-03-18T06:58:36.983Z,236.25
2023-03-18T06:59:37.019Z,253.12
2023-03-18T07:00:36.973Z,618.75
2023-03-18T07:01:36.973Z,562.50
2023-03-18T07:02:39.417Z,596.25
2023-03-18T07:03:36.940Z,838.12
2023-03-18T07:04:36.957Z,945.00
2023-03-18T07:05:36.924Z,1063.12
2023-03-18T07:06:36.881Z,1220.62
2023-03-18T07:07:36.872Z,1276.88
2023-03-18T07:08:36.872Z,1254.38
2023-03-18T07:09:36.850Z,1276.88
2023-03-18T07:10:36.862Z,1209.38
2023-03-18T07:11:36.843Z,1226.25
2023-03-18T07:12:36.828Z,1226.25
2023-03-18T07:13:36.814Z,596.25
2023-03-18T07:14:36.801Z,545.62
2023-03-18T07:15:36.846Z,450.00
2023-03-18T07:16:36.794Z,337.50
2023-03-18T07:17:36.771Z,393.75
2023-03-18T07:18:36.770Z,264.38
2023-03-18T07:19:36.742Z,298.12
2023-03-18T07:20:36.741Z,247.50
2023-03-18T07:21:36.715Z,236.25
2023-03-18T07:22:36.731Z,247.50
2023-03-18T07:23:36.692Z,264.38
2023-03-18T07:24:36.703Z,292.50
2023-03-18T07:25:36.790Z,376.88
2023-03-18T07:26:36.664Z,1395.00
2023-03-18T07:27:36.649Z,1479.38
2023-03-18T07:28:36.672Z,1513.12
2023-03-18T07:29:36.644Z,1530.00
2023-03-18T07:30:36.614Z,1546.88
2023-03-18T07:31:36.615Z,1535.62
2023-03-18T07:32:36.621Z,1563.75
2023-03-18T07:33:36.604Z,1603.12
2023-03-18T07:34:36.585Z,1597.50
2023-03-18T07:35:36.577Z,1563.75
2023-03-18T07:36:36.559Z,1546.88
2023-03-18T07:37:36.525Z,1513.12
2023-03-18T07:38:36.514Z,360.00
2023-03-18T07:39:36.541Z,337.50
2023-03-18T07:40:36.506Z,630.00
2023-03-18T07:41:37.901Z,1659.38
2023-03-18T07:42:36.486Z,1636.88
2023-03-18T07:43:36.464Z,1631.25
2023-03-18T07:44:36.454Z,1653.75
2023-03-18T07:45:36.464Z,1620.00
2023-03-18T07:46:36.446Z,1665.00
2023-03-18T07:47:36.433Z,1715.62
2023-03-18T07:48:36.413Z,1653.75
2023-03-18T07:49:36.394Z,1636.88
2023-03-18T07:50:36.386Z,1676.25
2023-03-18T07:51:36.394Z,1681.88
2023-03-18T07:52:36.364Z,1715.62
2023-03-18T07:53:36.353Z,1743.75
2023-03-18T07:54:36.349Z,1760.62
2023-03-18T07:55:36.335Z,1710.00
2023-03-18T07:56:36.316Z,1704.38
2023-03-18T07:57:36.323Z,1788.75
2023-03-18T07:58:36.296Z,1828.12
2023-03-18T07:59:36.382Z,1794.38
2023-03-18T08:00:36.275Z,1760.62
2023-03-18T08:01:36.269Z,1766.25
2023-03-18T08:02:36.440Z,1800.00
2023-03-18T08:03:36.304Z,1783.12
2023-03-18T08:04:36.251Z,1783.12
2023-03-18T08:05:36.207Z,1788.75
2023-03-18T08:06:36.197Z,1800.00
2023-03-18T08:07:36.188Z,1777.50
2023-03-18T08:08:36.207Z,1867.50
2023-03-18T08:09:36.256Z,1895.62
2023-03-18T08:10:36.277Z,1901.25
2023-03-18T08:11:36.138Z,1912.50
2023-03-18T08:12:51.682Z,1884.38
2023-03-18T08:13:37.137Z,1884.38
2023-03-18T08:14:36.136Z,1935.00
2023-03-18T08:15:36.099Z,1980.00
2023-03-18T08:16:36.149Z,2019.38
2023-03-18T08:17:36.068Z,1935.00
2023-03-18T08:18:36.069Z,1929.38
2023-03-18T08:19:36.091Z,1985.62
2023-03-18T08:20:36.043Z,1946.25
2023-03-18T08:21:36.049Z,1985.62
2023-03-18T08:22:36.019Z,2025.00
2023-03-18T08:23:36.009Z,1929.38
2023-03-18T08:24:35.991Z,1935.00
2023-03-18T08:25:36.125Z,1991.25
2023-03-18T08:26:36.017Z,2002.50
2023-03-18T08:27:35.961Z,1951.88
2023-03-18T08:28:35.954Z,2002.50
2023-03-18T08:29:35.931Z,2047.50
2023-03-18T08:30:35.926Z,2075.62
2023-03-18T08:31:36.326Z,1974.38
2023-03-18T08:32:35.921Z,1940.62
2023-03-18T08:33:35.893Z,2025.00
2023-03-18T08:34:35.897Z,2148.75
2023-03-18T08:35:35.993Z,2216.25
2023-03-18T08:36:35.853Z,2188.12
2023-03-18T08:37:35.871Z,2216.25
2023-03-18T08:38:35.834Z,2126.25
2023-03-18T08:39:35.824Z,2030.62
2023-03-18T08:40:35.820Z,2025.00
2023-03-18T08:41:35.808Z,2143.12
2023-03-18T08:42:35.799Z,2238.75
2023-03-18T08:43:37.963Z,2278.12
2023-03-18T08:44:35.765Z,2250.00
2023-03-18T08:45:35.957Z,2306.25
2023-03-18T08:46:42.808Z,2227.50
2023-03-18T08:47:35.737Z,2160.00
2023-03-18T08:48:35.828Z,2261.25
2023-03-18T08:49:35.745Z,2323.12
2023-03-18T08:50:35.715Z,2306.25
2023-03-18T08:51:35.707Z,2435.62
2023-03-18T08:52:35.685Z,2441.25
2023-03-18T08:53:35.667Z,2323.12
2023-03-18T08:54:35.678Z,2328.75
2023-03-18T08:55:35.928Z,2345.62
2023-03-18T08:56:35.629Z,2430.00
2023-03-18T08:57:35.620Z,2480.62
2023-03-18T08:58:35.612Z,2407.50
2023-03-18T08:59:35.724Z,2362.50
2023-03-18T09:00:35.652Z,2463.75
2023-03-18T09:01:35.640Z,2385.00
2023-03-18T09:02:35.642Z,2311.88
2023-03-18T09:03:35.579Z,2407.50
2023-03-18T09:04:35.548Z,2480.62
2023-03-18T09:05:35.770Z,2508.75
2023-03-18T09:06:35.524Z,2497.50
2023-03-18T09:07:35.517Z,2486.25
2023-03-18T09:08:35.529Z,2463.75
2023-03-18T09:09:43.539Z,2435.62
2023-03-18T09:10:36.538Z,2463.75
2023-03-18T09:11:35.464Z,2401.88
2023-03-18T09:12:35.456Z,2379.38
2023-03-18T09:13:37.963Z,2452.50
2023-03-18T09:14:35.424Z,2581.88
2023-03-18T09:15:35.539Z,2559.38
2023-03-18T09:16:35.453Z,2430.00
2023-03-18T09:17:53.531Z,2548.12
2023-03-18T09:18:36.404Z,1580.62
2023-03-18T09:19:35.373Z,1080.00
2023-03-18T09:20:35.494Z,973.12
2023-03-18T09:21:35.348Z,922.50
2023-03-18T09:22:35.366Z,905.62
2023-03-18T09:23:35.325Z,888.75
2023-03-18T09:24:35.310Z,973.12
2023-03-18T09:25:35.365Z,933.75
2023-03-18T09:26:35.309Z,888.75
2023-03-18T09:27:35.300Z,945.00
2023-03-18T09:28:35.317Z,832.50
2023-03-18T09:29:35.255Z,781.88
2023-03-18T09:30:35.428Z,759.38
2023-03-18T09:31:35.234Z,742.50
2023-03-18T09:32:35.282Z,742.50
2023-03-18T09:33:35.230Z,770.62
2023-03-18T09:34:35.207Z,821.25
2023-03-18T09:35:35.593Z,787.50
2023-03-18T09:36:35.198Z,781.88
2023-03-18T09:37:35.168Z,798.75
2023-03-18T09:38:35.162Z,838.12
2023-03-18T09:39:35.157Z,843.75
2023-03-18T09:40:37.862Z,798.75
2023-03-18T09:41:35.117Z,810.00
2023-03-18T09:42:35.351Z,843.75
2023-03-18T09:43:35.099Z,894.38
2023-03-18T09:44:35.107Z,860.62
2023-03-18T09:45:35.081Z,883.12
2023-03-18T09:46:35.160Z,871.88
2023-03-18T09:47:35.057Z,860.62
2023-03-18T09:48:35.035Z,877.50
2023-03-18T09:49:35.028Z,855.00
2023-03-18T09:50:35.027Z,826.88
2023-03-18T09:51:35.005Z,815.62
2023-03-18T09:52:34.996Z,798.75
2023-03-18T09:53:34.989Z,832.50
2023-03-18T09:54:34.967Z,832.50
2023-03-18T09:55:34.988Z,832.50
2023-03-18T09:56:34.947Z,793.12
2023-03-18T09:57:34.946Z,725.62
2023-03-18T09:58:34.929Z,731.25
2023-03-18T09:59:34.919Z,793.12
2023-03-18T10:00:34.933Z,793.12
2023-03-18T10:01:34.985Z,787.50
2023-03-18T10:02:34.895Z,804.38
2023-03-18T10:03:34.906Z,821.25
2023-03-18T10:04:34.872Z,855.00
2023-03-18T10:05:35.023Z,843.75
2023-03-18T10:06:34.832Z,776.25
2023-03-18T10:07:34.905Z,714.38
2023-03-18T10:08:36.310Z,646.88
2023-03-18T10:09:34.805Z,596.25
2023-03-18T10:10:34.782Z,579.38
2023-03-18T10:11:34.787Z,568.12
2023-03-18T10:12:34.781Z,523.12
2023-03-18T10:13:34.751Z,489.38
2023-03-18T10:14:36.287Z,466.88
2023-03-18T10:15:35.212Z,450.00
2023-03-18T10:16:34.712Z,433.12
2023-03-18T10:17:34.833Z,427.50
2023-03-18T10:18:34.733Z,427.50
2023-03-18T10:19:34.708Z,421.88
2023-03-18T10:20:34.674Z,427.50
2023-03-18T10:21:34.663Z,438.75
2023-03-18T10:22:34.761Z,444.38
2023-03-18T10:23:34.635Z,438.75
2023-03-18T10:24:34.663Z,438.75
2023-03-18T10:25:34.985Z,433.12
2023-03-18T10:26:34.591Z,433.12
2023-03-18T10:27:34.601Z,427.50
2023-03-18T10:28:34.575Z,421.88
2023-03-18T10:29:34.565Z,433.12
2023-03-18T10:30:34.599Z,455.62
2023-03-18T10:31:34.566Z,444.38
2023-03-18T10:32:48.733Z,450.00
2023-03-18T10:33:35.530Z,433.12
2023-03-18T10:34:34.507Z,427.50
2023-03-18T10:35:34.971Z,433.12
2023-03-18T10:36:34.507Z,455.62
2023-03-18T10:37:34.477Z,466.88
2023-03-18T10:38:34.470Z,483.75
2023-03-18T10:39:34.465Z,500.62
2023-03-18T10:40:34.438Z,517.50
2023-03-18T10:41:34.431Z,528.75
2023-03-18T10:42:34.430Z,523.12
2023-03-18T10:43:34.409Z,495.00
2023-03-18T10:44:34.428Z,511.88
2023-03-18T10:45:34.612Z,511.88
2023-03-18T10:46:34.476Z,500.62
2023-03-18T10:47:34.394Z,500.62
2023-03-18T10:48:34.347Z,495.00
2023-03-18T10:49:34.332Z,478.12
2023-03-18T10:50:34.989Z,483.75
2023-03-18T10:51:34.310Z,483.75
2023-03-18T10:52:34.291Z,489.38
2023-03-18T10:53:34.316Z,489.38
2023-03-18T10:54:34.270Z,489.38
2023-03-18T10:55:34.275Z,483.75
2023-03-18T10:56:34.252Z,483.75
2023-03-18T10:57:34.244Z,483.75
2023-03-18T10:58:34.261Z,483.75
2023-03-18T10:59:34.257Z,483.75
2023-03-18T11:00:34.575Z,495.00
2023-03-18T11:01:34.219Z,500.62
2023-03-18T11:02:34.232Z,506.25
2023-03-18T11:03:34.165Z,506.25
2023-03-18T11:04:34.404Z,511.88
2023-03-18T11:05:34.578Z,511.88
2023-03-18T11:06:34.136Z,511.88
2023-03-18T11:07:34.130Z,511.88
2023-03-18T11:08:34.106Z,511.88
2023-03-18T11:09:34.103Z,500.62
2023-03-18T11:10:34.537Z,489.38
2023-03-18T11:11:34.092Z,461.25
2023-03-18T11:12:34.064Z,438.75
2023-03-18T11:13:34.056Z,438.75
2023-03-18T11:14:34.055Z,433.12
2023-03-18T11:15:34.034Z,444.38
2023-03-18T11:16:34.121Z,444.38
2023-03-18T11:17:34.004Z,444.38
2023-03-18T11:18:33.993Z,438.75
2023-03-18T11:19:33.983Z,450.00
2023-03-18T11:20:34.213Z,450.00
2023-03-18T11:21:33.996Z,450.00
2023-03-18T11:22:33.974Z,455.62
2023-03-18T11:23:33.939Z,466.88
2023-03-18T11:24:33.918Z,466.88
2023-03-18T11:25:33.919Z,466.88
2023-03-18T11:26:33.896Z,444.38
2023-03-18T11:27:33.889Z,433.12
2023-03-18T11:28:33.917Z,427.50
2023-03-18T11:29:33.870Z,416.25
2023-03-18T11:30:35.003Z,410.62
2023-03-18T11:31:33.880Z,399.38
2023-03-18T11:32:33.868Z,393.75
2023-03-18T11:33:33.818Z,371.25
2023-03-18T11:34:33.837Z,365.62
2023-03-18T11:35:33.846Z,360.00
2023-03-18T11:36:33.777Z,371.25
2023-03-18T11:37:33.770Z,393.75
2023-03-18T11:38:33.772Z,410.62
2023-03-18T11:39:33.747Z,427.50
2023-03-18T11:40:33.988Z,438.75
2023-03-18T11:41:33.726Z,433.12
2023-03-18T11:42:33.715Z,438.75
2023-03-18T11:43:33.707Z,433.12
2023-03-18T11:44:33.714Z,438.75
2023-03-18T11:45:33.676Z,444.38
2023-03-18T11:46:33.694Z,444.38
2023-03-18T11:47:33.655Z,450.00
2023-03-18T11:48:33.635Z,450.00
2023-03-18T11:49:33.628Z,455.62
2023-03-18T11:50:33.916Z,461.25
2023-03-18T11:51:33.648Z,483.75
2023-03-18T11:52:33.599Z,517.50
2023-03-18T11:53:33.587Z,556.88
2023-03-18T11:54:33.578Z,556.88
2023-03-18T11:55:33.919Z,562.50
2023-03-18T11:56:33.570Z,596.25
2023-03-18T11:57:33.563Z,590.62
2023-03-18T11:58:33.518Z,556.88
2023-03-18T11:59:33.527Z,534.38
2023-03-18T12:00:33.535Z,585.00
2023-03-18T12:01:33.510Z,680.62
2023-03-18T12:02:33.509Z,832.50
2023-03-18T12:03:33.481Z,860.62
2023-03-18T12:04:33.537Z,832.50
2023-03-18T12:05:33.837Z,770.62
2023-03-18T12:06:33.445Z,720.00
2023-03-18T12:07:33.635Z,641.25
2023-03-18T12:08:33.443Z,556.88
2023-03-18T12:09:33.413Z,528.75
2023-03-18T12:10:33.681Z,545.62
2023-03-18T12:11:33.395Z,562.50
2023-03-18T12:12:33.371Z,556.88
2023-03-18T12:13:34.326Z,562.50
2023-03-18T12:14:33.360Z,523.12
2023-03-18T12:15:33.646Z,489.38
2023-03-18T12:16:33.361Z,455.62
2023-03-18T12:17:33.328Z,450.00
2023-03-18T12:18:33.310Z,438.75
2023-03-18T12:19:33.325Z,455.62
2023-03-18T12:20:33.435Z,478.12
2023-03-18T12:21:33.276Z,528.75
2023-03-18T12:22:33.257Z,556.88
2023-03-18T12:23:33.269Z,573.75
2023-03-18T12:24:33.237Z,596.25
2023-03-18T12:25:33.256Z,630.00
2023-03-18T12:26:33.224Z,658.12
2023-03-18T12:27:33.216Z,663.75
2023-03-18T12:28:33.184Z,652.50
2023-03-18T12:29:33.186Z,652.50
2023-03-18T12:30:33.486Z,663.75
2023-03-18T12:31:33.285Z,669.38
2023-03-18T12:32:33.183Z,658.12
2023-03-18T12:33:33.140Z,635.62
2023-03-18T12:34:33.126Z,618.75
2023-03-18T12:35:33.345Z,607.50
2023-03-18T12:36:33.115Z,590.62
2023-03-18T12:37:33.114Z,585.00
2023-03-18T12:38:33.086Z,590.62
2023-03-18T12:39:33.070Z,590.62
2023-03-18T12:40:33.390Z,585.00
2023-03-18T12:41:34.372Z,568.12
2023-03-18T12:42:33.072Z,556.88
2023-03-18T12:43:33.028Z,568.12
2023-03-18T12:44:33.016Z,596.25
2023-03-18T12:45:33.213Z,630.00
2023-03-18T12:46:33.003Z,652.50