createdAt,value
2022-11-29T00:04:23.745Z,26.25
2022-11-29T00:09:28.766Z,27.02
2022-11-29T00:14:32.498Z,28.98
2022-11-29T00:19:37.937Z,26.73
2022-11-29T00:24:43.286Z,25.67
2022-11-29T00:29:47.192Z,25.42
2022-11-29T00:34:50.922Z,24.27
2022-11-29T00:39:55.988Z,25.12
2022-11-29T00:44:59.731Z,24.40
2022-11-29T00:50:03.662Z,23.77
2022-11-29T00:55:09.831Z,25.60
2022-11-29T01:00:14.674Z,26.33
2022-11-29T01:05:19.217Z,26.17
2022-11-29T01:10:24.262Z,25.02
2022-11-29T01:15:28.832Z,25.88
2022-11-29T01:20:32.640Z,24.87
2022-11-29T01:25:37.762Z,25.83
2022-11-29T01:30:41.500Z,26.40
2022-11-29T01:35:49.095Z,26.25
2022-11-29T01:41:02.694Z,28.15
2022-11-29T01:46:06.402Z,27.25
2022-11-29T01:51:10.077Z,28.65
2022-11-29T01:56:16.870Z,29.15
2022-11-29T02:01:20.979Z,27.75
2022-11-29T02:06:24.849Z,29.37
2022-11-29T02:11:53.147Z,24.75
2022-11-29T02:17:04.254Z,26.10
2022-11-29T02:22:18.500Z,23.85
2022-11-29T02:27:56.198Z,23.77
2022-11-29T02:33:28.365Z,26.92
2022-11-29T02:39:00.319Z,25.55
2022-11-29T02:44:52.413Z,27.65
2022-11-29T02:50:15.462Z,27.42
2022-11-29T02:55:26.035Z,26.37
2022-11-29T03:00:30.609Z,24.87
2022-11-29T03:05:44.679Z,26.65
2022-11-29T03:10:59.597Z,23.87
2022-11-29T03:16:18.267Z,22.45
2022-11-29T03:21:32.118Z,23.75
2022-11-29T03:26:43.202Z,24.02
2022-11-29T03:31:53.037Z,19.40
2022-11-29T03:37:04.705Z,22.05
2022-11-29T03:42:12.205Z,19.85
2022-11-29T03:47:19.613Z,20.53
2022-11-29T03:52:32.994Z,18.23
2022-11-29T03:57:46.174Z,20.83
2022-11-29T04:03:25.965Z,20.55
2022-11-29T04:08:58.601Z,20.10
2022-11-29T04:14:28.786Z,23.17
2022-11-29T04:20:07.579Z,20.90
2022-11-29T04:25:50.337Z,22.95
2022-11-29T04:31:06.140Z,20.17
2022-11-29T04:36:42.186Z,18.98
2022-11-29T04:42:09.266Z,22.10
2022-11-29T04:47:47.382Z,19.73
2022-11-29T04:58:14.310Z,16.85
2022-11-29T05:03:29.022Z,18.55
2022-11-29T05:08:46.346Z,21.40
2022-11-29T05:13:57.617Z,20.90
2022-11-29T05:19:26.172Z,22.60
2022-11-29T05:24:46.227Z,23.12
2022-11-29T05:29:56.375Z,21.55
2022-11-29T05:35:22.306Z,20.45
2022-11-29T05:40:41.938Z,23.42
2022-11-29T05:45:50.763Z,24.50
2022-11-29T05:51:11.706Z,24.35
2022-11-29T05:56:24.704Z,22.30
2022-11-29T06:01:32.673Z,20.15
2022-11-29T06:06:44.399Z,20.35
2022-11-29T06:11:51.353Z,16.27
2022-11-29T06:17:18.284Z,18.75
2022-11-29T06:22:56.929Z,19.40
2022-11-29T06:28:19.378Z,18.00
2022-11-29T06:33:28.052Z,18.25
2022-11-29T06:38:33.540Z,19.17
2022-11-29T06:43:37.746Z,18.67
2022-11-29T06:48:47.454Z,17.55
2022-11-29T06:54:02.111Z,17.80
2022-11-29T06:59:13.818Z,17.48
2022-11-29T07:04:47.554Z,14.57
2022-11-29T07:09:58.447Z,15.70
2022-11-29T07:15:02.859Z,19.02
2022-11-29T07:20:16.870Z,16.90
2022-11-29T07:25:33.198Z,16.62
2022-11-29T07:30:46.010Z,18.75
2022-11-29T07:35:56.839Z,17.83
2022-11-29T07:41:07.138Z,16.12
2022-11-29T07:46:10.878Z,19.25
2022-11-29T07:51:14.850Z,17.37
2022-11-29T07:56:19.918Z,20.08
2022-11-29T08:01:23.694Z,19.00
2022-11-29T08:06:27.637Z,20.62
2022-11-29T08:11:32.679Z,22.83
2022-11-29T08:16:37.019Z,25.58
2022-11-29T08:21:40.890Z,27.15
2022-11-29T08:26:46.090Z,34.75
2022-11-29T08:31:53.393Z,29.63
2022-11-29T08:36:57.348Z,27.43
2022-11-29T08:42:02.348Z,27.73
2022-11-29T08:47:23.646Z,26.87
2022-11-29T08:52:45.092Z,25.15
2022-11-29T08:57:51.457Z,26.42
2022-11-29T09:02:55.181Z,31.48
2022-11-29T09:07:59.604Z,30.25
2022-11-29T09:13:04.773Z,29.77
2022-11-29T09:18:08.858Z,30.73
2022-11-29T09:23:13.328Z,29.85
2022-11-29T09:28:18.406Z,28.33
2022-11-29T09:33:22.146Z,24.92
2022-11-29T09:38:26.169Z,25.73
2022-11-29T09:43:39.456Z,28.33
2022-11-29T09:49:04.679Z,26.92
2022-11-29T09:54:20.208Z,26.75
2022-11-29T09:59:29.840Z,24.87
2022-11-29T10:04:40.293Z,23.92
2022-11-29T10:09:48.912Z,21.85
2022-11-29T10:15:02.143Z,23.90
2022-11-29T10:20:12.215Z,22.73
2022-11-29T10:25:22.734Z,24.27
2022-11-29T10:30:27.965Z,26.45
2022-11-29T10:35:31.898Z,26.48
2022-11-29T10:40:39.231Z,24.27
2022-11-29T10:45:50.524Z,26.00
2022-11-29T10:50:54.955Z,28.95
2022-11-29T10:56:03.294Z,26.75
2022-11-29T11:06:15.587Z,24.00
2022-11-29T11:11:26.311Z,24.95
2022-11-29T11:16:35.754Z,25.67
2022-11-29T11:21:41.045Z,24.48
2022-11-29T11:26:46.333Z,26.92
2022-11-29T11:31:57.134Z,25.40
2022-11-29T11:37:20.900Z,26.25
2022-11-29T11:42:40.446Z,31.75
2022-11-29T11:47:49.439Z,30.85
2022-11-29T11:52:55.706Z,25.62
2022-11-29T11:58:08.950Z,26.25
2022-11-29T12:03:36.915Z,25.48
2022-11-29T12:08:41.060Z,24.85
2022-11-29T12:13:50.096Z,25.25
2022-11-29T12:19:01.694Z,26.30
2022-11-29T12:24:14.844Z,25.92
2022-11-29T12:29:20.506Z,28.55
2022-11-29T12:34:43.425Z,30.02
2022-11-29T12:39:58.158Z,29.83
2022-11-29T12:45:21.655Z,28.17
2022-11-29T12:50:39.520Z,28.40
2022-11-29T12:55:55.482Z,29.73
2022-11-29T13:01:12.022Z,29.08
2022-11-29T13:06:26.099Z,27.58
2022-11-29T13:11:31.879Z,27.60
2022-11-29T13:16:50.661Z,27.30
2022-11-29T13:22:03.851Z,28.55
2022-11-29T13:27:09.247Z,26.75
2022-11-29T13:32:29.142Z,25.55
2022-11-29T13:37:40.268Z,26.55
2022-11-29T13:42:51.065Z,26.58
2022-11-29T13:47:57.391Z,30.92
2022-11-29T13:53:07.253Z,28.23
2022-11-29T13:58:33.422Z,28.08
2022-11-29T14:03:41.828Z,27.35
2022-11-29T14:09:27.921Z,34.13
2022-11-29T14:14:39.260Z,31.98
2022-11-29T14:19:43.044Z,33.47
2022-11-29T14:25:16.581Z,32.50
2022-11-29T14:30:50.903Z,33.28
2022-11-29T14:36:09.157Z,32.72
2022-11-29T14:46:31.711Z,34.85
2022-11-29T14:51:35.995Z,36.53
2022-11-29T14:56:42.642Z,37.03
2022-11-29T15:01:49.931Z,32.20
2022-11-29T15:06:56.733Z,33.25
2022-11-29T15:12:04.234Z,34.10
2022-11-29T15:17:24.042Z,35.10
2022-11-29T15:22:30.322Z,33.67
2022-11-29T15:27:37.462Z,37.45
2022-11-29T15:32:45.188Z,37.80
2022-11-29T15:37:50.676Z,36.58
2022-11-29T15:42:57.942Z,38.13
2022-11-29T15:48:19.928Z,32.60
2022-11-29T15:53:28.549Z,35.15
2022-11-29T15:58:34.379Z,39.00
2022-11-29T16:03:42.228Z,43.20
2022-11-29T16:08:46.156Z,42.42
2022-11-29T16:14:17.241Z,37.63
2022-11-29T16:19:30.780Z,36.03
2022-11-29T16:24:35.633Z,34.35
2022-11-29T16:29:45.204Z,37.90
2022-11-29T16:34:50.530Z,34.72
2022-11-29T16:39:58.480Z,32.78
2022-11-29T16:45:33.533Z,35.50
2022-11-29T16:50:38.679Z,34.10
2022-11-29T16:55:42.428Z,32.08
2022-11-29T17:00:46.335Z,34.72
2022-11-29T17:05:51.732Z,38.17
2022-11-29T17:10:55.490Z,35.30
2022-11-29T17:15:59.180Z,32.50
2022-11-29T17:21:04.841Z,34.45
2022-11-29T17:26:08.659Z,34.33
2022-11-29T17:31:13.316Z,35.40
2022-11-29T17:36:20.807Z,38.50
2022-11-29T17:41:26.175Z,41.30
2022-11-29T17:46:32.092Z,37.88
2022-11-29T17:51:55.508Z,43.28
2022-11-29T17:56:59.388Z,40.28
2022-11-29T18:02:03.968Z,40.25
2022-11-29T18:07:09.248Z,42.55
2022-11-29T18:12:13.035Z,48.17
2022-11-29T18:17:16.823Z,44.13
2022-11-29T18:22:21.989Z,43.63
2022-11-29T18:27:25.979Z,45.90
2022-11-29T18:32:29.845Z,42.35
2022-11-29T18:38:12.873Z,42.53
2022-11-29T18:42:58.806Z,42.08
2022-11-29T18:48:02.551Z,44.80
2022-11-29T18:53:07.595Z,43.50
2022-11-29T18:58:11.296Z,42.05
2022-11-29T19:03:14.984Z,41.97
2022-11-29T19:08:20.059Z,40.78
2022-11-29T19:13:23.995Z,40.95
2022-11-29T19:18:27.705Z,42.83
2022-11-29T19:23:32.839Z,42.33
2022-11-29T19:28:37.044Z,39.25
2022-11-29T19:33:42.428Z,38.22
2022-11-29T19:38:53.139Z,40.83
2022-11-29T19:43:59.301Z,40.20
2022-11-29T19:49:04.470Z,42.85
2022-11-29T19:54:10.819Z,39.88
2022-11-29T19:59:14.635Z,47.75
2022-11-29T20:04:18.448Z,46.80
2022-11-29T20:09:23.514Z,43.80
2022-11-29T20:14:27.678Z,41.60
2022-11-29T20:19:31.436Z,44.92
2022-11-29T20:24:41.252Z,42.55
2022-11-29T20:29:48.991Z,39.20
2022-11-29T20:34:53.547Z,38.78
2022-11-29T20:40:03.015Z,38.50
2022-11-29T20:45:08.914Z,44.80
2022-11-29T20:50:17.649Z,41.95
2022-11-29T20:55:25.689Z,48.78
2022-11-29T21:00:29.436Z,43.63
2022-11-29T21:05:33.133Z,42.92
2022-11-29T21:10:38.297Z,41.50
2022-11-29T21:15:43.142Z,41.00
2022-11-29T21:20:51.564Z,40.92
2022-11-29T21:36:07.792Z,40.20
2022-11-29T21:41:12.832Z,40.10
2022-11-29T21:46:16.960Z,39.80
2022-11-29T21:51:20.830Z,37.88
2022-11-29T21:56:25.922Z,37.67
2022-11-29T22:01:29.766Z,41.20
2022-11-29T22:06:33.566Z,40.42
2022-11-29T22:11:38.771Z,39.05
2022-11-29T22:16:43.565Z,41.45
2022-11-29T22:21:49.547Z,40.50
2022-11-29T22:26:55.730Z,41.88
2022-11-29T22:32:01.245Z,40.08
2022-11-29T22:37:05.017Z,42.08
2022-11-29T22:42:10.187Z,40.58
2022-11-29T22:47:13.854Z,43.33
2022-11-29T22:52:17.539Z,42.15
2022-11-29T22:57:22.724Z,44.20
2022-11-29T23:02:28.014Z,43.45
2022-11-29T23:07:31.745Z,42.83
2022-11-29T23:12:36.773Z,43.17
2022-11-29T23:17:40.502Z,41.25
2022-11-29T23:22:44.652Z,43.38
2022-11-29T23:27:50.706Z,40.35
2022-11-29T23:32:54.435Z,40.70
2022-11-29T23:37:58.078Z,42.15
2022-11-29T23:43:03.978Z,42.03
2022-11-29T23:48:07.787Z,39.90
2022-11-29T23:53:12.693Z,40.35
2022-11-29T23:58:17.714Z,37.67
