createdAt,value
2019-01-20T17:40:31.448Z,80.55
2019-01-20T17:43:03.016Z,85.28
2019-01-20T17:45:35.737Z,87.63
2019-01-20T17:48:06.454Z,83.40
2019-01-20T17:50:38.923Z,82.50
2019-01-20T17:53:10.732Z,81.35
2019-01-20T17:55:41.407Z,83.40
2019-01-20T17:58:11.881Z,84.67
2019-01-20T18:00:45.599Z,82.67
2019-01-20T18:03:16.661Z,83.00
2019-01-20T18:05:47.086Z,80.67
2019-01-20T18:08:17.518Z,82.93
2019-01-20T18:10:47.853Z,84.13
2019-01-20T18:13:18.505Z,78.70
2019-01-20T18:15:54.438Z,79.90
2019-01-20T18:18:21.328Z,79.17
2019-01-20T18:20:51.845Z,78.03
2019-01-20T18:23:22.523Z,78.90
2019-01-20T18:25:52.858Z,77.13
2019-01-20T18:28:23.495Z,78.90
2019-01-20T18:30:53.909Z,79.93
2019-01-20T18:33:24.510Z,78.55
2019-01-20T18:35:54.876Z,79.53
2019-01-20T18:38:25.475Z,80.63
2019-01-20T18:40:55.855Z,83.50
2019-01-20T18:43:26.589Z,84.92
2019-01-20T18:46:01.621Z,83.07
2019-01-20T18:48:29.438Z,83.07
2019-01-20T18:50:59.827Z,78.50
2019-01-20T18:53:30.787Z,72.30
2019-01-20T18:56:01.575Z,75.73
2019-01-20T18:58:31.854Z,75.77
2019-01-20T19:01:03.155Z,75.57
2019-01-20T19:03:33.470Z,70.80
2019-01-20T19:06:04.057Z,71.27
2019-01-20T19:08:34.599Z,70.30
2019-01-20T19:11:04.901Z,71.45
2019-01-20T19:13:35.427Z,72.73
2019-01-20T19:16:09.017Z,77.30
2019-01-20T19:18:38.372Z,73.20
2019-01-20T19:21:09.843Z,73.97
2019-01-20T19:23:40.457Z,77.50
2019-01-20T19:26:10.835Z,78.20
2019-01-20T19:28:41.443Z,76.73
2019-01-20T19:31:11.799Z,75.30
2019-01-20T19:33:42.403Z,76.42
2019-01-20T19:36:12.928Z,73.37
2019-01-20T19:38:43.602Z,73.33
2019-01-20T19:41:15.055Z,74.63
2019-01-20T19:43:46.524Z,73.90
2019-01-20T19:46:16.851Z,70.37
2019-01-20T19:48:47.786Z,71.60
2019-01-20T19:51:18.407Z,70.70
2019-01-20T19:53:48.732Z,70.63
2019-01-20T19:56:19.350Z,70.75
2019-01-20T19:58:49.677Z,71.57
2019-01-20T20:01:20.478Z,72.83
2019-01-20T20:03:50.800Z,76.50
2019-01-20T20:06:21.449Z,74.03
2019-01-20T20:08:51.845Z,73.30
2019-01-20T20:11:22.375Z,75.83
2019-01-20T20:13:52.872Z,74.17
2019-01-20T20:16:24.850Z,73.55
2019-01-20T20:18:55.506Z,78.43
2019-01-20T20:21:25.942Z,78.40
2019-01-20T20:23:56.461Z,74.93
2019-01-20T20:26:26.905Z,71.27
2019-01-20T20:28:57.671Z,73.75
2019-01-20T20:31:28.400Z,72.58
2019-01-20T20:33:59.157Z,72.40
2019-01-20T20:36:29.737Z,73.77
2019-01-20T20:39:00.378Z,73.60
2019-01-20T20:41:30.826Z,73.27
2019-01-20T20:44:01.549Z,72.67
2019-01-20T20:46:32.079Z,70.33
2019-01-20T20:49:02.747Z,71.35
2019-01-20T20:51:33.478Z,89.10
2019-01-20T20:54:06.393Z,89.57
2019-01-20T20:56:36.738Z,94.43
2019-01-20T20:59:07.515Z,102.38
2019-01-20T21:01:38.362Z,110.57
2019-01-20T21:04:08.961Z,103.17
2019-01-20T21:06:39.627Z,108.52
2019-01-20T21:09:11.634Z,106.13
2019-01-20T21:11:42.039Z,103.77
2019-01-20T21:14:12.678Z,107.03
2019-01-20T21:16:43.572Z,105.00
2019-01-20T21:19:13.924Z,110.03
2019-01-20T21:21:44.536Z,112.43
2019-01-20T21:24:14.916Z,114.87
2019-01-20T21:26:45.774Z,113.72
2019-01-20T21:29:16.603Z,126.10
2019-01-20T21:31:47.018Z,125.93
2019-01-20T21:34:17.322Z,126.97
2019-01-20T21:36:47.762Z,131.83
2019-01-20T21:39:18.290Z,135.37
2019-01-20T21:41:48.853Z,144.67
2019-01-20T21:44:19.457Z,157.40
2019-01-20T21:46:50.015Z,174.18
2019-01-20T21:49:20.665Z,200.57
2019-01-20T21:51:51.305Z,206.85
2019-01-20T21:54:21.686Z,189.50
2019-01-20T21:56:59.666Z,170.17
2019-01-20T21:59:30.048Z,163.87
2019-01-20T22:02:00.449Z,165.97
2019-01-20T22:04:30.823Z,187.07
2019-01-20T22:07:01.535Z,187.60
2019-01-20T22:09:31.830Z,174.57
2019-01-20T22:12:03.010Z,147.67
2019-01-20T22:14:33.464Z,127.87
2019-01-20T22:17:03.774Z,110.40
2019-01-20T22:19:34.459Z,112.72
2019-01-20T22:22:04.853Z,102.23
2019-01-20T22:24:35.589Z,96.47
2019-01-20T22:27:08.061Z,94.93
2019-01-20T22:29:38.573Z,90.67
2019-01-20T22:32:08.909Z,96.97
2019-01-20T22:34:39.481Z,94.53
2019-01-20T22:37:09.886Z,98.27
2019-01-20T22:39:40.518Z,103.78
2019-01-20T22:42:10.825Z,117.37
2019-01-20T22:44:41.399Z,120.85
2019-01-20T22:47:11.819Z,119.97
2019-01-20T22:49:42.506Z,117.80
2019-01-20T22:52:12.867Z,113.60
2019-01-20T22:54:43.361Z,115.33
2019-01-20T22:57:13.788Z,117.17
2019-01-20T22:59:44.393Z,112.68
2019-01-20T23:02:14.857Z,112.42
2019-01-20T23:04:45.403Z,113.62
2019-01-20T23:07:16.168Z,117.70
2019-01-20T23:09:46.600Z,120.87
2019-01-20T23:12:16.828Z,118.37
2019-01-20T23:14:47.559Z,122.65
2019-01-20T23:17:17.893Z,130.70
2019-01-20T23:19:48.397Z,136.67
2019-01-20T23:22:18.866Z,145.93
2019-01-20T23:24:49.400Z,164.00
2019-01-20T23:27:19.730Z,166.60
2019-01-20T23:29:50.402Z,156.43
2019-01-20T23:32:20.776Z,149.90
2019-01-20T23:34:51.483Z,152.07
2019-01-20T23:37:22.110Z,163.30
2019-01-20T23:39:52.613Z,175.00
2019-01-20T23:42:22.896Z,178.80
2019-01-20T23:44:53.359Z,185.93
2019-01-20T23:47:23.694Z,181.63
2019-01-20T23:49:54.225Z,173.62
2019-01-20T23:52:24.783Z,177.90
2019-01-20T23:54:55.427Z,180.87
2019-01-20T23:57:25.777Z,203.83
2019-01-20T23:59:56.469Z,219.45
